createdAt,value
2023-01-01T00:01:29.783Z,97439.75
2023-01-01T00:03:56.142Z,97441.66
2023-01-01T00:06:22.594Z,97438.19
2023-01-01T00:08:48.834Z,97441.09
2023-01-01T00:11:15.227Z,97445.63
2023-01-01T00:13:41.538Z,97431.47
2023-01-01T00:16:08.040Z,97429.06
2023-01-01T00:18:34.398Z,97435.47
2023-01-01T00:21:00.828Z,97443.50
2023-01-01T00:23:27.116Z,97444.53
2023-01-01T00:25:53.375Z,97442.94
2023-01-01T00:28:19.623Z,97452.00
2023-01-01T00:30:46.117Z,97440.53
2023-01-01T00:33:12.351Z,97440.78
2023-01-01T00:35:38.842Z,97436.50
2023-01-01T00:38:05.142Z,97442.91
2023-01-01T00:40:31.390Z,97445.59
2023-01-01T00:42:57.691Z,97435.94
2023-01-01T00:45:24.012Z,97416.38
2023-01-01T00:47:50.349Z,97433.53
2023-01-01T00:50:16.597Z,97429.28
2023-01-01T00:52:42.928Z,97426.59
2023-01-01T00:55:09.258Z,97441.81
2023-01-01T00:57:35.710Z,97424.44
2023-01-01T01:00:01.969Z,97420.97
2023-01-01T01:02:28.446Z,97424.69
2023-01-01T01:04:54.917Z,97438.84
2023-01-01T01:07:21.220Z,97435.63
2023-01-01T01:09:47.708Z,97439.94
2023-01-01T01:12:17.790Z,97444.44
2023-01-01T01:14:45.345Z,97452.47
2023-01-01T01:17:11.815Z,97445.50
2023-01-01T01:19:38.064Z,97442.03
2023-01-01T01:22:04.414Z,97441.22
2023-01-01T01:24:30.749Z,97441.22
2023-01-01T01:26:57.123Z,97452.16
2023-01-01T01:29:23.522Z,97447.66
2023-01-01T01:31:49.865Z,97448.69
2023-01-01T01:34:17.049Z,97454.03
2023-01-01T01:36:43.996Z,97438.28
2023-01-01T01:39:10.261Z,97446.28
2023-01-01T01:41:36.703Z,97444.69
2023-01-01T01:44:03.061Z,97454.53
2023-01-01T01:46:29.561Z,97466.25
2023-01-01T01:48:55.991Z,97464.66
2023-01-01T01:51:22.249Z,97456.66
2023-01-01T01:53:48.493Z,97460.41
2023-01-01T01:56:17.885Z,97457.72
2023-01-01T01:58:44.265Z,97461.44
2023-01-01T02:01:10.621Z,97458.00
2023-01-01T02:03:37.042Z,97451.84
2023-01-01T02:06:03.333Z,97447.56
2023-01-01T02:08:29.814Z,97453.97
2023-01-01T02:10:56.211Z,97448.88
2023-01-01T02:13:22.816Z,97437.41
2023-01-01T02:15:49.475Z,97446.47
2023-01-01T02:18:15.869Z,97447.53
2023-01-01T02:20:42.529Z,97450.19
2023-01-01T02:23:08.807Z,97454.75
2023-01-01T02:25:35.387Z,97450.44
2023-01-01T02:28:01.687Z,97454.19
2023-01-01T02:30:27.987Z,97450.72
2023-01-01T02:32:54.278Z,97450.72
2023-01-01T02:35:20.610Z,97467.78
2023-01-01T02:37:46.948Z,97452.81
2023-01-01T02:40:13.447Z,97461.91
2023-01-01T02:42:39.732Z,97464.81
2023-01-01T02:45:06.360Z,97470.16
2023-01-01T02:47:32.798Z,97468.53
2023-01-01T02:49:59.067Z,97466.94
2023-01-01T02:52:25.349Z,97472.28
2023-01-01T02:54:51.630Z,97477.88
2023-01-01T02:57:18.040Z,97485.88
2023-01-01T02:59:44.351Z,97489.59
2023-01-01T03:02:10.729Z,97482.66
2023-01-01T03:04:37.191Z,97483.44
2023-01-01T03:07:03.449Z,97497.84
2023-01-01T03:09:29.819Z,97494.38
2023-01-01T03:11:56.268Z,97492.78
2023-01-01T03:14:22.801Z,97485.81
2023-01-01T03:16:49.112Z,97491.16
2023-01-01T03:19:15.380Z,97496.47
2023-01-01T03:21:41.665Z,97482.34
2023-01-01T03:24:07.972Z,97486.06
2023-01-01T03:26:34.273Z,97489.00
2023-01-01T03:29:00.544Z,97479.94
2023-01-01T03:31:26.959Z,97491.66
2023-01-01T03:33:53.452Z,97494.31
2023-01-01T03:36:19.748Z,97486.59
2023-01-01T03:38:46.090Z,97498.06
2023-01-01T03:41:12.456Z,97514.06
2023-01-01T03:43:38.734Z,97507.94
2023-01-01T03:46:05.188Z,97501.78
2023-01-01T03:48:31.466Z,97513.25
2023-01-01T03:50:57.740Z,97501.00
2023-01-01T03:53:24.120Z,97496.44
2023-01-01T03:55:50.383Z,97494.84
2023-01-01T03:58:16.615Z,97483.34
2023-01-01T04:00:42.875Z,97484.44
2023-01-01T04:03:09.297Z,97489.75
2023-01-01T04:05:35.613Z,97494.28
2023-01-01T04:08:01.896Z,97486.28
2023-01-01T04:10:28.326Z,97490.03
2023-01-01T04:12:54.589Z,97485.69
2023-01-01T04:15:20.895Z,97490.81
2023-01-01T04:17:47.194Z,97495.34
2023-01-01T04:20:13.546Z,97493.69
2023-01-01T04:22:39.851Z,97486.78
2023-01-01T04:25:09.186Z,97493.69
2023-01-01T04:27:35.437Z,97492.09
2023-01-01T04:30:01.686Z,97498.47
2023-01-01T04:32:27.992Z,97492.34
2023-01-01T04:34:54.325Z,97490.47
2023-01-01T04:37:23.637Z,97498.72
2023-01-01T04:39:50.061Z,97498.72
2023-01-01T04:42:16.472Z,97493.41
2023-01-01T04:44:43.268Z,97505.97
2023-01-01T04:47:09.594Z,97497.94
2023-01-01T04:49:35.992Z,97520.06
2023-01-01T04:52:02.246Z,97515.56
2023-01-01T04:54:28.552Z,97527.03
2023-01-01T04:56:54.845Z,97520.63
2023-01-01T04:59:21.244Z,97535.59
2023-01-01T05:01:47.757Z,97531.03
2023-01-01T05:04:14.224Z,97527.38
2023-01-01T05:06:40.566Z,97522.81
2023-01-01T05:09:06.878Z,97528.16
2023-01-01T05:11:33.272Z,97530.59
2023-01-01T05:13:59.546Z,97536.72
2023-01-01T05:16:25.920Z,97534.84
2023-01-01T05:18:55.348Z,97529.28
2023-01-01T05:21:21.620Z,97541.78
2023-01-01T05:23:47.890Z,97544.22
2023-01-01T05:26:14.353Z,97545.00
2023-01-01T05:28:40.639Z,97556.25
2023-01-01T05:31:06.909Z,97549.84
2023-01-01T05:33:33.185Z,97553.31
2023-01-01T05:35:59.462Z,97558.66
2023-01-01T05:38:25.716Z,97564.81
2023-01-01T05:40:52.112Z,97548.81
2023-01-01T05:43:18.472Z,97572.31
2023-01-01T05:45:44.756Z,97564.28
2023-01-01T05:48:11.220Z,97555.78
2023-01-01T05:50:37.542Z,97568.63
2023-01-01T05:53:04.027Z,97565.72
2023-01-01T05:55:30.335Z,97566.53
2023-01-01T05:57:56.608Z,97575.88
2023-01-01T06:00:22.914Z,97579.91
2023-01-01T06:02:49.384Z,97573.25
2023-01-01T06:05:15.707Z,97581.56
2023-01-01T06:07:46.507Z,97585.59
2023-01-01T06:10:14.805Z,97597.59
2023-01-01T06:12:41.192Z,97590.16
2023-01-01T06:15:07.457Z,97589.66
2023-01-01T06:17:33.777Z,97601.94
2023-01-01T06:20:00.206Z,97605.19
2023-01-01T06:22:26.451Z,97608.41
2023-01-01T06:24:52.830Z,97606.25
2023-01-01T06:27:19.161Z,97610.28
2023-01-01T06:29:45.627Z,97608.19
2023-01-01T06:32:11.921Z,97610.34
2023-01-01T06:34:38.250Z,97623.44
2023-01-01T06:37:07.028Z,97624.25
2023-01-01T06:39:33.621Z,97629.31
2023-01-01T06:42:00.135Z,97629.31
2023-01-01T06:44:26.694Z,97613.84
2023-01-01T06:46:53.041Z,97629.63
2023-01-01T06:49:19.517Z,97633.09
2023-01-01T06:51:45.780Z,97631.25
2023-01-01T06:54:12.137Z,97649.69
2023-01-01T06:56:38.536Z,97647.03
2023-01-01T06:59:04.833Z,97640.59
2023-01-01T07:01:31.216Z,97635.25
2023-01-01T07:03:57.550Z,97641.41
2023-01-01T07:06:24.079Z,97661.72
2023-01-01T07:08:50.365Z,97658.00
2023-01-01T07:11:16.812Z,97650.78
2023-01-01T07:13:43.142Z,97645.44
2023-01-01T07:16:13.117Z,97656.94
2023-01-01T07:18:39.922Z,97668.44
2023-01-01T07:21:06.222Z,97665.75
2023-01-01T07:23:32.601Z,97668.44
2023-01-01T07:25:58.990Z,97670.84
2023-01-01T07:28:25.466Z,97663.63
2023-01-01T07:30:51.781Z,97681.53
2023-01-01T07:33:18.109Z,97685.00
2023-01-01T07:35:44.555Z,97676.19
2023-01-01T07:38:10.949Z,97679.88
2023-01-01T07:40:37.381Z,97691.41
2023-01-01T07:43:03.838Z,97695.13
2023-01-01T07:45:30.202Z,97695.13
2023-01-01T07:47:56.443Z,97692.47
2023-01-01T07:50:22.779Z,97706.59
2023-01-01T07:52:49.182Z,97703.16
2023-01-01T07:55:17.686Z,97721.84
2023-01-01T07:57:44.211Z,97721.84
2023-01-01T08:00:10.530Z,97723.44
2023-01-01T08:02:36.924Z,97723.44
2023-01-01T08:05:03.304Z,97733.31
2023-01-01T08:07:29.622Z,97732.53
2023-01-01T08:09:55.927Z,97734.38
2023-01-01T08:12:22.190Z,97729.03
2023-01-01T08:14:48.477Z,97720.22
2023-01-01T08:17:14.816Z,97724.50
2023-01-01T08:19:41.269Z,97734.38
2023-01-01T08:22:07.563Z,97730.63
2023-01-01T08:24:33.922Z,97746.44
2023-01-01T08:27:00.255Z,97746.97
2023-01-01T08:29:26.508Z,97731.75
2023-01-01T08:31:52.910Z,97739.78
2023-01-01T08:34:19.223Z,97725.38
2023-01-01T08:36:45.535Z,97731.50
2023-01-01T08:39:11.884Z,97731.50
2023-01-01T08:41:38.174Z,97715.47
2023-01-01T08:44:04.431Z,97710.94
2023-01-01T08:46:30.744Z,97715.47
2023-01-01T08:48:57.110Z,97713.63
2023-01-01T08:51:23.398Z,97725.91
2023-01-01T08:53:51.503Z,97737.41
2023-01-01T08:56:18.077Z,97734.72
2023-01-01T08:58:44.412Z,97742.19
2023-01-01T09:01:10.676Z,97735.25
2023-01-01T09:03:37.030Z,97749.63
2023-01-01T09:06:03.409Z,97745.13
2023-01-01T09:08:29.723Z,97753.13
2023-01-01T09:10:56.061Z,97767.28
2023-01-01T09:13:22.545Z,97772.06
2023-01-01T09:15:48.916Z,97774.75
2023-01-01T09:18:15.235Z,97782.75
2023-01-01T09:20:41.500Z,97791.84
2023-01-01T09:23:07.782Z,97807.06
2023-01-01T09:25:34.414Z,97809.47
2023-01-01T09:28:00.736Z,97810.28
2023-01-01T09:30:27.130Z,97802.75
2023-01-01T09:32:53.448Z,97812.41
2023-01-01T09:35:19.698Z,97810.78
2023-01-01T09:37:45.993Z,97820.66
2023-01-01T09:40:12.349Z,97834.03
2023-01-01T09:42:38.630Z,97831.09
2023-01-01T09:45:05.092Z,97822.25
2023-01-01T09:47:31.418Z,97827.63
2023-01-01T09:49:57.793Z,97820.41
2023-01-01T09:52:24.147Z,97816.66
2023-01-01T09:54:50.483Z,97832.69
2023-01-01T09:57:20.279Z,97828.16
2023-01-01T09:59:46.876Z,97829.78
2023-01-01T10:02:13.325Z,97848.47
2023-01-01T10:04:39.677Z,97842.09
2023-01-01T10:07:05.948Z,97836.75
2023-01-01T10:09:32.187Z,97831.41
2023-01-01T10:11:58.483Z,97819.09
2023-01-01T10:14:24.803Z,97815.88
2023-01-01T10:16:51.167Z,97837.25
2023-01-01T10:19:17.485Z,97848.97
2023-01-01T10:21:47.167Z,97860.72
2023-01-01T10:24:13.771Z,97855.66
2023-01-01T10:26:40.168Z,97855.66
2023-01-01T10:29:06.454Z,97852.16
2023-01-01T10:31:33.089Z,97856.69
2023-01-01T10:33:59.417Z,97850.53
2023-01-01T10:36:25.720Z,97855.88
2023-01-01T10:38:51.962Z,97871.88
2023-01-01T10:41:20.077Z,97875.63
2023-01-01T10:43:48.546Z,97863.34
2023-01-01T10:46:14.894Z,97860.41
2023-01-01T10:48:41.189Z,97859.59
2023-01-01T10:51:07.405Z,97840.91
2023-01-01T10:53:33.728Z,97847.06
2023-01-01T10:56:00.103Z,97846.81
2023-01-01T10:58:26.395Z,97840.41
2023-01-01T11:00:52.702Z,97835.06
2023-01-01T11:03:19.022Z,97830.78
2023-01-01T11:05:45.548Z,97840.16
2023-01-01T11:08:11.815Z,97824.94
2023-01-01T11:10:38.074Z,97834.34
2023-01-01T11:13:05.888Z,97837.00
2023-01-01T11:15:32.647Z,97825.50
2023-01-01T11:17:58.999Z,97825.25
2023-01-01T11:20:25.295Z,97830.59
2023-01-01T11:22:51.611Z,97834.34
2023-01-01T11:25:17.977Z,97827.34
2023-01-01T11:27:44.391Z,97838.84
2023-01-01T11:30:10.709Z,97836.19
2023-01-01T11:32:37.273Z,97833.50
2023-01-01T11:35:03.601Z,97831.66
2023-01-01T11:37:29.943Z,97830.59
2023-01-01T11:39:56.218Z,97843.69
2023-01-01T11:42:22.538Z,97833.00
2023-01-01T11:44:48.830Z,97819.66
2023-01-01T11:47:15.137Z,97822.06
2023-01-01T11:49:41.407Z,97812.19
2023-01-01T11:52:07.722Z,97823.13
2023-01-01T11:54:34.029Z,97822.88
2023-01-01T11:57:00.328Z,97811.63
2023-01-01T11:59:26.632Z,97807.09
2023-01-01T12:01:53.025Z,97802.03
2023-01-01T12:04:19.442Z,97812.19
2023-01-01T12:06:45.864Z,97811.38
2023-01-01T12:09:17.899Z,97811.16
2023-01-01T12:11:45.011Z,97797.81
2023-01-01T12:14:11.362Z,97784.44
2023-01-01T12:16:37.669Z,97799.41
2023-01-01T12:19:04.017Z,97802.06
2023-01-01T12:21:30.406Z,97788.16
2023-01-01T12:23:56.650Z,97796.97
2023-01-01T12:26:22.900Z,97805.00
2023-01-01T12:28:49.168Z,97804.19
2023-01-01T12:31:15.630Z,97806.84
2023-01-01T12:33:42.074Z,97820.72
2023-01-01T12:36:08.395Z,97815.38
2023-01-01T12:38:34.691Z,97831.41
2023-01-01T12:41:00.930Z,97827.09
2023-01-01T12:43:27.187Z,97829.00
2023-01-01T12:45:53.578Z,97845.81
2023-01-01T12:48:19.812Z,97843.13
2023-01-01T12:50:53.578Z,97851.16
2023-01-01T12:53:20.743Z,97834.06
2023-01-01T12:55:47.099Z,97842.91
2023-01-01T12:58:13.391Z,97850.91
2023-01-01T13:00:39.673Z,97854.63
2023-01-01T13:03:05.993Z,97844.75
2023-01-01T13:05:32.360Z,97837.56
2023-01-01T13:07:58.642Z,97841.28
2023-01-01T13:10:24.930Z,97835.94
2023-01-01T13:12:51.190Z,97838.34
2023-01-01T13:15:17.446Z,97826.88
2023-01-01T13:17:46.856Z,97833.00
2023-01-01T13:20:13.330Z,97830.34
2023-01-01T13:22:39.698Z,97830.06
2023-01-01T13:25:05.981Z,97833.81
2023-01-01T13:27:32.310Z,97827.66
2023-01-01T13:29:58.613Z,97844.25
2023-01-01T13:32:24.941Z,97846.09
2023-01-01T13:34:51.231Z,97850.41
2023-01-01T13:37:17.542Z,97848.56
2023-01-01T13:39:44.250Z,97843.22
2023-01-01T13:42:10.527Z,97843.22
2023-01-01T13:44:36.780Z,97853.91
2023-01-01T13:47:03.115Z,97857.59
2023-01-01T13:49:29.402Z,97862.94
2023-01-01T13:52:05.204Z,97870.97
2023-01-01T13:54:32.434Z,97870.16
2023-01-01T13:56:58.745Z,97860.53
2023-01-01T13:59:25.047Z,97865.06
2023-01-01T14:01:51.456Z,97861.59
2023-01-01T14:04:18.115Z,97875.75
2023-01-01T14:06:44.461Z,97874.16
2023-01-01T14:09:10.911Z,97879.50
2023-01-01T14:11:37.248Z,97880.53
2023-01-01T14:14:03.688Z,97884.00
2023-01-01T14:16:30.068Z,97886.94
2023-01-01T14:18:56.513Z,97902.16
2023-01-01T14:21:22.944Z,97906.69
2023-01-01T14:23:49.216Z,97909.38
2023-01-01T14:26:15.771Z,97915.50
2023-01-01T14:28:42.132Z,97914.72
2023-01-01T14:31:10.994Z,97916.56
2023-01-01T14:33:37.489Z,97914.72
2023-01-01T14:36:03.856Z,97923.78
2023-01-01T14:38:30.106Z,97922.94
2023-01-01T14:40:56.454Z,97923.78
2023-01-01T14:43:22.815Z,97934.44
2023-01-01T14:45:49.168Z,97934.44
2023-01-01T14:48:15.539Z,97937.13
2023-01-01T14:50:41.818Z,97947.81
2023-01-01T14:53:08.109Z,97944.09
2023-01-01T14:55:35.708Z,97937.13
2023-01-01T14:58:01.942Z,97945.38
2023-01-01T15:00:28.261Z,97940.03
2023-01-01T15:02:54.900Z,97933.88
2023-01-01T15:05:21.336Z,97940.28
2023-01-01T15:07:47.606Z,97937.63
2023-01-01T15:10:13.999Z,97943.22
2023-01-01T15:12:40.261Z,97944.00
2023-01-01T15:15:06.526Z,97945.88
2023-01-01T15:17:33.032Z,97949.59
2023-01-01T15:19:59.302Z,97943.47
2023-01-01T15:22:25.689Z,97945.31
2023-01-01T15:24:52.082Z,97951.47
2023-01-01T15:27:18.407Z,97941.84
2023-01-01T15:29:44.731Z,97951.72
2023-01-01T15:32:11.040Z,97941.28
2023-01-01T15:34:37.408Z,97937.00
2023-01-01T15:37:03.765Z,97944.19
2023-01-01T15:39:30.069Z,97939.09
2023-01-01T15:41:56.379Z,97940.72
2023-01-01T15:44:22.739Z,97938.28
2023-01-01T15:46:49.021Z,97939.34
2023-01-01T15:49:15.396Z,97947.38
2023-01-01T15:51:41.767Z,97946.53
2023-01-01T15:54:08.193Z,97944.94
2023-01-01T15:56:34.488Z,97952.94
2023-01-01T15:59:05.273Z,97942.53
2023-01-01T16:01:35.023Z,97944.13
2023-01-01T16:04:01.415Z,97938.78
2023-01-01T16:06:27.745Z,97943.31
2023-01-01T16:08:54.369Z,97946.78
2023-01-01T16:11:20.637Z,97951.09
2023-01-01T16:13:47.019Z,97951.09
2023-01-01T16:16:13.348Z,97951.88
2023-01-01T16:18:39.730Z,97946.28
2023-01-01T16:21:06.003Z,97952.19
2023-01-01T16:23:32.309Z,97959.75
2023-01-01T16:25:58.593Z,97956.81
2023-01-01T16:28:25.151Z,97937.06
2023-01-01T16:30:52.545Z,97940.28
2023-01-01T16:33:18.915Z,97943.53
2023-01-01T16:35:45.240Z,97951.28
2023-01-01T16:38:11.521Z,97949.44
2023-01-01T16:40:38.331Z,97957.22
2023-01-01T16:43:04.727Z,97949.19
2023-01-01T16:45:31.024Z,97948.94
2023-01-01T16:47:57.340Z,97946.00
2023-01-01T16:50:23.921Z,97945.75
2023-01-01T16:52:50.169Z,97943.09
2023-01-01T16:55:16.455Z,97948.44
2023-01-01T16:57:42.771Z,97934.03
2023-01-01T17:00:09.215Z,97938.56
2023-01-01T17:02:35.710Z,97935.63
2023-01-01T17:05:02.189Z,97943.41
2023-01-01T17:07:28.513Z,97938.88
2023-01-01T17:09:54.817Z,97937.03
2023-01-01T17:12:21.131Z,97932.47
2023-01-01T17:14:47.416Z,97937.56
2023-01-01T17:17:13.709Z,97934.88
2023-01-01T17:19:41.261Z,97933.84
2023-01-01T17:22:07.570Z,97938.94
2023-01-01T17:24:33.839Z,97942.44
2023-01-01T17:27:00.211Z,97949.41
2023-01-01T17:29:26.510Z,97951.03
2023-01-01T17:31:52.841Z,97958.00
2023-01-01T17:34:19.177Z,97956.13
2023-01-01T17:36:45.513Z,97962.03
2023-01-01T17:39:11.892Z,97973.50
2023-01-01T17:41:38.223Z,97960.16
2023-01-01T17:44:04.616Z,97965.50
2023-01-01T17:46:31.165Z,97960.97
2023-01-01T17:48:57.577Z,97960.72
2023-01-01T17:51:23.895Z,97959.13
2023-01-01T17:53:50.430Z,97952.97
2023-01-01T17:56:16.790Z,97948.69
2023-01-01T17:58:43.255Z,97953.22
2023-01-01T18:01:09.680Z,97942.53
2023-01-01T18:03:36.204Z,97936.94
2023-01-01T18:06:02.743Z,97935.06
2023-01-01T18:08:29.095Z,97943.63
2023-01-01T18:10:55.461Z,97939.09
2023-01-01T18:13:21.743Z,97934.56
2023-01-01T18:15:48.119Z,97946.84
2023-01-01T18:18:14.476Z,97939.66
2023-01-01T18:20:40.843Z,97935.13
2023-01-01T18:23:07.156Z,97932.19
2023-01-01T18:25:33.445Z,97932.19
2023-01-01T18:27:59.707Z,97925.00
2023-01-01T18:30:26.213Z,97932.19
2023-01-01T18:32:55.751Z,97934.88
2023-01-01T18:35:22.341Z,97941.81
2023-01-01T18:37:48.695Z,97932.19
2023-01-01T18:40:15.116Z,97932.19
2023-01-01T18:42:41.455Z,97936.72
2023-01-01T18:45:07.927Z,97930.56
2023-01-01T18:47:34.334Z,97931.38
2023-01-01T18:50:00.586Z,97929.78
2023-01-01T18:52:26.883Z,97926.28
2023-01-01T18:54:53.139Z,97928.97
2023-01-01T18:57:25.266Z,97931.06
2023-01-01T18:59:55.446Z,97927.38
2023-01-01T19:02:21.938Z,97918.78
2023-01-01T19:04:48.428Z,97913.44
2023-01-01T19:07:14.733Z,97907.28
2023-01-01T19:09:41.038Z,97912.63
2023-01-01T19:12:10.543Z,97910.19
2023-01-01T19:14:36.843Z,97924.38
2023-01-01T19:17:03.155Z,97918.22
2023-01-01T19:19:29.505Z,97906.72
2023-01-01T19:21:55.882Z,97900.59
2023-01-01T19:24:22.174Z,97897.66
2023-01-01T19:26:48.474Z,97902.75
2023-01-01T19:29:14.772Z,97904.59
2023-01-01T19:31:41.081Z,97903.53
2023-01-01T19:34:07.693Z,97897.97
2023-01-01T19:36:34.344Z,97900.63
2023-01-01T19:39:00.633Z,97900.63
2023-01-01T19:41:26.999Z,97901.41
2023-01-01T19:43:53.375Z,97900.63
2023-01-01T19:46:19.721Z,97900.63
2023-01-01T19:48:46.097Z,97905.97
2023-01-01T19:54:03.387Z,97897.16
2023-01-01T19:56:29.696Z,97904.34
2023-01-01T19:58:56.131Z,97896.34
2023-01-01T20:01:22.578Z,97899.00
2023-01-01T20:03:57.357Z,97892.84
2023-01-01T20:06:24.185Z,97892.06
2023-01-01T20:08:50.532Z,97892.06
2023-01-01T20:11:16.914Z,97892.06
2023-01-01T20:13:43.359Z,97886.72
2023-01-01T20:16:09.807Z,97886.97
2023-01-01T20:18:36.216Z,97877.31
2023-01-01T20:21:08.864Z,97880.81
2023-01-01T20:23:35.309Z,97876.53
2023-01-01T20:26:01.718Z,97874.09
2023-01-01T20:28:28.043Z,97877.00
2023-01-01T20:30:54.562Z,97882.34
2023-01-01T20:33:21.038Z,97878.91
2023-01-01T20:35:50.227Z,97874.59
2023-01-01T20:38:16.604Z,97879.13
2023-01-01T20:40:43.082Z,97872.97
2023-01-01T20:43:09.411Z,97875.88
2023-01-01T20:45:35.786Z,97874.25
2023-01-01T20:48:02.232Z,97872.66
2023-01-01T20:50:28.495Z,97869.97
2023-01-01T20:52:54.791Z,97861.97
2023-01-01T20:55:21.561Z,97855.81
2023-01-01T20:58:00.230Z,97852.31
2023-01-01T21:00:26.517Z,97843.53
2023-01-01T21:02:53.083Z,97830.94
2023-01-01T21:05:19.470Z,97821.06
2023-01-01T21:07:45.788Z,97822.94
2023-01-01T21:10:12.052Z,97801.56
2023-01-01T21:12:38.377Z,97806.91
2023-01-01T21:15:04.755Z,97810.13
2023-01-01T21:17:30.980Z,97807.47
2023-01-01T21:19:57.375Z,97796.59
2023-01-01T21:22:23.969Z,97795.66
2023-01-01T21:24:54.379Z,97796.84
2023-01-01T21:27:21.787Z,97794.00
2023-01-01T21:29:48.046Z,97789.00
2023-01-01T21:32:14.889Z,97782.94
2023-01-01T21:34:41.211Z,97780.34
2023-01-01T21:37:07.520Z,97774.53
2023-01-01T21:39:33.853Z,97782.06
2023-01-01T21:42:00.222Z,97769.03
2023-01-01T21:44:26.610Z,97750.31
2023-01-01T21:46:58.371Z,97747.66
2023-01-01T21:49:27.922Z,97738.88
2023-01-01T21:51:54.473Z,97745.06
2023-01-01T21:54:20.791Z,97740.00
2023-01-01T21:56:47.052Z,97739.22
2023-01-01T21:59:13.341Z,97741.09
2023-01-01T22:01:39.722Z,97748.63
2023-01-01T22:04:06.230Z,97748.09
2023-01-01T22:06:32.526Z,97752.91
2023-01-01T22:08:58.847Z,97745.97
2023-01-01T22:11:25.138Z,97751.34
2023-01-01T22:13:54.044Z,97757.53
2023-01-01T22:16:20.374Z,97752.47
2023-01-01T22:18:46.703Z,97746.56
2023-01-01T22:21:13.014Z,97741.50
2023-01-01T22:23:39.270Z,97732.66
2023-01-01T22:26:05.589Z,97736.69
2023-01-01T22:28:31.915Z,97722.78
2023-01-01T22:30:58.298Z,97712.88
2023-01-01T22:33:24.735Z,97711.03
2023-01-01T22:35:51.080Z,97712.88
2023-01-01T22:38:17.423Z,97715.56
2023-01-01T22:40:43.872Z,97712.34
2023-01-01T22:43:10.237Z,97718.78
2023-01-01T22:45:36.548Z,97713.16
2023-01-01T22:48:02.880Z,97712.91
2023-01-01T22:50:29.179Z,97711.31
2023-01-01T22:52:55.513Z,97701.13
2023-01-01T22:55:21.783Z,97697.91
2023-01-01T22:57:48.070Z,97692.00
2023-01-01T23:00:14.435Z,97689.31
2023-01-01T23:02:40.916Z,97701.91
2023-01-01T23:05:07.263Z,97692.28
2023-01-01T23:07:39.694Z,97680.44
2023-01-01T23:10:07.989Z,97689.28
2023-01-01T23:12:34.782Z,97676.41
2023-01-01T23:15:01.058Z,97677.75
2023-01-01T23:17:27.363Z,97680.69
2023-01-01T23:19:53.645Z,97673.72
2023-01-01T23:22:19.999Z,97669.97
2023-01-01T23:24:46.322Z,97663.53
2023-01-01T23:27:12.588Z,97660.31
2023-01-01T23:29:39.048Z,97658.16
2023-01-01T23:32:05.393Z,97662.97
2023-01-01T23:34:31.649Z,97655.22
2023-01-01T23:36:57.942Z,97668.31
2023-01-01T23:39:24.431Z,97662.13
2023-01-01T23:41:50.789Z,97646.88
2023-01-01T23:44:17.091Z,97644.16
2023-01-01T23:46:43.527Z,97631.84
2023-01-01T23:49:09.953Z,97626.47
2023-01-01T23:51:36.562Z,97627.50
2023-01-01T23:54:02.910Z,97635.25
2023-01-01T23:56:29.272Z,97634.19
2023-01-01T23:58:55.569Z,97616.25
