createdAt,value
2023-04-08T00:00:57.955Z,54.4
2023-04-08T00:02:57.896Z,54.3
2023-04-08T00:04:57.859Z,54.3
2023-04-08T00:06:57.560Z,54.3
2023-04-08T00:08:57.628Z,54.3
2023-04-08T00:10:57.411Z,54.3
2023-04-08T00:12:57.577Z,54.6
2023-04-08T00:14:57.327Z,54.9
2023-04-08T00:16:57.292Z,54.9
2023-04-08T00:18:57.172Z,54.9
2023-04-08T00:20:57.065Z,54.9
2023-04-08T00:22:56.987Z,55.3
2023-04-08T00:24:57.559Z,55.3
2023-04-08T00:26:56.837Z,55.3
2023-04-08T00:28:56.733Z,55.3
2023-04-08T00:30:56.757Z,56.2
2023-04-08T00:32:56.768Z,56.4
2023-04-08T00:34:56.589Z,56.4
2023-04-08T00:36:56.572Z,56.4
2023-04-08T00:38:56.398Z,56.4
2023-04-08T00:40:56.296Z,56.7
2023-04-08T00:42:56.844Z,56.7
2023-04-08T00:44:56.324Z,56.7
2023-04-08T00:46:56.147Z,56.7
2023-04-08T00:48:56.016Z,56.7
2023-04-08T00:50:55.812Z,57.3
2023-04-08T00:52:55.705Z,57.3
2023-04-08T00:54:55.799Z,57.3
2023-04-08T00:56:55.614Z,57.3
2023-04-08T00:58:55.493Z,57.3
2023-04-08T01:01:02.273Z,57.3
2023-04-08T01:03:04.919Z,57.6
2023-04-08T01:05:01.607Z,57.6
2023-04-08T01:07:03.088Z,57.6
2023-04-08T01:08:55.468Z,57.8
2023-04-08T01:11:00.261Z,58.4
2023-04-08T01:12:57.120Z,58.5
2023-04-08T01:15:00.410Z,58.5
2023-04-08T01:16:56.721Z,58.5
2023-04-08T01:18:55.748Z,58.5
2023-04-08T01:20:56.106Z,58.5
2023-04-08T01:23:17.277Z,58.9
2023-04-08T01:25:00.318Z,59
2023-04-08T01:26:55.986Z,59
2023-04-08T01:28:58.675Z,59
2023-04-08T01:30:57.072Z,59
2023-04-08T01:32:56.029Z,59.1
2023-04-08T01:34:54.531Z,59.1
2023-04-08T01:36:57.326Z,59.1
2023-04-08T01:38:53.946Z,59.8
2023-04-08T01:40:56.179Z,59.8
2023-04-08T01:42:55.938Z,59.4
2023-04-08T01:44:56.836Z,59.4
2023-04-08T01:46:55.043Z,59.4
2023-04-08T01:48:54.935Z,59.4
2023-04-08T01:50:55.078Z,59.4
2023-04-08T01:52:55.480Z,59.9
2023-04-08T01:54:53.135Z,59.9
2023-04-08T01:56:54.608Z,59.9
2023-04-08T01:58:57.750Z,60.4
2023-04-08T02:00:55.998Z,59.9
2023-04-08T02:02:54.036Z,60.3
2023-04-08T02:04:53.260Z,60.4
2023-04-08T02:06:52.617Z,60.4
2023-04-08T02:08:54.938Z,60.7
2023-04-08T02:10:52.383Z,61.2
2023-04-08T02:12:52.447Z,62.9
2023-04-08T02:14:53.188Z,62.4
2023-04-08T02:16:54.078Z,61.1
2023-04-08T02:18:57.723Z,62.1
2023-04-08T02:20:58.561Z,62.1
2023-04-08T02:23:02.501Z,63.1
2023-04-08T02:24:52.516Z,63.1
2023-04-08T02:26:54.482Z,62.7
2023-04-08T02:28:56.089Z,63.3
2023-04-08T02:30:53.542Z,64.5
2023-04-08T02:32:53.835Z,65
2023-04-08T02:34:53.672Z,64.6
2023-04-08T02:36:51.600Z,65.9
2023-04-08T02:38:51.677Z,67.4
2023-04-08T02:40:51.345Z,69.9
2023-04-08T02:42:51.491Z,69
2023-04-08T02:44:51.129Z,69.9
2023-04-08T02:46:50.985Z,70.7
2023-04-08T02:48:51.073Z,70.7
2023-04-08T02:50:50.730Z,71.2
2023-04-08T02:52:50.744Z,71.8
2023-04-08T02:54:50.454Z,70.9
2023-04-08T02:56:50.469Z,71.5
2023-04-08T02:58:50.979Z,65.9
2023-04-08T03:00:50.446Z,66.9
2023-04-08T03:02:50.489Z,66.9
2023-04-08T03:04:50.142Z,65
2023-04-08T03:06:49.987Z,63
2023-04-08T03:08:50.166Z,64.9
2023-04-08T03:10:50.290Z,65.4
2023-04-08T03:12:49.802Z,66
2023-04-08T03:14:50.044Z,64.9
2023-04-08T03:16:49.704Z,65.7
2023-04-08T03:18:50.320Z,65.9
2023-04-08T03:20:49.728Z,65
2023-04-08T03:22:49.477Z,67.2
2023-04-08T03:24:49.314Z,65.8
2023-04-08T03:26:49.287Z,64.9
2023-04-08T03:28:49.472Z,64.5
2023-04-08T03:30:49.260Z,65.6
2023-04-08T03:32:49.131Z,65.2
2023-04-08T03:34:49.204Z,65.7
2023-04-08T03:36:48.984Z,65.7
2023-04-08T03:38:49.061Z,63.4
2023-04-08T03:40:48.814Z,63.4
2023-04-08T03:42:48.830Z,62.8
2023-04-08T03:44:48.797Z,62.2
2023-04-08T03:46:48.576Z,62.2
2023-04-08T03:48:48.985Z,62.2
2023-04-08T03:50:48.501Z,60.6
2023-04-08T03:52:48.446Z,57.1
2023-04-08T03:54:48.312Z,58.4
2023-04-08T03:56:49.283Z,58.4
2023-04-08T03:58:48.415Z,56
2023-04-08T04:00:48.302Z,59
2023-04-08T04:02:48.486Z,55.5
2023-04-08T04:04:48.512Z,55.8
2023-04-08T04:06:48.449Z,58.7
2023-04-08T04:08:48.766Z,55.1
2023-04-08T04:10:48.869Z,56
2023-04-08T04:12:49.819Z,55.4
2023-04-08T04:14:49.146Z,55.8
2023-04-08T04:16:49.318Z,54.1
2023-04-08T04:18:49.879Z,54.3
2023-04-08T04:20:49.599Z,54.5
2023-04-08T04:22:49.865Z,53.7
2023-04-08T04:24:49.977Z,55
2023-04-08T04:26:50.201Z,54.2
2023-04-08T04:28:50.527Z,54.8
2023-04-08T04:30:50.588Z,53.2
2023-04-08T04:32:50.791Z,53.3
2023-04-08T04:34:50.961Z,53.4
2023-04-08T04:36:51.127Z,52
2023-04-08T04:38:51.564Z,52.2
2023-04-08T04:40:51.560Z,52.6
2023-04-08T04:42:51.722Z,56.6
2023-04-08T04:44:51.934Z,53.7
2023-04-08T04:46:52.227Z,51.9
2023-04-08T04:48:52.550Z,51.2
2023-04-08T04:50:56.227Z,51.2
2023-04-08T04:52:52.876Z,53
2023-04-08T04:54:53.080Z,51.1
2023-04-08T04:56:53.393Z,52.4
2023-04-08T04:58:53.552Z,50.4
2023-04-08T05:00:53.902Z,51.9
2023-04-08T05:02:54.520Z,49.8
2023-04-08T05:04:54.369Z,51.7
2023-04-08T05:06:54.683Z,49.3
2023-04-08T05:08:54.920Z,49.4
2023-04-08T05:10:55.196Z,49.4
2023-04-08T05:12:55.570Z,49.4
2023-04-08T05:14:57.631Z,48.7
2023-04-08T05:16:55.900Z,49.1
2023-04-08T05:18:56.192Z,49.2
2023-04-08T05:20:56.600Z,48.7
2023-04-08T05:22:56.818Z,49.3
2023-04-08T05:24:57.223Z,49
2023-04-08T05:26:57.396Z,49.3
2023-04-08T05:28:57.757Z,49.3
2023-04-08T05:30:57.940Z,48.5
2023-04-08T05:33:00.605Z,49.2
2023-04-08T05:35:02.161Z,48.6
2023-04-08T05:36:58.914Z,49.2
2023-04-08T05:39:00.726Z,48.4
2023-04-08T05:40:59.523Z,48.6
2023-04-08T05:42:59.859Z,49.5
2023-04-08T05:45:00.282Z,49.5
2023-04-08T05:47:00.637Z,50.2
2023-04-08T05:49:00.761Z,50.1
2023-04-08T05:51:01.075Z,47
2023-04-08T05:53:01.417Z,46.5
2023-04-08T05:55:01.780Z,47.1
2023-04-08T05:57:02.149Z,48.6
2023-04-08T05:59:02.494Z,47
2023-04-08T06:01:03.560Z,47.6
2023-04-08T06:03:03.381Z,47.2
2023-04-08T06:05:05.401Z,47.2
2023-04-08T06:07:03.952Z,47.2
2023-04-08T06:09:04.265Z,47.3
2023-04-08T06:11:04.824Z,46.4
2023-04-08T06:13:05.050Z,47.1
2023-04-08T06:15:07.040Z,47
2023-04-08T06:17:05.904Z,46.6
2023-04-08T06:19:06.353Z,45.5
2023-04-08T06:21:06.739Z,47.6
2023-04-08T06:23:07.101Z,45.6
2023-04-08T06:25:08.190Z,45.1
2023-04-08T06:27:07.862Z,46.8
2023-04-08T06:29:08.363Z,46.8
2023-04-08T06:31:09.243Z,43.9
2023-04-08T06:33:09.116Z,43.9
2023-04-08T06:35:09.683Z,44.5
2023-04-08T06:37:09.959Z,44.5
2023-04-08T06:39:10.461Z,45.6
2023-04-08T06:41:10.868Z,44.5
2023-04-08T06:43:13.102Z,43.4
2023-04-08T06:45:11.670Z,43.8
2023-04-08T06:47:11.909Z,44.6
2023-04-08T06:49:12.864Z,45.4
2023-04-08T06:51:12.760Z,45.1
2023-04-08T06:53:13.181Z,43.8
2023-04-08T06:55:13.771Z,44.3
2023-04-08T06:57:13.899Z,44.5
2023-04-08T06:59:14.495Z,44.4
2023-04-08T07:01:14.644Z,43.5
2023-04-08T07:03:15.146Z,44
2023-04-08T07:05:15.744Z,44.5
2023-04-08T07:07:15.647Z,45.3
2023-04-08T07:09:16.062Z,43.1
2023-04-08T07:11:16.352Z,44.2
2023-04-08T07:13:16.590Z,44.6
2023-04-08T07:15:18.623Z,44.7
2023-04-08T07:17:17.045Z,44.7
2023-04-08T07:19:17.361Z,44.7
2023-04-08T07:21:17.538Z,45.7
2023-04-08T07:23:17.684Z,46.4
2023-04-08T07:25:17.997Z,45.3
2023-04-08T07:27:18.060Z,45.3
2023-04-08T07:29:18.213Z,46.2
2023-04-08T07:31:18.535Z,46.2
2023-04-08T07:33:18.530Z,46.9
2023-04-08T07:35:18.673Z,47.8
2023-04-08T07:37:18.802Z,47
2023-04-08T07:39:18.892Z,47.7
2023-04-08T07:41:19.029Z,47.7
2023-04-08T07:43:19.172Z,47
2023-04-08T07:45:20.013Z,48.3
2023-04-08T07:47:19.390Z,48.3
2023-04-08T07:49:19.531Z,48.3
2023-04-08T07:51:20.256Z,48.3
2023-04-08T07:53:19.690Z,48.2
2023-04-08T07:55:19.935Z,49.4
2023-04-08T07:57:19.986Z,50.1
2023-04-08T07:59:20.085Z,50.1
2023-04-08T08:01:22.676Z,50.1
2023-04-08T08:03:20.502Z,49.6
2023-04-08T08:05:20.709Z,49.6
2023-04-08T08:07:20.572Z,48.1
2023-04-08T08:09:20.725Z,48.1
2023-04-08T08:11:20.947Z,48.7
2023-04-08T08:13:20.909Z,48.9
2023-04-08T08:15:21.098Z,48.9
2023-04-08T08:17:21.263Z,48.9
2023-04-08T08:19:21.461Z,48.9
2023-04-08T08:21:21.496Z,47.3
2023-04-08T08:23:21.580Z,48
2023-04-08T08:25:22.484Z,48
2023-04-08T08:27:21.843Z,48.1
2023-04-08T08:29:22.189Z,48.1
2023-04-08T08:31:22.127Z,48.1
2023-04-08T08:33:22.506Z,49.5
2023-04-08T08:35:22.520Z,49.5
2023-04-08T08:37:22.644Z,50.1
2023-04-08T08:39:22.755Z,49.1
2023-04-08T08:41:22.947Z,48.3
2023-04-08T08:43:23.468Z,49.1
2023-04-08T08:45:23.481Z,50.8
2023-04-08T08:47:23.340Z,50.8
2023-04-08T08:49:23.468Z,50.8
2023-04-08T08:51:24.252Z,50.1
2023-04-08T08:53:29.361Z,49.7
2023-04-08T08:57:23.909Z,48.3
2023-04-08T08:59:24.236Z,48.3
2023-04-08T09:01:33.431Z,48.3
2023-04-08T09:03:26.703Z,49.6
2023-04-08T09:05:24.698Z,49.6
2023-04-08T09:07:25.105Z,47.6
2023-04-08T09:09:25.596Z,47.6
2023-04-08T09:11:25.761Z,48.7
2023-04-08T09:13:25.036Z,48.8
2023-04-08T09:15:25.142Z,48.8
2023-04-08T09:17:33.765Z,49.4
2023-04-08T09:19:25.441Z,49.9
2023-04-08T09:21:25.638Z,50.6
2023-04-08T09:23:37.518Z,50.9
2023-04-08T09:25:27.044Z,50.9
2023-04-08T09:27:34.228Z,51.2
2023-04-08T09:29:27.645Z,51.2
2023-04-08T09:31:28.300Z,50.1
2023-04-08T09:33:30.444Z,50.9
2023-04-08T09:35:26.546Z,50.4
2023-04-08T09:37:26.706Z,50.4
2023-04-08T09:39:26.707Z,50.4
2023-04-08T09:41:28.162Z,50.4
2023-04-08T09:43:27.214Z,49.7
2023-04-08T09:45:27.560Z,49.7
2023-04-08T09:47:32.741Z,49.5
2023-04-08T09:49:33.137Z,49.5
2023-04-08T09:51:32.340Z,48.3
2023-04-08T09:53:34.438Z,47.3
2023-04-08T09:55:34.225Z,47.3
2023-04-08T09:57:35.831Z,47.3
2023-04-08T09:59:32.552Z,47.3
2023-04-08T10:01:36.870Z,47.7
2023-04-08T10:03:31.778Z,47.5
2023-04-08T10:05:30.329Z,47.5
2023-04-08T10:07:29.281Z,47.5
2023-04-08T10:09:29.133Z,46.9
2023-04-08T10:11:30.269Z,46.9
2023-04-08T10:13:29.541Z,48.2
2023-04-08T10:15:31.049Z,48.2
2023-04-08T10:17:29.355Z,47.7
2023-04-08T10:19:38.195Z,47.1
2023-04-08T10:21:33.950Z,47.7
2023-04-08T10:23:53.803Z,47.5
2023-04-08T10:25:32.155Z,47.5
2023-04-08T10:27:39.310Z,48.8
2023-04-08T10:29:33.365Z,48.8
2023-04-08T10:31:30.583Z,47.4
2023-04-08T10:33:32.902Z,47.4
2023-04-08T10:35:31.918Z,47.4
2023-04-08T10:37:31.083Z,47.4
2023-04-08T10:39:31.029Z,47.4
2023-04-08T10:41:31.202Z,47.4
2023-04-08T10:43:33.229Z,46.7
2023-04-08T10:45:31.536Z,46.8
2023-04-08T10:47:31.750Z,46.8
2023-04-08T10:49:32.956Z,46.8
2023-04-08T10:51:33.759Z,47.7
2023-04-08T10:53:33.795Z,45.9
2023-04-08T10:55:32.954Z,46.5
2023-04-08T10:57:33.195Z,46.5
2023-04-08T10:59:32.589Z,45.4
2023-04-08T11:01:40.617Z,45.4
2023-04-08T11:03:33.700Z,46.3
2023-04-08T11:05:33.340Z,47.1
2023-04-08T11:07:33.301Z,47.1
2023-04-08T11:09:34.016Z,45.5
2023-04-08T11:11:34.007Z,46.5
2023-04-08T11:13:33.814Z,46.4
2023-04-08T11:15:35.285Z,46.4
2023-04-08T11:17:34.399Z,46.4
2023-04-08T11:19:36.286Z,46
2023-04-08T11:21:36.653Z,46
2023-04-08T11:23:35.502Z,46.7
2023-04-08T11:25:34.842Z,46.7
2023-04-08T11:27:35.215Z,46.7
2023-04-08T11:29:36.615Z,47.7
2023-04-08T11:31:35.559Z,45.4
2023-04-08T11:33:35.506Z,45.5
2023-04-08T11:35:39.396Z,45.5
2023-04-08T11:37:38.133Z,46.6
2023-04-08T11:39:42.029Z,46
2023-04-08T11:41:36.735Z,46.6
2023-04-08T11:43:36.494Z,46.9
2023-04-08T11:45:38.717Z,46.8
2023-04-08T11:47:37.031Z,46.8
2023-04-08T11:49:46.972Z,46.2
2023-04-08T11:51:55.886Z,47
2023-04-08T11:53:37.224Z,47
2023-04-08T11:55:37.258Z,47.5
2023-04-08T11:57:37.465Z,47
2023-04-08T11:59:37.803Z,47
2023-04-08T12:01:37.826Z,47
2023-04-08T12:03:38.211Z,47.2
2023-04-08T12:05:38.073Z,46.7
2023-04-08T12:07:38.192Z,47.3
2023-04-08T12:09:38.441Z,46.7
2023-04-08T12:11:38.677Z,46.7
2023-04-08T12:13:38.751Z,47
2023-04-08T12:15:38.838Z,46.6
2023-04-08T12:17:39.090Z,46.6
2023-04-08T12:19:39.140Z,45.8
2023-04-08T12:21:39.482Z,45.8
2023-04-08T12:23:39.411Z,45.7
2023-04-08T12:25:39.910Z,45.7
2023-04-08T12:27:39.791Z,45.9
2023-04-08T12:29:39.932Z,45.3
2023-04-08T12:31:40.381Z,45.9
2023-04-08T12:33:40.282Z,45.5
2023-04-08T12:35:40.436Z,45.5
2023-04-08T12:37:40.640Z,46.5
2023-04-08T12:39:40.780Z,46.5
2023-04-08T12:41:40.949Z,46.5
2023-04-08T12:43:41.053Z,46.3
2023-04-08T12:45:41.376Z,46.3
2023-04-08T12:47:41.647Z,45.9
2023-04-08T12:51:41.845Z,45.9
2023-04-08T12:53:41.880Z,45
2023-04-08T12:55:44.532Z,45.3
2023-04-08T12:57:42.214Z,45.3
2023-04-08T12:59:42.329Z,45.3
2023-04-08T13:01:42.571Z,45.8
2023-04-08T13:03:44.981Z,45.9
2023-04-08T13:05:43.905Z,45.9
2023-04-08T13:07:42.941Z,45.9
2023-04-08T13:09:45.370Z,46.6
2023-04-08T13:11:43.285Z,46.1
2023-04-08T13:13:43.534Z,45.1
2023-04-08T13:15:43.696Z,45.9
2023-04-08T13:17:43.827Z,45.9
2023-04-08T13:19:43.963Z,45.9
2023-04-08T13:21:46.000Z,45.2
2023-04-08T13:23:44.200Z,45.3
2023-04-08T13:25:44.375Z,46.1
2023-04-08T13:27:45.756Z,46.1
2023-04-08T13:29:44.701Z,46.1
2023-04-08T13:31:44.940Z,46.1
2023-04-08T13:33:45.037Z,46
2023-04-08T13:35:45.342Z,46
2023-04-08T13:37:45.293Z,46
2023-04-08T13:39:45.480Z,46
2023-04-08T13:41:45.622Z,45.4
2023-04-08T13:43:45.774Z,45.6
2023-04-08T13:45:45.999Z,45.6
2023-04-08T13:47:46.058Z,45.6
2023-04-08T13:49:46.315Z,45.6
2023-04-08T13:51:46.500Z,44.9
2023-04-08T13:53:46.543Z,45.1
2023-04-08T13:55:47.137Z,45.5
2023-04-08T13:57:46.840Z,45.5
2023-04-08T13:59:47.040Z,45.5
2023-04-08T14:01:47.444Z,45.5
2023-04-08T14:03:47.380Z,45.4
2023-04-08T14:05:47.902Z,45.4
2023-04-08T14:07:47.696Z,45.4
2023-04-08T14:09:47.875Z,45.4
2023-04-08T14:11:48.043Z,45.4
2023-04-08T14:13:48.189Z,46.1
2023-04-08T14:15:48.396Z,46.1
2023-04-08T14:17:48.488Z,46.1
2023-04-08T14:19:48.676Z,46.1
2023-04-08T14:21:49.086Z,46.1
2023-04-08T14:23:49.062Z,45.9
2023-04-08T14:25:49.642Z,45.9
2023-04-08T14:27:57.978Z,45.9
2023-04-08T14:29:49.499Z,45.9
2023-04-08T14:31:49.679Z,45.9
2023-04-08T14:33:49.741Z,46.1
2023-04-08T14:35:51.696Z,46.1
2023-04-08T14:37:50.277Z,46.1
2023-04-08T14:39:50.262Z,46.1
2023-04-08T14:41:50.397Z,46.6
2023-04-08T14:43:50.533Z,46.5
2023-04-08T14:45:50.702Z,46.5
2023-04-08T14:47:50.805Z,46.5
2023-04-08T14:49:51.058Z,46.5
2023-04-08T14:51:53.220Z,46.5
2023-04-08T14:53:51.380Z,46.7
2023-04-08T14:55:51.712Z,46.7
2023-04-08T14:57:51.532Z,46.7
2023-04-08T14:59:51.743Z,46.7
2023-04-08T15:01:51.969Z,47.1
2023-04-08T15:03:52.040Z,46.7
2023-04-08T15:05:52.383Z,46.7
2023-04-08T15:07:53.379Z,46.6
2023-04-08T15:09:52.454Z,46.6
2023-04-08T15:11:52.631Z,46.6
2023-04-08T15:13:52.721Z,46.8
2023-04-08T15:15:52.988Z,46.8
2023-04-08T15:17:53.163Z,45.9
2023-04-08T15:19:53.437Z,45.9
2023-04-08T15:21:53.335Z,46.5
2023-04-08T15:23:53.563Z,47
2023-04-08T15:25:54.909Z,47
2023-04-08T15:27:53.793Z,47
2023-04-08T15:29:53.869Z,47
2023-04-08T15:31:54.132Z,47.6
2023-04-08T15:33:54.427Z,47.4
2023-04-08T15:35:54.708Z,47.4
2023-04-08T15:37:54.421Z,47.4
2023-04-08T15:39:54.628Z,48.1
2023-04-08T15:41:54.751Z,48.1
2023-04-08T15:43:54.845Z,48.2
2023-04-08T15:45:55.011Z,48.2
2023-04-08T15:47:55.197Z,48.8
2023-04-08T15:49:55.245Z,48.8
2023-04-08T15:51:55.537Z,48.8
2023-04-08T15:53:55.447Z,49.3
2023-04-08T15:55:55.742Z,49.4
2023-04-08T15:57:55.839Z,49.4
2023-04-08T15:59:55.930Z,49.4
2023-04-08T16:01:56.176Z,49.4
2023-04-08T16:03:56.291Z,49.2
2023-04-08T16:05:56.306Z,49.2
2023-04-08T16:07:56.364Z,49.2
2023-04-08T16:09:56.560Z,50
2023-04-08T16:11:56.608Z,50
2023-04-08T16:13:56.966Z,50.2
2023-04-08T16:15:57.187Z,50.2
2023-04-08T16:17:57.067Z,50.2
2023-04-08T16:19:57.050Z,50.2
2023-04-08T16:21:57.255Z,50.2
2023-04-08T16:23:57.281Z,50.5
2023-04-08T16:25:58.509Z,50.6
2023-04-08T16:27:57.629Z,50.6
2023-04-08T16:29:57.693Z,50.6
2023-04-08T16:31:57.701Z,50.6
2023-04-08T16:33:57.871Z,50.7
2023-04-08T16:35:59.075Z,50.7
2023-04-08T16:37:58.154Z,50.7
2023-04-08T16:39:58.465Z,50.7
2023-04-08T16:41:58.328Z,50.7
2023-04-08T16:43:58.399Z,51.1
2023-04-08T16:45:58.841Z,51.1
2023-04-08T16:47:58.695Z,51.1
2023-04-08T16:49:58.854Z,51.1
2023-04-08T16:51:58.917Z,51.1
2023-04-08T16:53:59.579Z,51.4
2023-04-08T16:55:59.117Z,51.4
2023-04-08T16:57:59.225Z,51.7
2023-04-08T16:59:59.204Z,51.7
2023-04-08T17:01:59.518Z,51.7
2023-04-08T17:03:59.514Z,51.9
2023-04-08T17:06:05.744Z,51.9
2023-04-08T17:07:59.604Z,52.4
2023-04-08T17:09:59.776Z,52.4
2023-04-08T17:11:59.838Z,52.4
2023-04-08T17:13:59.884Z,52.5
2023-04-08T17:16:00.054Z,52.5
2023-04-08T17:18:00.191Z,52.5
2023-04-08T17:20:00.272Z,52.9
2023-04-08T17:22:00.386Z,52.9
2023-04-08T17:24:00.429Z,53.1
2023-04-08T17:26:05.457Z,53.1
2023-04-08T17:28:00.532Z,53.1
2023-04-08T17:30:00.641Z,53.1
2023-04-08T17:32:00.901Z,53.1
2023-04-08T17:34:00.858Z,53.5
2023-04-08T17:36:01.547Z,53.5
2023-04-08T17:38:01.023Z,53.5
2023-04-08T17:40:01.110Z,54.1
2023-04-08T17:42:01.171Z,54.1
2023-04-08T17:44:01.311Z,54.5
2023-04-08T17:46:01.887Z,54.6
2023-04-08T17:48:01.299Z,54.6
2023-04-08T17:50:01.396Z,54.6
2023-04-08T17:52:01.546Z,55.2
2023-04-08T17:54:01.668Z,55.3
2023-04-08T17:56:01.737Z,55.3
2023-04-08T17:58:01.575Z,55.7
2023-04-08T18:00:01.758Z,55.7
2023-04-08T18:02:02.116Z,56.2
2023-04-08T18:04:02.132Z,56.3
2023-04-08T18:06:01.866Z,56.3
2023-04-08T18:08:01.983Z,56.3
2023-04-08T18:10:02.204Z,56.3
2023-04-08T18:12:02.033Z,56.8
2023-04-08T18:14:02.141Z,56.8
2023-04-08T18:16:02.257Z,56.8
2023-04-08T18:18:02.316Z,56.8
2023-04-08T18:20:02.368Z,56.8
2023-04-08T18:22:02.414Z,56.8
2023-04-08T18:24:02.351Z,57.1
2023-04-08T18:26:02.532Z,57.3
2023-04-08T18:28:02.455Z,57.3
2023-04-08T18:30:02.691Z,57.3
2023-04-08T18:32:02.696Z,57.3
2023-04-08T18:34:02.600Z,57.6
2023-04-08T18:36:06.698Z,57.9
2023-04-08T18:38:02.853Z,57.9
2023-04-08T18:40:03.052Z,57.9
2023-04-08T18:42:03.037Z,57.9
2023-04-08T18:44:02.856Z,57.8
2023-04-08T18:46:02.968Z,57.8
2023-04-08T18:48:03.592Z,57.8
2023-04-08T18:50:03.444Z,57.8
2023-04-08T18:52:03.635Z,57.8
2023-04-08T18:54:03.336Z,59.1
2023-04-08T18:56:03.187Z,58.4
2023-04-08T18:58:03.304Z,58.4
2023-04-08T19:00:03.891Z,59
2023-04-08T19:02:03.646Z,59
2023-04-08T19:04:03.454Z,59.3
2023-04-08T19:06:05.184Z,59.3
2023-04-08T19:08:03.662Z,59.7
2023-04-08T19:10:03.961Z,59.7
2023-04-08T19:12:03.776Z,59.7
2023-04-08T19:14:03.554Z,60.3
2023-04-08T19:16:03.937Z,60.9
2023-04-08T19:18:03.837Z,60.9
2023-04-08T19:20:04.226Z,60.9
2023-04-08T19:22:03.645Z,60.9
2023-04-08T19:24:04.359Z,61
2023-04-08T19:26:04.314Z,61.4
2023-04-08T19:28:03.856Z,62.3
2023-04-08T19:30:04.888Z,62.3
2023-04-08T19:32:03.862Z,62.3
2023-04-08T19:34:04.060Z,62
2023-04-08T19:36:04.000Z,62
2023-04-08T19:38:03.906Z,62.9
2023-04-08T19:40:05.084Z,63.6
2023-04-08T19:42:03.994Z,63.6
2023-04-08T19:44:04.030Z,63.9
2023-04-08T19:46:04.006Z,63.5
2023-04-08T19:48:03.992Z,64.1
2023-04-08T19:50:04.816Z,62.6
2023-04-08T19:52:04.079Z,63.3
2023-04-08T19:54:04.095Z,62.8
2023-04-08T19:56:04.307Z,62.8
2023-04-08T19:58:04.628Z,62.8
2023-04-08T20:00:07.021Z,62.8
2023-04-08T20:02:04.307Z,62.8
2023-04-08T20:04:04.423Z,62.7
2023-04-08T20:06:04.345Z,62.7
2023-04-08T20:08:04.494Z,63.4
2023-04-08T20:10:05.016Z,62.7
2023-04-08T20:12:04.480Z,62.7
2023-04-08T20:14:04.438Z,62.6
2023-04-08T20:16:04.676Z,62.6
2023-04-08T20:18:04.698Z,62.6
2023-04-08T20:20:05.355Z,63.3
2023-04-08T20:22:04.527Z,63.3
2023-04-08T20:24:04.602Z,63.5
2023-04-08T20:26:04.588Z,63.5
2023-04-08T20:28:04.638Z,63.8
2023-04-08T20:30:05.689Z,63.8
2023-04-08T20:32:04.774Z,63.8
2023-04-08T20:34:04.758Z,63.7
2023-04-08T20:36:04.755Z,63.7
2023-04-08T20:38:04.919Z,64.4
2023-04-08T20:40:06.892Z,65.1
2023-04-08T20:42:04.603Z,65.1
2023-04-08T20:44:05.080Z,65.4
2023-04-08T20:46:04.712Z,66.7
2023-04-08T20:48:05.492Z,67.8
2023-04-08T20:50:05.676Z,68
2023-04-08T20:52:04.907Z,68
2023-04-08T20:54:04.728Z,67.6
2023-04-08T20:56:05.353Z,67.6
2023-04-08T20:58:04.764Z,67.6
2023-04-08T21:00:05.771Z,67.6
2023-04-08T21:02:04.853Z,67.6
2023-04-08T21:04:04.957Z,68.2
2023-04-08T21:06:04.854Z,68.5
2023-04-08T21:08:05.017Z,68.5
2023-04-08T21:10:06.217Z,69.1
2023-04-08T21:12:04.827Z,69.1
2023-04-08T21:14:04.947Z,69
2023-04-08T21:16:05.319Z,69
2023-04-08T21:18:04.942Z,69.4
2023-04-08T21:20:06.400Z,69.4
2023-04-08T21:22:04.915Z,69.4
2023-04-08T21:24:06.129Z,69.2
2023-04-08T21:26:10.730Z,68.7
2023-04-08T21:28:04.977Z,68.7
2023-04-08T21:30:06.184Z,68.7
2023-04-08T21:32:05.407Z,68.7
2023-04-08T21:34:05.036Z,68.4
2023-04-08T21:36:05.756Z,68.4
2023-04-08T21:38:05.073Z,68.4
2023-04-08T21:40:06.288Z,68.4
2023-04-08T21:42:04.985Z,68.4
2023-04-08T21:44:05.197Z,68.5
2023-04-08T21:46:05.031Z,69.4
2023-04-08T21:48:05.713Z,69.4
2023-04-08T21:50:06.438Z,69.4
2023-04-08T21:52:05.102Z,69.4
2023-04-08T21:54:04.998Z,69.1
2023-04-08T21:56:05.364Z,69.9
2023-04-08T21:58:05.005Z,69
2023-04-08T22:00:15.770Z,70
2023-04-08T22:02:05.007Z,70
2023-04-08T22:04:05.142Z,70.1
2023-04-08T22:06:07.159Z,70.5
2023-04-08T22:08:05.224Z,69.9
2023-04-08T22:10:05.988Z,69.9
2023-04-08T22:12:05.235Z,69.9
2023-04-08T22:14:04.852Z,69.9
2023-04-08T22:16:05.354Z,69.9
2023-04-08T22:18:05.019Z,69.9
2023-04-08T22:20:05.988Z,70.4
2023-04-08T22:22:04.881Z,70.4
2023-04-08T22:24:05.338Z,70.5
2023-04-08T22:26:04.916Z,70.5
2023-04-08T22:28:04.954Z,70.5
2023-04-08T22:30:06.703Z,69.9
2023-04-08T22:32:05.619Z,69.9
2023-04-08T22:34:04.911Z,70.6
2023-04-08T22:36:05.449Z,70.6
2023-04-08T22:38:04.950Z,69.8
2023-04-08T22:40:06.174Z,69.8
2023-04-08T22:42:04.909Z,69.8
2023-04-08T22:44:05.193Z,70.5
2023-04-08T22:46:04.985Z,70.5
2023-04-08T22:48:05.354Z,70.5
2023-04-08T22:50:06.013Z,71.3
2023-04-08T22:52:04.858Z,70.6
2023-04-08T22:54:04.911Z,70.9
2023-04-08T22:56:05.311Z,70.9
2023-04-08T22:58:04.818Z,70.9
2023-04-08T23:00:06.279Z,71.5
2023-04-08T23:02:05.084Z,71.5
2023-04-08T23:04:04.955Z,71.6
2023-04-08T23:06:04.915Z,71.6
2023-04-08T23:08:04.929Z,71.6
2023-04-08T23:10:05.940Z,72.1
2023-04-08T23:12:04.878Z,72.1
2023-04-08T23:14:04.886Z,72
2023-04-08T23:16:05.143Z,72
2023-04-08T23:18:04.668Z,72
2023-04-08T23:20:05.899Z,72
2023-04-08T23:22:04.636Z,72
2023-04-08T23:24:05.199Z,71.8
2023-04-08T23:26:04.756Z,71.8
2023-04-08T23:28:04.864Z,71.8
2023-04-08T23:30:05.940Z,71.8
2023-04-08T23:32:04.919Z,71.8
2023-04-08T23:34:04.727Z,71.7
2023-04-08T23:36:06.961Z,71.7
2023-04-08T23:38:04.764Z,71.7
2023-04-08T23:40:06.070Z,71.7
2023-04-08T23:42:04.612Z,71.7
2023-04-08T23:44:04.936Z,71.5
2023-04-08T23:46:04.861Z,71.5
2023-04-08T23:48:05.701Z,71.5
2023-04-08T23:50:05.892Z,72
2023-04-08T23:52:04.674Z,72
2023-04-08T23:54:04.637Z,72.2
2023-04-08T23:56:05.726Z,72.2
2023-04-08T23:58:04.571Z,72.2
