createdAt,value
2022-10-05T00:01:06.771Z,76.58
2022-10-05T00:03:37.066Z,77.15
2022-10-05T00:06:05.489Z,76.97
2022-10-05T00:08:35.390Z,76.75
2022-10-05T00:11:03.504Z,76.55
2022-10-05T00:13:32.263Z,75.36
2022-10-05T00:16:10.272Z,75.22
2022-10-05T00:18:39.473Z,75.97
2022-10-05T00:21:17.240Z,76.26
2022-10-05T00:23:45.251Z,75.94
2022-10-05T00:26:17.408Z,74.82
2022-10-05T00:28:45.296Z,74.62
2022-10-05T00:31:18.178Z,74.78
2022-10-05T00:33:46.318Z,74.06
2022-10-05T00:36:14.746Z,74.82
2022-10-05T00:38:43.592Z,74.08
2022-10-05T00:41:16.543Z,73.55
2022-10-05T00:44:05.084Z,73.74
2022-10-05T00:46:44.955Z,73.88
2022-10-05T00:49:28.654Z,73.06
2022-10-05T00:52:06.537Z,73.19
2022-10-05T00:54:43.500Z,73.06
2022-10-05T00:57:25.960Z,72.37
2022-10-05T01:00:05.826Z,72.79
2022-10-05T01:02:44.297Z,73.38
2022-10-05T01:05:16.780Z,73.40
2022-10-05T01:07:51.688Z,73.91
2022-10-05T01:10:28.115Z,73.93
2022-10-05T01:13:07.449Z,74.10
2022-10-05T01:15:43.030Z,74.49
2022-10-05T01:18:18.662Z,73.88
2022-10-05T01:20:57.915Z,74.17
2022-10-05T01:24:00.752Z,74.42
2022-10-05T01:26:44.679Z,74.61
2022-10-05T01:29:19.789Z,73.90
2022-10-05T01:31:57.643Z,73.91
2022-10-05T01:34:36.445Z,73.49
2022-10-05T01:37:13.874Z,73.04
2022-10-05T01:39:51.292Z,73.66
2022-10-05T01:42:30.195Z,74.67
2022-10-05T01:45:08.004Z,75.75
2022-10-05T01:47:43.732Z,75.37
2022-10-05T01:50:23.679Z,76.30
2022-10-05T01:52:59.441Z,75.83
2022-10-05T01:55:35.799Z,75.92
2022-10-05T01:58:19.995Z,75.49
2022-10-05T02:01:01.402Z,74.65
2022-10-05T02:03:36.738Z,74.27
2022-10-05T02:06:10.922Z,74.40
2022-10-05T02:08:44.686Z,74.25
2022-10-05T02:11:15.048Z,73.80
2022-10-05T02:13:45.515Z,74.58
2022-10-05T02:16:19.948Z,75.74
2022-10-05T02:18:51.808Z,74.86
2022-10-05T02:21:22.129Z,75.06
2022-10-05T02:23:54.207Z,75.79
2022-10-05T02:26:24.290Z,75.86
2022-10-05T02:28:56.427Z,76.14
2022-10-05T02:31:31.586Z,77.47
2022-10-05T02:34:25.913Z,75.92
2022-10-05T02:37:12.212Z,76.48
2022-10-05T02:39:48.433Z,75.86
2022-10-05T02:42:24.732Z,75.93
2022-10-05T02:45:00.142Z,75.48
2022-10-05T02:47:38.217Z,75.85
2022-10-05T02:50:12.661Z,75.86
2022-10-05T02:52:54.263Z,75.64
2022-10-05T02:55:33.656Z,75.99
2022-10-05T02:58:08.813Z,76.48
2022-10-05T03:00:43.788Z,77.10
2022-10-05T03:03:21.485Z,77.76
2022-10-05T03:05:54.776Z,77.22
2022-10-05T03:08:27.715Z,76.71
2022-10-05T03:11:05.594Z,76.14
2022-10-05T03:13:40.991Z,75.58
2022-10-05T03:16:36.932Z,75.70
2022-10-05T03:19:18.179Z,74.89
2022-10-05T03:21:57.472Z,75.09
2022-10-05T03:24:41.982Z,74.87
2022-10-05T03:27:18.538Z,74.72
2022-10-05T03:29:55.819Z,74.82
2022-10-05T03:32:33.284Z,74.18
2022-10-05T03:35:07.848Z,73.69
2022-10-05T03:37:45.053Z,73.43
2022-10-05T03:40:26.860Z,73.76
2022-10-05T03:43:06.897Z,74.59
2022-10-05T03:45:42.540Z,75.66
2022-10-05T03:48:15.818Z,76.17
2022-10-05T03:51:00.364Z,77.04
2022-10-05T03:53:33.155Z,77.62
2022-10-05T03:56:08.282Z,78.01
2022-10-05T03:58:42.035Z,78.27
2022-10-05T04:01:13.061Z,78.58
2022-10-05T04:03:45.604Z,78.73
2022-10-05T04:06:19.444Z,78.42
2022-10-05T04:08:53.857Z,79.45
2022-10-05T04:11:29.949Z,78.91
2022-10-05T04:14:02.612Z,78.42
2022-10-05T04:16:35.594Z,78.66
2022-10-05T04:19:11.563Z,78.98
2022-10-05T04:21:48.937Z,78.70
2022-10-05T04:24:23.478Z,79.87
2022-10-05T04:26:54.924Z,79.33
2022-10-05T04:29:33.485Z,78.96
2022-10-05T04:32:19.296Z,77.98
2022-10-05T04:34:57.014Z,78.90
2022-10-05T04:37:35.607Z,78.60
2022-10-05T04:40:18.974Z,78.25
2022-10-05T04:42:57.164Z,77.47
2022-10-05T04:45:38.133Z,77.39
2022-10-05T04:48:21.098Z,76.60
2022-10-05T04:51:01.407Z,75.84
2022-10-05T04:53:39.205Z,75.81
2022-10-05T04:56:12.994Z,75.32
2022-10-05T04:59:01.909Z,74.56
2022-10-05T05:01:48.036Z,74.19
2022-10-05T05:04:37.432Z,74.45
2022-10-05T05:07:20.332Z,74.79
2022-10-05T05:10:16.548Z,74.97
2022-10-05T05:12:53.506Z,74.43
2022-10-05T05:15:31.144Z,74.27
2022-10-05T05:18:23.229Z,73.64
2022-10-05T05:21:00.943Z,73.93
2022-10-05T05:23:37.912Z,73.63
2022-10-05T05:26:15.669Z,74.12
2022-10-05T05:28:49.636Z,73.82
2022-10-05T05:31:28.882Z,73.63
2022-10-05T05:34:05.395Z,73.88
2022-10-05T05:36:50.018Z,74.15
2022-10-05T05:39:30.313Z,73.41
2022-10-05T05:42:11.786Z,73.94
2022-10-05T05:44:46.328Z,74.04
2022-10-05T05:47:20.762Z,73.97
2022-10-05T05:50:13.814Z,73.52
2022-10-05T05:52:46.303Z,74.38
2022-10-05T05:55:19.861Z,73.65
2022-10-05T05:57:54.565Z,73.65
2022-10-05T06:00:24.891Z,73.38
2022-10-05T06:03:04.496Z,73.62
2022-10-05T06:05:37.267Z,74.00
2022-10-05T06:08:15.424Z,73.61
2022-10-05T06:10:49.367Z,74.01
2022-10-05T06:13:24.310Z,73.90
2022-10-05T06:15:56.939Z,74.02
2022-10-05T06:18:26.321Z,74.52
2022-10-05T06:21:01.777Z,73.94
2022-10-05T06:23:38.936Z,74.02
2022-10-05T06:26:18.912Z,73.69
2022-10-05T06:28:57.209Z,73.93
2022-10-05T06:31:36.526Z,73.67
2022-10-05T06:34:19.129Z,73.52
2022-10-05T06:36:51.889Z,73.74
2022-10-05T06:39:47.512Z,74.33
2022-10-05T06:42:39.476Z,74.94
2022-10-05T06:45:55.579Z,75.64
2022-10-05T06:48:54.489Z,76.47
2022-10-05T06:51:51.234Z,76.50
2022-10-05T06:54:43.281Z,76.25
2022-10-05T06:57:30.713Z,76.24
2022-10-05T07:00:03.822Z,76.85
2022-10-05T07:02:46.223Z,77.46
2022-10-05T07:05:43.953Z,77.84
2022-10-05T07:08:17.203Z,78.63
2022-10-05T07:11:00.561Z,78.24
2022-10-05T07:13:48.723Z,78.27
2022-10-05T07:16:30.162Z,78.81
2022-10-05T07:19:19.765Z,78.81
2022-10-05T07:22:01.843Z,78.36
2022-10-05T07:24:33.475Z,78.21
2022-10-05T07:27:11.678Z,78.86
2022-10-05T07:29:50.058Z,78.60
2022-10-05T07:32:33.518Z,78.46
2022-10-05T07:35:30.798Z,78.24
2022-10-05T07:38:05.516Z,77.69
2022-10-05T07:40:42.806Z,77.91
2022-10-05T07:43:23.035Z,77.70
2022-10-05T07:45:56.666Z,77.90
2022-10-05T07:48:33.137Z,77.78
2022-10-05T07:51:13.216Z,77.46
2022-10-05T07:53:48.509Z,77.30
2022-10-05T07:56:23.514Z,77.72
2022-10-05T07:59:01.658Z,77.87
2022-10-05T08:01:33.188Z,76.75
2022-10-05T08:04:10.784Z,77.14
2022-10-05T08:06:48.900Z,77.95
2022-10-05T08:09:37.397Z,78.19
2022-10-05T08:12:15.827Z,77.26
2022-10-05T08:14:51.974Z,76.56
2022-10-05T08:17:27.436Z,76.43
2022-10-05T08:20:05.665Z,76.38
2022-10-05T08:22:45.254Z,75.80
2022-10-05T08:25:23.544Z,75.67
2022-10-05T08:27:57.055Z,75.41
2022-10-05T08:30:25.509Z,75.73
2022-10-05T08:33:01.436Z,75.36
2022-10-05T08:35:33.984Z,75.75
2022-10-05T08:38:09.926Z,75.25
2022-10-05T08:41:11.264Z,75.14
2022-10-05T08:44:08.155Z,74.52
2022-10-05T08:47:02.330Z,74.60
2022-10-05T08:50:06.593Z,73.66
2022-10-05T08:52:49.778Z,73.64
2022-10-05T08:55:35.776Z,73.07
2022-10-05T08:58:47.915Z,72.78
2022-10-05T09:01:22.538Z,71.76
2022-10-05T09:04:31.273Z,71.54
2022-10-05T09:07:14.704Z,71.48
2022-10-05T09:10:23.540Z,71.49
2022-10-05T09:13:18.045Z,71.25
2022-10-05T09:16:09.283Z,71.26
2022-10-05T09:19:00.380Z,70.88
2022-10-05T09:21:40.188Z,70.97
2022-10-05T09:24:23.712Z,71.11
2022-10-05T09:27:01.572Z,71.21
2022-10-05T09:30:03.889Z,71.22
2022-10-05T09:33:09.180Z,71.39
2022-10-05T09:35:59.395Z,71.45
2022-10-05T09:38:38.880Z,71.13
2022-10-05T09:41:34.672Z,71.16
2022-10-05T09:44:23.065Z,70.92
2022-10-05T09:47:07.191Z,70.72
2022-10-05T09:50:02.094Z,70.83
2022-10-05T09:52:54.585Z,70.67
2022-10-05T09:55:41.498Z,70.41
2022-10-05T09:58:44.893Z,70.03
2022-10-05T10:01:41.554Z,69.71
2022-10-05T10:04:35.179Z,69.23
2022-10-05T10:07:18.987Z,69.03
2022-10-05T10:10:05.241Z,68.76
2022-10-05T10:12:48.633Z,68.17
2022-10-05T10:15:38.584Z,67.82
2022-10-05T10:18:21.200Z,67.57
2022-10-05T10:21:06.150Z,66.87
2022-10-05T10:24:01.548Z,67.00
2022-10-05T10:27:06.307Z,66.61
2022-10-05T10:29:51.158Z,66.05
2022-10-05T10:32:52.584Z,64.54
2022-10-05T10:35:32.108Z,63.60
2022-10-05T10:38:28.560Z,62.79
2022-10-05T10:41:32.284Z,62.35
2022-10-05T10:44:33.984Z,62.59
2022-10-05T10:47:47.068Z,61.88
2022-10-05T10:50:37.944Z,61.64
2022-10-05T10:53:19.364Z,60.87
2022-10-05T10:56:01.793Z,60.42
2022-10-05T10:58:54.109Z,60.06
2022-10-05T11:01:34.567Z,59.88
2022-10-05T11:04:41.207Z,59.61
2022-10-05T11:07:28.545Z,59.85
2022-10-05T11:10:21.328Z,59.78
2022-10-05T11:13:29.424Z,59.27
2022-10-05T11:16:21.937Z,59.80
2022-10-05T11:19:13.135Z,59.38
2022-10-05T11:21:56.083Z,58.98
2022-10-05T11:24:42.991Z,59.24
2022-10-05T11:30:21.357Z,58.83
2022-10-05T11:33:17.093Z,58.12
2022-10-05T11:36:21.335Z,57.89
2022-10-05T11:39:05.645Z,57.65
2022-10-05T11:41:56.755Z,57.58
2022-10-05T11:45:00.415Z,57.42
2022-10-05T11:47:32.630Z,57.56
2022-10-05T11:50:15.020Z,57.36
2022-10-05T11:52:48.876Z,57.04
2022-10-05T11:55:24.549Z,57.14
2022-10-05T11:57:56.951Z,57.19
2022-10-05T12:00:28.386Z,57.40
2022-10-05T12:03:29.892Z,57.29
2022-10-05T12:06:14.618Z,57.27
2022-10-05T12:08:55.927Z,57.50
2022-10-05T12:11:44.634Z,57.66
2022-10-05T12:14:25.319Z,57.83
2022-10-05T12:16:59.881Z,57.56
2022-10-05T12:19:33.837Z,57.67
2022-10-05T12:22:15.403Z,57.58
2022-10-05T12:25:02.554Z,58.07
2022-10-05T12:27:37.010Z,58.10
2022-10-05T12:30:14.760Z,58.15
2022-10-05T12:32:50.077Z,58.06
2022-10-05T12:35:36.506Z,58.19
2022-10-05T12:38:24.889Z,58.19
2022-10-05T12:41:05.300Z,58.80
2022-10-05T12:43:44.734Z,58.94
2022-10-05T12:46:22.588Z,59.34
2022-10-05T12:49:04.509Z,59.16
2022-10-05T12:51:39.962Z,59.31
2022-10-05T12:54:19.316Z,58.83
2022-10-05T12:56:54.559Z,59.51
2022-10-05T12:59:37.200Z,59.65
2022-10-05T13:02:18.271Z,59.78
2022-10-05T13:04:52.354Z,59.90
2022-10-05T13:07:42.170Z,60.01
2022-10-05T13:10:27.997Z,60.38
2022-10-05T13:13:16.009Z,60.67
2022-10-05T13:15:54.800Z,60.55
2022-10-05T13:18:29.424Z,60.96
2022-10-05T13:21:05.111Z,60.87
2022-10-05T13:23:47.001Z,60.77
2022-10-05T13:26:20.021Z,60.76
2022-10-05T13:28:58.878Z,60.64
2022-10-05T13:31:31.946Z,60.83
2022-10-05T13:34:09.043Z,60.85
2022-10-05T13:36:46.338Z,61.26
2022-10-05T13:39:30.656Z,61.00
2022-10-05T13:42:06.772Z,61.07
2022-10-05T13:44:42.353Z,61.21
2022-10-05T13:47:17.826Z,61.41
2022-10-05T13:49:51.829Z,62.06
2022-10-05T13:52:31.848Z,62.28
2022-10-05T13:55:05.981Z,62.39
2022-10-05T13:57:51.615Z,62.74
2022-10-05T14:00:25.656Z,62.67
2022-10-05T14:02:56.532Z,62.91
2022-10-05T14:05:26.802Z,62.62
2022-10-05T14:07:57.077Z,62.97
2022-10-05T14:10:38.145Z,63.03
2022-10-05T14:13:23.300Z,63.03
2022-10-05T14:16:05.384Z,63.22
2022-10-05T14:18:35.138Z,63.51
2022-10-05T14:21:16.682Z,63.69
2022-10-05T14:23:45.016Z,64.43
2022-10-05T14:26:31.288Z,64.54
2022-10-05T14:29:03.005Z,64.82
2022-10-05T14:31:36.871Z,65.37
2022-10-05T14:34:33.280Z,65.26
2022-10-05T14:37:07.153Z,65.39
2022-10-05T14:39:36.230Z,65.67
2022-10-05T14:42:14.962Z,65.81
2022-10-05T14:44:44.449Z,66.30
2022-10-05T14:47:22.640Z,65.79
2022-10-05T14:50:10.768Z,66.22
2022-10-05T14:52:41.104Z,66.17
2022-10-05T14:55:31.613Z,66.39
2022-10-05T14:58:13.835Z,67.15
2022-10-05T15:00:56.948Z,66.74
2022-10-05T15:03:45.753Z,67.15
2022-10-05T15:06:22.518Z,67.41
2022-10-05T15:09:19.241Z,68.07
2022-10-05T15:11:51.473Z,67.82
2022-10-05T15:14:23.924Z,68.01
2022-10-05T15:16:58.631Z,68.20
2022-10-05T15:19:36.457Z,67.92
2022-10-05T15:22:19.861Z,67.91
2022-10-05T15:25:00.919Z,68.38
2022-10-05T15:27:37.257Z,68.26
2022-10-05T15:30:10.669Z,68.35
2022-10-05T15:33:04.313Z,68.51
2022-10-05T15:35:48.025Z,68.22
2022-10-05T15:38:21.954Z,68.17
2022-10-05T15:40:58.972Z,67.88
2022-10-05T15:43:32.734Z,68.14
2022-10-05T15:46:10.491Z,68.18
2022-10-05T15:48:49.905Z,68.24
2022-10-05T15:51:37.423Z,67.88
2022-10-05T15:54:33.909Z,67.74
2022-10-05T15:57:09.015Z,67.55
2022-10-05T15:59:45.969Z,67.80
2022-10-05T16:02:20.615Z,67.73
2022-10-05T16:05:04.673Z,68.01
2022-10-05T16:07:57.805Z,67.77
2022-10-05T16:10:27.329Z,67.71
2022-10-05T16:13:13.197Z,67.99
2022-10-05T16:15:48.771Z,67.86
2022-10-05T16:18:55.745Z,68.47
2022-10-05T16:21:33.271Z,68.28
2022-10-05T16:24:18.440Z,68.66
2022-10-05T16:26:57.603Z,68.23
2022-10-05T16:29:37.574Z,68.96
2022-10-05T16:32:13.146Z,68.71
2022-10-05T16:34:56.909Z,68.95
2022-10-05T16:37:35.901Z,69.40
2022-10-05T16:40:14.015Z,69.12
2022-10-05T16:42:51.319Z,69.18
2022-10-05T16:45:30.572Z,69.35
2022-10-05T16:48:05.963Z,69.79
2022-10-05T16:50:39.405Z,69.57
2022-10-05T16:53:18.858Z,69.92
2022-10-05T16:55:49.756Z,69.70
2022-10-05T16:58:23.830Z,69.87
2022-10-05T17:01:09.549Z,69.57
2022-10-05T17:03:52.129Z,69.92
2022-10-05T17:06:55.725Z,70.03
2022-10-05T17:09:52.170Z,69.81
2022-10-05T17:12:35.762Z,69.85
2022-10-05T17:15:29.590Z,70.33
2022-10-05T17:18:12.714Z,70.11
2022-10-05T17:20:49.975Z,70.31
2022-10-05T17:23:29.339Z,70.29
2022-10-05T17:26:05.317Z,70.01
2022-10-05T17:28:58.685Z,70.31
2022-10-05T17:31:26.830Z,70.26
2022-10-05T17:34:27.455Z,70.51
2022-10-05T17:37:01.145Z,70.50
2022-10-05T17:39:50.039Z,70.53
2022-10-05T17:42:57.816Z,70.72
2022-10-05T17:45:54.078Z,70.52
2022-10-05T17:48:45.149Z,70.45
2022-10-05T17:51:36.973Z,70.34
2022-10-05T17:54:38.090Z,70.61
2022-10-05T17:57:24.535Z,70.30
2022-10-05T18:00:02.258Z,70.45
2022-10-05T18:02:42.915Z,70.53
2022-10-05T18:05:26.184Z,70.37
2022-10-05T18:08:26.787Z,70.51
2022-10-05T18:11:17.097Z,70.43
2022-10-05T18:13:50.271Z,70.75
2022-10-05T18:17:00.760Z,71.14
2022-10-05T18:19:32.406Z,71.20
2022-10-05T18:22:03.295Z,70.62
2022-10-05T18:24:56.031Z,70.94
2022-10-05T18:28:03.929Z,71.26
2022-10-05T18:30:39.763Z,71.88
2022-10-05T18:33:28.065Z,72.17
2022-10-05T18:36:11.932Z,72.49
2022-10-05T18:38:53.024Z,72.78
2022-10-05T18:41:32.421Z,73.46
2022-10-05T18:44:17.991Z,73.86
2022-10-05T18:46:51.438Z,74.50
2022-10-05T18:49:37.525Z,74.66
2022-10-05T18:52:13.454Z,75.06
2022-10-05T18:54:54.726Z,75.08
2022-10-05T18:57:51.291Z,75.51
2022-10-05T19:00:22.296Z,75.69
2022-10-05T19:02:53.533Z,75.62
2022-10-05T19:05:46.816Z,75.66
2022-10-05T19:08:26.639Z,75.65
2022-10-05T19:10:58.383Z,75.71
2022-10-05T19:13:41.462Z,75.70
2022-10-05T19:16:26.979Z,75.55
2022-10-05T19:19:10.158Z,75.89
2022-10-05T19:21:47.050Z,75.82
2022-10-05T19:24:42.797Z,75.55
2022-10-05T19:27:22.859Z,75.56
2022-10-05T19:30:13.545Z,75.56
2022-10-05T19:33:04.976Z,75.55
2022-10-05T19:35:43.938Z,75.52
2022-10-05T19:38:22.663Z,75.37
2022-10-05T19:40:59.016Z,75.71
2022-10-05T19:43:50.523Z,75.56
2022-10-05T19:46:30.778Z,75.59
2022-10-05T19:49:00.159Z,75.67
2022-10-05T19:51:31.201Z,75.61
2022-10-05T19:54:02.429Z,75.74
2022-10-05T19:56:34.881Z,76.08
2022-10-05T19:59:13.147Z,75.82
2022-10-05T20:01:45.754Z,75.87
2022-10-05T20:04:16.296Z,75.75
2022-10-05T20:06:44.184Z,75.68
2022-10-05T20:09:22.468Z,75.81
2022-10-05T20:11:53.011Z,76.08
2022-10-05T20:14:29.463Z,75.73
2022-10-05T20:17:32.359Z,75.78
2022-10-05T20:20:25.170Z,76.41
2022-10-05T20:22:52.988Z,76.13
2022-10-05T20:25:31.790Z,76.36
2022-10-05T20:28:02.365Z,76.61
2022-10-05T20:30:31.339Z,76.41
2022-10-05T20:33:01.438Z,76.65
2022-10-05T20:35:30.835Z,76.90
2022-10-05T20:38:00.281Z,76.87
2022-10-05T20:40:28.999Z,76.48
2022-10-05T20:42:57.399Z,76.36
2022-10-05T20:45:26.597Z,75.90
2022-10-05T20:47:54.961Z,75.34
2022-10-05T20:50:22.806Z,75.37
2022-10-05T20:52:50.768Z,75.71
2022-10-05T20:55:18.607Z,75.92
2022-10-05T20:57:47.287Z,75.80
2022-10-05T21:00:15.343Z,75.80
2022-10-05T21:02:44.518Z,75.70
2022-10-05T21:05:12.365Z,75.91
2022-10-05T21:07:40.830Z,75.68
2022-10-05T21:10:09.503Z,75.21
2022-10-05T21:12:37.628Z,75.14
2022-10-05T21:15:06.725Z,75.43
2022-10-05T21:17:36.292Z,75.55
2022-10-05T21:20:06.084Z,75.24
2022-10-05T21:22:36.263Z,75.18
2022-10-05T21:25:04.118Z,75.88
2022-10-05T21:27:32.036Z,75.87
2022-10-05T21:29:59.825Z,76.18
2022-10-05T21:32:27.659Z,75.96
2022-10-05T21:34:55.470Z,76.36
2022-10-05T21:37:24.601Z,76.91
2022-10-05T21:39:52.412Z,77.30
2022-10-05T21:42:20.206Z,77.04
2022-10-05T21:44:48.022Z,76.90
2022-10-05T21:47:15.852Z,77.49
2022-10-05T21:49:43.735Z,76.94
2022-10-05T21:52:11.553Z,77.42
2022-10-05T21:54:40.752Z,78.13
2022-10-05T21:57:13.011Z,78.13
2022-10-05T21:59:41.359Z,77.83
2022-10-05T22:02:09.140Z,77.80
2022-10-05T22:04:36.985Z,77.62
2022-10-05T22:07:16.660Z,77.56
2022-10-05T22:09:46.196Z,77.76
2022-10-05T22:12:14.016Z,77.74
2022-10-05T22:14:41.813Z,77.86
2022-10-05T22:17:14.982Z,77.96
2022-10-05T22:19:42.791Z,77.76
2022-10-05T22:22:12.043Z,78.74
2022-10-05T22:24:40.006Z,78.32
2022-10-05T22:27:09.430Z,78.22
2022-10-05T22:29:37.692Z,78.21
2022-10-05T22:32:05.646Z,78.01
2022-10-05T22:34:33.813Z,78.55
2022-10-05T22:37:02.269Z,78.65
2022-10-05T22:39:30.070Z,78.81
2022-10-05T22:41:58.096Z,78.62
2022-10-05T22:44:27.228Z,78.65
2022-10-05T22:46:55.041Z,77.98
2022-10-05T22:49:22.816Z,78.82
2022-10-05T22:51:51.069Z,78.35
2022-10-05T22:54:19.426Z,78.22
2022-10-05T22:56:47.395Z,78.64
2022-10-05T22:59:15.269Z,78.89
2022-10-05T23:01:44.408Z,79.12
2022-10-05T23:04:12.248Z,78.45
2022-10-05T23:06:40.040Z,78.48
2022-10-05T23:09:07.834Z,78.58
2022-10-05T23:11:35.637Z,78.84
2022-10-05T23:14:03.428Z,78.51
2022-10-05T23:16:31.507Z,79.05
2022-10-05T23:19:00.848Z,78.64
2022-10-05T23:21:31.215Z,78.69
2022-10-05T23:23:59.036Z,78.90
2022-10-05T23:26:27.067Z,77.78
2022-10-05T23:28:54.932Z,78.46
2022-10-05T23:31:25.518Z,78.32
2022-10-05T23:33:54.156Z,78.42
2022-10-05T23:36:24.656Z,78.46
2022-10-05T23:38:53.136Z,78.76
2022-10-05T23:41:21.923Z,79.53
2022-10-05T23:43:49.872Z,79.02
2022-10-05T23:46:18.673Z,79.09
2022-10-05T23:48:46.506Z,78.99
2022-10-05T23:51:15.513Z,78.79
2022-10-05T23:53:44.775Z,78.87
2022-10-05T23:56:13.196Z,79.13
2022-10-05T23:58:41.340Z,79.10
