createdAt,value
2023-05-19T00:00:07.635Z,99322.41
2023-05-19T00:02:39.704Z,99323.03
2023-05-19T00:05:08.356Z,99323.50
2023-05-19T00:07:38.516Z,99328.09
2023-05-19T00:10:07.025Z,99322.28
2023-05-19T00:12:36.693Z,99322.78
2023-05-19T00:15:05.233Z,99318.84
2023-05-19T00:17:34.537Z,99320.47
2023-05-19T00:20:07.451Z,99321.41
2023-05-19T00:22:36.959Z,99320.97
2023-05-19T00:25:06.306Z,99321.59
2023-05-19T00:27:34.257Z,99321.78
2023-05-19T00:30:02.136Z,99327.28
2023-05-19T00:32:30.680Z,99319.84
2023-05-19T00:34:59.797Z,99320.13
2023-05-19T00:37:27.832Z,99307.38
2023-05-19T00:39:55.690Z,99308.19
2023-05-19T00:42:23.671Z,99303.94
2023-05-19T00:44:52.255Z,99307.84
2023-05-19T00:47:20.413Z,99300.09
2023-05-19T00:49:48.326Z,99302.84
2023-05-19T00:52:16.404Z,99302.75
2023-05-19T00:54:46.675Z,99300.16
2023-05-19T00:57:15.410Z,99289.63
2023-05-19T00:59:43.441Z,99290.13
2023-05-19T01:02:11.427Z,99287.19
2023-05-19T01:04:41.911Z,99293.31
2023-05-19T01:07:10.473Z,99290.28
2023-05-19T01:09:38.441Z,99284.16
2023-05-19T01:12:06.844Z,99284.78
2023-05-19T01:14:34.812Z,99284.44
2023-05-19T01:17:11.696Z,99286.38
2023-05-19T01:19:57.870Z,99282.53
2023-05-19T01:23:03.347Z,99290.06
2023-05-19T01:25:31.551Z,99274.28
2023-05-19T01:28:32.167Z,99267.06
2023-05-19T01:31:00.962Z,99275.50
2023-05-19T01:33:31.485Z,99275.50
2023-05-19T01:36:00.727Z,99274.97
2023-05-19T01:38:30.021Z,99273.22
2023-05-19T01:40:58.744Z,99264.19
2023-05-19T01:43:27.778Z,99271.13
2023-05-19T01:45:58.777Z,99268.38
2023-05-19T01:48:29.898Z,99269.53
2023-05-19T01:50:59.593Z,99267.09
2023-05-19T01:53:27.434Z,99261.91
2023-05-19T01:55:57.311Z,99271.13
2023-05-19T01:58:46.875Z,99266.94
2023-05-19T02:01:36.048Z,99267.13
2023-05-19T02:04:39.871Z,99273.25
2023-05-19T02:07:15.883Z,99267.09
2023-05-19T02:10:03.944Z,99264.03
2023-05-19T02:12:37.895Z,99256.41
2023-05-19T02:15:07.461Z,99261.59
2023-05-19T02:17:40.171Z,99263.38
2023-05-19T02:20:09.886Z,99253.34
2023-05-19T02:22:37.875Z,99268.72
2023-05-19T02:25:06.131Z,99262.06
2023-05-19T02:27:38.622Z,99258.06
2023-05-19T02:30:08.322Z,99259.81
2023-05-19T02:32:38.027Z,99250.59
2023-05-19T02:35:06.613Z,99259.50
2023-05-19T02:37:35.379Z,99250.94
2023-05-19T02:40:04.312Z,99258.06
2023-05-19T02:42:32.357Z,99252.38
2023-05-19T02:45:00.861Z,99247.69
2023-05-19T02:47:28.977Z,99249.78
2023-05-19T02:49:56.889Z,99245.56
2023-05-19T02:52:24.991Z,99246.53
2023-05-19T02:54:52.869Z,99245.41
2023-05-19T02:57:20.813Z,99239.78
2023-05-19T02:59:48.747Z,99247.84
2023-05-19T03:02:16.605Z,99245.91
2023-05-19T03:04:45.628Z,99244.13
2023-05-19T03:07:13.624Z,99250.25
2023-05-19T03:09:42.016Z,99238.97
2023-05-19T03:12:10.148Z,99247.22
2023-05-19T03:14:38.747Z,99248.34
2023-05-19T03:17:10.670Z,99235.56
2023-05-19T03:19:38.678Z,99247.88
2023-05-19T03:22:06.732Z,99237.06
2023-05-19T03:24:36.794Z,99243.16
2023-05-19T03:27:05.915Z,99242.22
2023-05-19T03:29:34.316Z,99254.00
2023-05-19T03:32:02.232Z,99246.88
2023-05-19T03:34:30.178Z,99236.56
2023-05-19T03:36:58.776Z,99238.81
2023-05-19T03:39:26.812Z,99234.13
2023-05-19T03:41:56.379Z,99238.31
2023-05-19T03:44:24.449Z,99239.13
2023-05-19T03:46:53.133Z,99234.13
2023-05-19T03:49:39.209Z,99233.81
2023-05-19T03:52:27.352Z,99236.06
2023-05-19T03:55:10.444Z,99231.22
2023-05-19T03:57:38.500Z,99235.91
2023-05-19T04:00:07.227Z,99229.28
2023-05-19T04:02:40.935Z,99234.44
2023-05-19T04:05:09.398Z,99228.63
2023-05-19T04:07:38.657Z,99235.91
2023-05-19T04:10:07.126Z,99227.16
2023-05-19T04:12:35.627Z,99222.97
2023-05-19T04:15:03.723Z,99230.06
2023-05-19T04:17:32.029Z,99225.56
2023-05-19T04:20:00.027Z,99228.00
2023-05-19T04:22:29.688Z,99227.03
2023-05-19T04:24:58.258Z,99229.78
2023-05-19T04:27:27.958Z,99230.75
2023-05-19T04:29:56.196Z,99235.75
2023-05-19T04:32:24.453Z,99225.09
2023-05-19T04:34:54.004Z,99238.81
2023-05-19T04:37:26.697Z,99237.81
2023-05-19T04:39:55.274Z,99241.56
2023-05-19T04:42:26.316Z,99226.53
2023-05-19T04:44:55.534Z,99236.09
2023-05-19T04:47:28.245Z,99235.75
2023-05-19T04:49:57.214Z,99238.50
2023-05-19T04:52:25.780Z,99241.72
2023-05-19T04:54:54.272Z,99237.69
2023-05-19T04:57:22.192Z,99230.91
2023-05-19T04:59:51.013Z,99227.84
2023-05-19T05:02:19.266Z,99228.31
2023-05-19T05:04:48.213Z,99231.22
2023-05-19T05:07:16.149Z,99231.56
2023-05-19T05:09:44.125Z,99227.03
2023-05-19T05:12:14.242Z,99226.53
2023-05-19T05:14:42.717Z,99227.50
2023-05-19T05:17:13.157Z,99246.25
2023-05-19T05:19:42.945Z,99224.47
2023-05-19T05:22:11.264Z,99230.28
2023-05-19T05:24:41.425Z,99222.19
2023-05-19T05:27:10.419Z,99230.44
2023-05-19T05:29:38.801Z,99231.25
2023-05-19T05:32:08.480Z,99228.81
2023-05-19T05:34:38.194Z,99232.03
2023-05-19T05:37:06.345Z,99226.53
2023-05-19T05:39:35.668Z,99230.41
2023-05-19T05:42:03.684Z,99235.09
2023-05-19T05:44:32.057Z,99227.00
2023-05-19T05:47:00.245Z,99238.16
2023-05-19T05:49:28.478Z,99230.38
2023-05-19T05:52:05.721Z,99241.22
2023-05-19T05:54:39.082Z,99229.56
2023-05-19T05:57:07.664Z,99235.09
2023-05-19T05:59:36.132Z,99224.59
2023-05-19T06:02:04.569Z,99230.22
2023-05-19T06:04:34.642Z,99238.47
2023-05-19T06:07:02.604Z,99237.69
2023-05-19T06:09:34.960Z,99240.75
2023-05-19T06:12:04.689Z,99244.94
2023-05-19T06:14:37.593Z,99237.47
2023-05-19T06:17:14.997Z,99241.53
2023-05-19T06:19:43.319Z,99237.34
2023-05-19T06:22:11.321Z,99240.75
2023-05-19T06:24:39.676Z,99230.41
2023-05-19T06:27:09.839Z,99247.56
2023-05-19T06:29:37.966Z,99241.91
2023-05-19T06:32:08.061Z,99236.72
2023-05-19T06:34:38.277Z,99231.06
2023-05-19T06:37:06.413Z,99239.81
2023-05-19T06:39:35.202Z,99236.41
2023-05-19T06:42:03.120Z,99236.88
2023-05-19T06:45:10.350Z,99229.59
2023-05-19T06:47:42.369Z,99235.59
2023-05-19T06:50:10.540Z,99235.25
2023-05-19T06:52:41.326Z,99235.72
2023-05-19T06:55:09.355Z,99225.34
2023-05-19T06:57:39.364Z,99239.59
2023-05-19T07:00:13.411Z,99232.97
2023-05-19T07:02:45.374Z,99239.59
2023-05-19T07:05:13.354Z,99234.72
2023-05-19T07:07:41.885Z,99228.25
2023-05-19T07:10:14.170Z,99229.03
2023-05-19T07:12:42.576Z,99238.41
2023-05-19T07:15:11.081Z,99238.25
2023-05-19T07:17:39.526Z,99229.19
2023-05-19T07:20:10.064Z,99239.06
2023-05-19T07:22:40.302Z,99236.59
2023-05-19T07:25:09.030Z,99232.84
2023-05-19T07:27:37.403Z,99225.38
2023-05-19T07:30:05.774Z,99216.00
2023-05-19T07:32:33.851Z,99214.22
2023-05-19T07:35:01.862Z,99215.66
2023-05-19T07:37:31.577Z,99214.38
2023-05-19T07:39:59.474Z,99203.44
2023-05-19T07:42:27.383Z,99206.78
2023-05-19T07:44:55.331Z,99200.00
2023-05-19T07:47:23.250Z,99200.75
2023-05-19T07:49:51.985Z,99197.13
2023-05-19T07:52:20.125Z,99195.06
2023-05-19T07:54:48.031Z,99191.59
2023-05-19T07:57:16.040Z,99191.00
2023-05-19T07:59:44.001Z,99184.41
2023-05-19T08:02:11.914Z,99189.44
2023-05-19T08:04:39.934Z,99174.16
2023-05-19T08:07:07.994Z,99178.09
2023-05-19T08:09:35.957Z,99166.06
2023-05-19T08:12:05.061Z,99180.31
2023-05-19T08:14:34.839Z,99182.47
2023-05-19T08:17:02.860Z,99185.69
2023-05-19T08:19:30.835Z,99180.28
2023-05-19T08:22:01.319Z,99172.69
2023-05-19T08:24:30.249Z,99170.88
2023-05-19T08:26:58.143Z,99158.03
2023-05-19T08:29:26.477Z,99160.97
2023-05-19T08:31:54.476Z,99161.94
2023-05-19T08:34:22.498Z,99154.78
2023-05-19T08:36:50.495Z,99150.66
2023-05-19T08:39:24.097Z,99156.44
2023-05-19T08:41:53.878Z,99145.25
2023-05-19T08:44:22.379Z,99151.41
2023-05-19T08:46:53.197Z,99151.41
2023-05-19T08:49:28.246Z,99141.25
2023-05-19T08:52:06.429Z,99135.94
2023-05-19T08:55:01.081Z,99138.94
2023-05-19T08:57:29.753Z,99131.47
2023-05-19T08:59:59.082Z,99126.50
2023-05-19T09:02:27.585Z,99129.47
2023-05-19T09:04:56.743Z,99123.75
2023-05-19T09:07:26.217Z,99126.66
2023-05-19T09:09:54.064Z,99123.66
2023-05-19T09:12:22.761Z,99128.13
2023-05-19T09:14:50.855Z,99127.22
2023-05-19T09:17:18.989Z,99112.72
2023-05-19T09:19:50.180Z,99120.53
2023-05-19T09:22:20.725Z,99123.28
2023-05-19T09:24:49.476Z,99118.94
2023-05-19T09:27:23.503Z,99124.69
2023-05-19T09:29:51.629Z,99116.41
2023-05-19T09:32:26.892Z,99115.72
2023-05-19T09:34:55.246Z,99113.50
2023-05-19T09:37:24.519Z,99113.38
2023-05-19T09:39:53.491Z,99102.66
2023-05-19T09:42:29.943Z,99107.63
2023-05-19T09:45:04.927Z,99095.44
2023-05-19T09:47:36.123Z,99093.22
2023-05-19T09:50:09.282Z,99088.66
2023-05-19T09:52:43.991Z,99093.56
2023-05-19T09:55:13.262Z,99088.97
2023-05-19T09:57:41.740Z,99084.53
2023-05-19T10:00:20.799Z,99083.53
2023-05-19T10:02:50.535Z,99079.41
2023-05-19T10:05:20.496Z,99062.78
2023-05-19T10:07:52.683Z,99073.59
2023-05-19T10:10:22.141Z,99067.81
2023-05-19T10:12:50.245Z,99056.38
2023-05-19T10:15:21.436Z,99069.22
2023-05-19T10:17:51.480Z,99061.28
2023-05-19T10:20:19.520Z,99062.91
2023-05-19T10:22:48.615Z,99059.69
2023-05-19T10:25:19.881Z,99048.09
2023-05-19T10:28:02.329Z,99052.47
2023-05-19T10:30:34.896Z,99058.25
2023-05-19T10:33:07.788Z,99046.69
2023-05-19T10:35:38.900Z,99048.22
2023-05-19T10:38:27.293Z,99043.22
2023-05-19T10:41:26.092Z,99030.03
2023-05-19T10:44:29.171Z,99037.75
2023-05-19T10:46:57.592Z,99034.03
2023-05-19T10:49:25.552Z,99036.97
2023-05-19T10:51:58.830Z,99031.97
2023-05-19T10:54:40.942Z,99025.13
2023-05-19T10:57:10.081Z,99023.97
2023-05-19T10:59:39.325Z,99021.19
2023-05-19T11:02:08.791Z,99022.72
2023-05-19T11:04:41.249Z,99005.22
2023-05-19T11:07:10.542Z,99014.00
2023-05-19T11:09:41.227Z,99010.63
2023-05-19T11:12:10.822Z,99002.63
2023-05-19T11:14:41.191Z,99004.41
2023-05-19T11:17:16.968Z,99002.16
2023-05-19T11:19:54.643Z,99010.63
2023-05-19T11:22:27.226Z,98997.50
2023-05-19T11:24:55.705Z,99002.19
2023-05-19T11:27:31.824Z,98997.88
2023-05-19T11:30:02.080Z,98997.44
2023-05-19T11:32:33.971Z,98992.88
2023-05-19T11:35:02.785Z,98999.94
2023-05-19T11:37:33.334Z,98986.53
2023-05-19T11:40:07.319Z,98996.78
2023-05-19T11:42:36.970Z,98991.50
2023-05-19T11:45:06.274Z,98994.53
2023-05-19T11:47:45.885Z,98994.91
2023-05-19T11:50:20.559Z,98999.88
2023-05-19T11:52:48.884Z,98986.75
2023-05-19T11:55:22.172Z,98977.44
2023-05-19T12:00:37.101Z,98980.25
2023-05-19T12:03:06.270Z,98976.59
2023-05-19T12:05:42.047Z,98972.47
2023-05-19T12:08:11.993Z,98974.81
2023-05-19T12:10:40.738Z,98975.19
2023-05-19T12:13:11.787Z,98962.44
2023-05-19T12:15:39.787Z,98965.75
2023-05-19T12:18:07.922Z,98959.22
2023-05-19T12:20:36.402Z,98959.22
2023-05-19T12:23:06.639Z,98951.03
2023-05-19T12:25:34.941Z,98953.00
2023-05-19T12:28:03.640Z,98951.97
2023-05-19T12:30:33.349Z,98947.94
2023-05-19T12:33:03.004Z,98941.28
2023-05-19T12:35:34.061Z,98946.81
2023-05-19T12:38:06.331Z,98938.38
2023-05-19T12:40:35.769Z,98938.41
2023-05-19T12:43:04.423Z,98929.50
2023-05-19T12:45:42.535Z,98931.59
2023-05-19T12:48:16.193Z,98921.97
2023-05-19T12:50:45.170Z,98940.34
2023-05-19T12:53:14.261Z,98924.31
2023-05-19T12:55:43.805Z,98921.81
2023-05-19T12:58:12.832Z,98925.84
2023-05-19T13:00:43.642Z,98921.69
2023-05-19T13:03:16.940Z,98925.09
2023-05-19T13:05:48.325Z,98906.88
2023-05-19T13:08:18.382Z,98904.31
2023-05-19T13:10:47.805Z,98916.66
2023-05-19T13:13:16.137Z,98900.91
2023-05-19T13:15:46.085Z,98916.47
2023-05-19T13:18:15.045Z,98904.16
2023-05-19T13:20:44.512Z,98905.69
2023-05-19T13:23:14.097Z,98910.53
2023-05-19T13:25:43.355Z,98914.53
2023-05-19T13:28:11.371Z,98909.44
2023-05-19T13:30:40.952Z,98908.09
2023-05-19T13:33:09.096Z,98904.31
2023-05-19T13:35:37.965Z,98915.94
2023-05-19T13:38:07.068Z,98905.22
