createdAt,value
2017-03-11T00:00:08.559Z,7
2017-03-11T00:01:27.037Z,6.97
2017-03-11T00:02:45.287Z,6.94
2017-03-11T00:04:01.116Z,6.9
2017-03-11T00:05:21.200Z,6.89
2017-03-11T00:06:35.819Z,6.85
2017-03-11T00:07:49.305Z,6.81
2017-03-11T00:09:03.262Z,6.76
2017-03-11T00:10:16.777Z,6.73
2017-03-11T00:11:30.291Z,6.74
2017-03-11T00:12:44.222Z,6.71
2017-03-11T00:13:57.675Z,6.69
2017-03-11T00:15:11.524Z,6.67
2017-03-11T00:16:24.981Z,6.65
2017-03-11T00:17:39.249Z,6.63
2017-03-11T00:18:52.856Z,6.6
2017-03-11T00:20:06.892Z,6.56
2017-03-11T00:21:21.182Z,6.53
2017-03-11T00:22:34.631Z,6.54
2017-03-11T00:23:48.505Z,6.55
2017-03-11T00:25:02.076Z,6.57
2017-03-11T00:26:15.928Z,6.57
2017-03-11T00:27:29.785Z,6.58
2017-03-11T00:28:43.195Z,6.58
2017-03-11T00:29:56.678Z,6.57
2017-03-11T00:31:10.651Z,6.6
2017-03-11T00:32:24.129Z,6.6
2017-03-11T00:36:21.001Z,6.63
2017-03-11T00:37:36.651Z,6.62
2017-03-11T00:38:50.103Z,6.6
2017-03-11T00:40:03.547Z,6.57
2017-03-11T00:41:17.517Z,6.49
2017-03-11T00:42:30.960Z,6.43
2017-03-11T00:43:57.253Z,6.39
2017-03-11T00:45:10.674Z,6.33
2017-03-11T00:46:24.240Z,6.28
2017-03-11T00:47:37.668Z,6.25
2017-03-11T00:48:51.939Z,6.2
2017-03-11T00:50:05.454Z,6.17
2017-03-11T00:51:18.988Z,6.12
2017-03-11T00:52:32.868Z,6.06
2017-03-11T00:53:46.737Z,6.06
2017-03-11T00:55:00.606Z,6.03
2017-03-11T00:56:14.785Z,6.02
2017-03-11T00:57:28.618Z,6.01
2017-03-11T00:58:42.073Z,5.99
2017-03-11T00:59:55.516Z,5.96
2017-03-11T01:01:09.858Z,5.94
2017-03-11T01:02:23.839Z,5.9
2017-03-11T01:03:37.541Z,5.88
2017-03-11T01:04:51.004Z,5.9
2017-03-11T01:06:04.438Z,5.91
2017-03-11T01:07:17.985Z,5.91
2017-03-11T01:08:31.417Z,5.9
2017-03-11T01:09:44.890Z,5.9
2017-03-11T01:10:58.804Z,5.87
2017-03-11T01:12:12.358Z,5.82
2017-03-11T01:13:26.313Z,5.79
2017-03-11T01:14:39.770Z,5.78
2017-03-11T01:15:53.262Z,5.76
2017-03-11T01:17:06.735Z,5.77
2017-03-11T01:18:20.359Z,5.77
2017-03-11T01:19:33.803Z,5.77
2017-03-11T01:20:47.292Z,5.77
2017-03-11T01:22:01.761Z,5.8
2017-03-11T01:23:15.794Z,5.83
2017-03-11T01:24:30.219Z,5.83
2017-03-11T01:25:44.149Z,5.85
2017-03-11T01:26:58.243Z,5.86
2017-03-11T01:28:12.376Z,5.87
2017-03-11T01:29:25.949Z,5.86
2017-03-11T01:30:39.821Z,5.84
2017-03-11T01:31:53.523Z,5.84
2017-03-11T01:33:07.016Z,5.84
2017-03-11T01:34:20.576Z,5.87
2017-03-11T01:35:34.144Z,5.87
2017-03-11T01:36:47.577Z,5.87
2017-03-11T01:38:01.018Z,5.87
2017-03-11T01:39:15.895Z,5.85
2017-03-11T01:40:29.729Z,5.82
2017-03-11T01:41:43.410Z,5.83
2017-03-11T01:42:57.301Z,5.83
2017-03-11T01:44:11.054Z,5.85
2017-03-11T01:45:24.545Z,5.85
2017-03-11T01:46:38.429Z,5.85
2017-03-11T01:47:52.108Z,5.84
2017-03-11T01:49:05.595Z,5.83
2017-03-11T01:50:19.082Z,5.82
2017-03-11T01:51:32.558Z,5.81
2017-03-11T01:52:46.501Z,5.79
2017-03-11T01:54:02.128Z,5.8
2017-03-11T01:55:16.679Z,5.82
2017-03-11T01:56:30.143Z,5.82
2017-03-11T01:57:43.992Z,5.83
2017-03-11T01:58:57.835Z,5.86
2017-03-11T02:00:11.903Z,5.87
2017-03-11T02:01:25.486Z,5.88
2017-03-11T02:02:39.416Z,5.9
2017-03-11T02:03:52.875Z,5.92
2017-03-11T02:05:06.790Z,5.95
2017-03-11T02:06:20.329Z,5.98
2017-03-11T02:07:33.814Z,6.01
2017-03-11T02:08:47.722Z,6.04
2017-03-11T02:10:01.187Z,6.07
2017-03-11T02:11:14.716Z,6.08
2017-03-11T02:12:28.177Z,6.1
2017-03-11T02:13:42.184Z,6.12
2017-03-11T02:15:14.960Z,6.13
2017-03-11T02:16:28.390Z,6.12
2017-03-11T02:17:41.810Z,6.12
2017-03-11T02:18:56.159Z,6.12
2017-03-11T02:20:09.680Z,6.14
2017-03-11T02:21:24.092Z,6.17
2017-03-11T02:22:56.783Z,6.19
2017-03-11T02:24:10.776Z,6.24
2017-03-11T02:25:24.373Z,6.26
2017-03-11T02:26:37.870Z,6.3
2017-03-11T02:27:52.168Z,6.31
2017-03-11T02:29:05.672Z,6.31
2017-03-11T02:30:19.211Z,6.3
2017-03-11T02:31:32.811Z,6.26
2017-03-11T02:32:46.280Z,6.22
2017-03-11T02:33:59.767Z,6.17
2017-03-11T02:35:13.204Z,6.12
2017-03-11T02:36:26.998Z,6.07
2017-03-11T02:37:40.484Z,6.02
2017-03-11T02:38:54.377Z,5.96
2017-03-11T02:40:07.834Z,5.91
2017-03-11T02:41:21.559Z,5.88
2017-03-11T02:42:35.535Z,5.87
2017-03-11T02:43:49.101Z,5.88
2017-03-11T02:45:02.910Z,5.88
2017-03-11T02:46:16.399Z,5.85
2017-03-11T02:47:29.915Z,5.8
2017-03-11T02:48:43.969Z,5.77
2017-03-11T02:49:57.761Z,5.76
2017-03-11T02:51:11.232Z,5.74
2017-03-11T02:52:24.754Z,5.72
2017-03-11T02:53:38.597Z,5.72
2017-03-11T02:54:52.348Z,5.7
2017-03-11T02:56:06.260Z,5.72
2017-03-11T02:57:19.757Z,5.75
2017-03-11T02:58:33.443Z,5.76
2017-03-11T02:59:46.866Z,5.75
2017-03-11T03:01:00.361Z,5.74
2017-03-11T03:02:14.192Z,5.73
2017-03-11T03:03:27.673Z,5.72
2017-03-11T03:04:41.173Z,5.71
2017-03-11T03:05:54.635Z,5.71
2017-03-11T03:07:08.098Z,5.72
2017-03-11T03:08:21.840Z,5.75
2017-03-11T03:09:35.688Z,5.76
2017-03-11T03:10:51.793Z,5.79
2017-03-11T03:12:05.724Z,5.83
2017-03-11T03:13:19.266Z,5.86
2017-03-11T03:14:32.715Z,5.88
2017-03-11T03:15:46.213Z,5.89
2017-03-11T03:16:59.693Z,5.89
2017-03-11T03:18:13.143Z,5.91
2017-03-11T03:19:27.109Z,5.91
2017-03-11T03:20:40.556Z,5.94
2017-03-11T03:21:54.649Z,5.97
2017-03-11T03:23:08.106Z,6.01
2017-03-11T03:26:51.799Z,5.91
2017-03-11T03:28:06.075Z,5.81
2017-03-11T03:29:27.543Z,5.7
2017-03-11T03:30:48.990Z,5.63
2017-03-11T03:32:10.216Z,5.58
2017-03-11T03:33:31.973Z,5.56
2017-03-11T03:34:53.020Z,5.59
2017-03-11T03:36:14.910Z,5.62
2017-03-11T03:37:36.426Z,5.65
2017-03-11T03:38:57.666Z,5.66
2017-03-11T03:40:18.456Z,5.66
2017-03-11T03:41:38.878Z,5.68
2017-03-11T03:42:58.922Z,5.68
2017-03-11T03:44:19.646Z,5.65
2017-03-11T03:45:38.293Z,5.62
2017-03-11T03:46:52.174Z,5.59
2017-03-11T03:48:05.688Z,5.55
2017-03-11T03:49:19.713Z,5.52
2017-03-11T03:50:33.151Z,5.52
2017-03-11T03:51:46.616Z,5.52
2017-03-11T03:53:06.729Z,5.53
2017-03-11T03:54:20.290Z,5.56
2017-03-11T03:55:33.823Z,5.61
2017-03-11T03:56:47.255Z,5.65
2017-03-11T03:58:01.329Z,5.67
2017-03-11T03:59:15.141Z,5.69
2017-03-11T04:00:31.353Z,5.67
2017-03-11T04:01:46.919Z,5.61
2017-03-11T04:03:01.269Z,5.54
2017-03-11T04:04:14.967Z,5.41
2017-03-11T04:05:28.517Z,5.35
2017-03-11T04:06:41.973Z,5.3
2017-03-11T04:07:55.384Z,5.25
2017-03-11T04:09:08.865Z,5.21
2017-03-11T04:10:22.943Z,5.18
2017-03-11T04:11:36.360Z,5.12
2017-03-11T04:12:49.767Z,5.09
2017-03-11T04:14:03.223Z,5.07
2017-03-11T04:15:16.717Z,5.01
2017-03-11T04:16:30.258Z,4.94
2017-03-11T04:17:43.789Z,4.89
2017-03-11T04:18:57.210Z,4.84
2017-03-11T04:20:10.653Z,4.8
2017-03-11T04:21:24.206Z,4.75
2017-03-11T04:22:37.630Z,4.72
2017-03-11T04:23:51.278Z,4.66
2017-03-11T04:25:04.692Z,4.64
2017-03-11T04:26:18.259Z,4.6
2017-03-11T04:27:32.090Z,4.55
2017-03-11T04:28:45.511Z,4.52
2017-03-11T04:30:01.123Z,4.49
2017-03-11T04:31:14.590Z,4.46
2017-03-11T04:32:28.076Z,4.44
2017-03-11T04:33:42.472Z,4.39
2017-03-11T04:34:56.488Z,4.36
2017-03-11T04:36:10.333Z,4.35
2017-03-11T04:37:23.992Z,4.35
2017-03-11T04:38:37.886Z,4.33
2017-03-11T04:39:51.881Z,4.32
2017-03-11T04:41:05.347Z,4.34
2017-03-11T04:42:18.974Z,4.33
2017-03-11T04:43:32.461Z,4.36
2017-03-11T04:44:45.866Z,4.37
2017-03-11T04:45:59.393Z,4.39
2017-03-11T04:47:12.932Z,4.37
2017-03-11T04:48:26.536Z,4.39
2017-03-11T04:49:39.985Z,4.4
2017-03-11T04:50:53.430Z,4.4
2017-03-11T04:52:06.856Z,4.39
2017-03-11T04:53:20.616Z,4.41
2017-03-11T04:54:34.076Z,4.41
2017-03-11T04:55:47.493Z,4.43
2017-03-11T04:57:00.932Z,4.44
2017-03-11T04:58:14.409Z,4.41
2017-03-11T04:59:27.890Z,4.43
2017-03-11T05:00:41.337Z,4.41
2017-03-11T05:01:54.764Z,4.44
2017-03-11T05:03:08.296Z,4.48
2017-03-11T05:04:21.755Z,4.53
2017-03-11T05:05:35.152Z,4.6
2017-03-11T05:06:48.617Z,4.65
2017-03-11T05:08:02.016Z,4.69
2017-03-11T05:09:15.999Z,4.73
2017-03-11T05:10:29.642Z,4.75
2017-03-11T05:11:43.077Z,4.74
2017-03-11T05:12:56.902Z,4.71
2017-03-11T05:14:10.397Z,4.7
2017-03-11T05:15:23.791Z,4.68
2017-03-11T05:16:37.738Z,4.65
2017-03-11T05:17:51.192Z,4.6
2017-03-11T05:19:05.112Z,4.56
2017-03-11T05:20:18.536Z,4.55
2017-03-11T05:21:32.016Z,4.58
2017-03-11T05:22:45.513Z,4.61
2017-03-11T05:23:59.470Z,4.68
2017-03-11T05:25:13.559Z,4.71
2017-03-11T05:26:27.172Z,4.72
2017-03-11T05:27:40.834Z,4.75
2017-03-11T05:28:54.663Z,4.76
2017-03-11T05:30:08.140Z,4.76
2017-03-11T05:31:21.661Z,4.74
2017-03-11T05:32:35.107Z,4.72
2017-03-11T05:33:48.594Z,4.72
2017-03-11T05:35:02.237Z,4.74
2017-03-11T05:36:16.125Z,4.76
2017-03-11T05:37:30.036Z,4.81
2017-03-11T05:38:43.559Z,4.83
2017-03-11T05:39:57.019Z,4.83
2017-03-11T05:41:42.604Z,4.83
2017-03-11T05:42:56.095Z,4.89
2017-03-11T05:44:09.957Z,4.93
2017-03-11T05:45:23.551Z,4.96
2017-03-11T05:46:51.960Z,4.97
2017-03-11T05:48:06.094Z,4.98
2017-03-11T05:49:19.971Z,4.97
2017-03-11T05:50:33.874Z,4.97
2017-03-11T05:51:47.745Z,4.97
2017-03-11T05:53:01.580Z,4.96
2017-03-11T05:54:15.013Z,4.94
2017-03-11T05:55:28.526Z,4.95
2017-03-11T05:56:42.055Z,4.98
2017-03-11T05:57:55.934Z,5.03
2017-03-11T05:59:09.403Z,5.1
2017-03-11T06:00:22.825Z,5.15
2017-03-11T06:01:36.379Z,5.2
2017-03-11T06:02:50.218Z,5.23
2017-03-11T06:04:03.694Z,5.24
2017-03-11T06:05:17.206Z,5.26
2017-03-11T06:06:30.758Z,5.27
2017-03-11T06:07:44.587Z,5.28
2017-03-11T06:08:58.228Z,5.28
2017-03-11T06:10:12.450Z,5.28
2017-03-11T06:11:25.893Z,5.29
2017-03-11T06:12:39.444Z,5.25
2017-03-11T06:13:52.893Z,5.23
2017-03-11T06:15:06.322Z,5.21
2017-03-11T06:16:19.793Z,5.23
2017-03-11T06:17:33.895Z,5.25
2017-03-11T06:18:47.311Z,5.26
2017-03-11T06:20:00.767Z,5.24
2017-03-11T06:21:14.204Z,5.23
2017-03-11T06:22:27.796Z,5.25
2017-03-11T06:23:41.249Z,5.29
2017-03-11T06:24:54.674Z,5.36
2017-03-11T06:26:08.091Z,5.43
2017-03-11T06:27:21.546Z,5.52
2017-03-11T06:28:35.090Z,5.59
2017-03-11T06:29:49.011Z,5.66
2017-03-11T06:31:02.497Z,5.72
2017-03-11T06:32:16.003Z,5.82
2017-03-11T06:33:29.533Z,5.9
2017-03-11T06:34:43.002Z,5.99
2017-03-11T06:35:56.431Z,6.07
2017-03-11T06:37:10.340Z,6.15
2017-03-11T06:38:23.921Z,6.17
2017-03-11T06:39:37.804Z,6.19
2017-03-11T06:40:51.346Z,6.21
2017-03-11T06:42:04.796Z,6.2
2017-03-11T06:43:18.311Z,6.19
2017-03-11T06:44:31.868Z,6.19
2017-03-11T06:45:45.325Z,6.15
2017-03-11T06:46:58.804Z,6.07
2017-03-11T06:48:12.300Z,6
2017-03-11T06:49:25.860Z,5.97
2017-03-11T06:50:39.329Z,5.99
2017-03-11T06:51:52.783Z,6.08
2017-03-11T06:53:06.596Z,6.18
2017-03-11T06:54:20.131Z,6.24
2017-03-11T06:55:33.975Z,6.26
2017-03-11T06:56:47.567Z,6.28
2017-03-11T06:58:00.987Z,6.32
2017-03-11T06:59:14.882Z,6.36
2017-03-11T07:00:28.424Z,6.39
2017-03-11T07:01:41.901Z,6.42
2017-03-11T07:02:57.564Z,6.43
2017-03-11T07:04:11.391Z,6.47
2017-03-11T07:05:25.011Z,6.5
2017-03-11T07:06:38.492Z,6.52
2017-03-11T07:07:52.335Z,6.47
2017-03-11T07:09:05.775Z,6.46
2017-03-11T07:10:19.714Z,6.46
2017-03-11T07:11:33.163Z,6.44
2017-03-11T07:12:46.619Z,6.39
2017-03-11T07:14:00.037Z,6.38
2017-03-11T07:15:13.908Z,6.37
2017-03-11T07:16:27.911Z,6.4
2017-03-11T07:17:41.340Z,6.38
2017-03-11T07:18:55.213Z,6.4
2017-03-11T07:20:09.083Z,6.41
2017-03-11T07:21:22.645Z,6.44
2017-03-11T07:22:36.812Z,6.47
2017-03-11T07:23:50.307Z,6.49
2017-03-11T07:25:04.222Z,6.55
2017-03-11T07:26:18.148Z,6.63
2017-03-11T07:27:31.602Z,6.69
2017-03-11T07:28:45.934Z,6.76
2017-03-11T07:29:59.366Z,6.76
2017-03-11T07:31:12.787Z,6.72
2017-03-11T07:32:26.804Z,6.72
2017-03-11T07:33:40.260Z,6.74
2017-03-11T07:34:54.419Z,6.74
2017-03-11T07:36:07.894Z,6.75
2017-03-11T07:37:21.487Z,6.75
2017-03-11T07:38:36.036Z,6.75
2017-03-11T07:39:49.894Z,6.78
2017-03-11T07:41:04.134Z,6.85
2017-03-11T07:42:17.675Z,6.9
2017-03-11T07:43:31.089Z,6.9
2017-03-11T07:44:44.581Z,6.87
2017-03-11T07:45:58.525Z,6.88
2017-03-11T07:47:12.283Z,6.94
2017-03-11T07:48:26.268Z,7.01
2017-03-11T07:49:39.700Z,7.05
2017-03-11T07:50:53.198Z,7.11
2017-03-11T07:52:07.029Z,7.18
2017-03-11T07:53:20.961Z,7.26
2017-03-11T07:54:34.573Z,7.33
2017-03-11T07:55:48.770Z,7.43
2017-03-11T07:57:02.227Z,7.54
2017-03-11T07:58:16.160Z,7.65
2017-03-11T07:59:29.869Z,7.76
2017-03-11T08:00:43.327Z,7.86
2017-03-11T08:01:56.795Z,7.91
2017-03-11T08:03:10.268Z,7.94
2017-03-11T08:04:23.870Z,7.97
2017-03-11T08:05:37.583Z,8.05
2017-03-11T08:06:51.103Z,8.11
2017-03-11T08:08:05.106Z,8.24
2017-03-11T08:09:18.704Z,8.31
2017-03-11T08:10:32.169Z,8.32
2017-03-11T08:11:45.899Z,8.33
2017-03-11T08:12:59.772Z,8.34
2017-03-11T08:14:13.913Z,8.34
2017-03-11T08:15:27.855Z,8.34
2017-03-11T08:16:41.275Z,8.33
2017-03-11T08:17:55.018Z,8.34
2017-03-11T08:19:10.641Z,8.42
2017-03-11T08:20:24.174Z,8.53
2017-03-11T08:21:56.824Z,8.61
2017-03-11T08:23:10.555Z,8.74
2017-03-11T08:24:24.582Z,8.83
2017-03-11T08:25:38.015Z,8.86
2017-03-11T08:26:51.689Z,8.91
2017-03-11T08:28:05.201Z,9.01
2017-03-11T08:29:19.612Z,9.1
2017-03-11T08:30:33.761Z,9.15
2017-03-11T08:31:47.246Z,9.16
2017-03-11T08:33:00.791Z,9.19
2017-03-11T08:34:14.237Z,9.23
2017-03-11T08:35:28.438Z,9.26
2017-03-11T08:36:42.674Z,9.28
2017-03-11T08:37:56.549Z,9.25
2017-03-11T08:39:10.480Z,9.27
2017-03-11T08:40:24.481Z,9.33
2017-03-11T08:41:38.237Z,9.39
2017-03-11T08:42:51.686Z,9.44
2017-03-11T08:44:05.233Z,9.49
2017-03-11T08:45:18.921Z,9.51
2017-03-11T08:46:32.495Z,9.55
2017-03-11T08:47:46.220Z,9.52
2017-03-11T08:48:59.715Z,9.49
2017-03-11T08:50:13.403Z,9.49
2017-03-11T08:51:27.603Z,9.53
2017-03-11T08:52:41.488Z,9.57
2017-03-11T08:53:55.244Z,9.6
2017-03-11T08:55:08.732Z,9.58
2017-03-11T08:56:22.324Z,9.53
2017-03-11T08:57:35.806Z,9.49
2017-03-11T08:58:49.303Z,9.52
2017-03-11T09:00:03.120Z,9.59
2017-03-11T09:01:16.952Z,9.65
2017-03-11T09:02:30.430Z,9.68
2017-03-11T09:03:43.901Z,9.72
2017-03-11T09:04:57.634Z,9.73
2017-03-11T09:06:11.085Z,9.75
2017-03-11T09:07:24.594Z,9.76
2017-03-11T09:08:38.077Z,9.8
2017-03-11T09:09:51.531Z,9.78
2017-03-11T09:11:05.033Z,9.71
2017-03-11T09:12:19.101Z,9.67
2017-03-11T09:13:32.668Z,9.63
2017-03-11T09:14:46.107Z,9.6
2017-03-11T09:15:59.999Z,9.58
2017-03-11T09:17:13.482Z,9.58
2017-03-11T09:18:26.998Z,9.58
2017-03-11T09:19:40.484Z,9.54
2017-03-11T09:20:54.064Z,9.52
2017-03-11T09:22:07.574Z,9.49
2017-03-11T09:23:21.440Z,9.46
2017-03-11T09:24:35.083Z,9.49
2017-03-11T09:25:48.521Z,9.48
2017-03-11T09:27:02.032Z,9.46
2017-03-11T09:28:15.988Z,9.46
2017-03-11T09:29:29.478Z,9.49
2017-03-11T09:30:43.399Z,9.48
2017-03-11T09:31:56.968Z,9.46
2017-03-11T09:33:10.638Z,9.48
2017-03-11T09:34:24.667Z,9.52
2017-03-11T09:35:40.745Z,9.53
2017-03-11T09:36:54.492Z,9.56
2017-03-11T09:38:07.994Z,9.62
2017-03-11T09:39:21.957Z,9.68
2017-03-11T09:40:35.437Z,9.74
2017-03-11T09:41:48.898Z,9.74
2017-03-11T09:43:03.632Z,9.76
2017-03-11T09:44:17.143Z,9.78
2017-03-11T09:45:30.755Z,9.82
2017-03-11T09:46:45.558Z,9.88
2017-03-11T09:47:59.065Z,9.93
2017-03-11T09:49:12.898Z,9.98
2017-03-11T09:50:26.368Z,10.03
2017-03-11T09:51:39.864Z,10.11
2017-03-11T09:52:53.683Z,10.22
2017-03-11T09:54:07.630Z,10.32
2017-03-11T09:55:21.746Z,10.38
2017-03-11T09:56:35.446Z,10.4
2017-03-11T09:57:48.989Z,10.43
2017-03-11T09:59:02.939Z,10.47
2017-03-11T10:00:17.535Z,10.52
2017-03-11T10:01:31.832Z,10.53
2017-03-11T10:02:45.622Z,10.55
2017-03-11T10:03:59.140Z,10.65
2017-03-11T10:05:12.689Z,10.73
2017-03-11T10:06:26.642Z,10.82
2017-03-11T10:07:41.308Z,10.82
2017-03-11T10:08:55.005Z,10.85
2017-03-11T10:10:09.588Z,10.9
2017-03-11T10:11:25.577Z,10.99
2017-03-11T10:12:39.184Z,11.01
2017-03-11T10:13:54.271Z,11.01
2017-03-11T10:15:11.285Z,11.07
2017-03-11T10:16:24.904Z,11.15
2017-03-11T10:17:40.106Z,11.23
2017-03-11T10:18:54.710Z,11.31
2017-03-11T10:20:08.474Z,11.42
2017-03-11T10:21:21.998Z,11.52
2017-03-11T10:22:35.473Z,11.63
2017-03-11T10:23:49.084Z,11.72
2017-03-11T10:25:03.646Z,11.84
2017-03-11T10:26:17.788Z,11.96
2017-03-11T10:30:42.640Z,12.36
2017-03-11T10:31:56.823Z,12.44
2017-03-11T10:33:10.414Z,12.53
2017-03-11T10:34:24.756Z,12.58
2017-03-11T10:35:38.627Z,12.61
2017-03-11T10:36:52.676Z,12.58
2017-03-11T10:38:06.849Z,12.58
2017-03-11T10:39:20.419Z,12.58
2017-03-11T10:40:34.348Z,12.58
2017-03-11T10:41:48.047Z,12.61
2017-03-11T10:43:01.729Z,12.61
2017-03-11T10:44:15.529Z,12.64
2017-03-11T10:45:29.074Z,12.64
2017-03-11T10:46:43.128Z,12.67
2017-03-11T10:47:56.582Z,12.68
2017-03-11T10:49:10.062Z,12.65
2017-03-11T10:50:24.340Z,12.68
2017-03-11T10:51:37.957Z,12.73
2017-03-11T10:52:51.689Z,12.77
2017-03-11T10:54:07.922Z,12.82
2017-03-11T10:55:21.481Z,12.83
2017-03-11T10:56:35.844Z,12.82
2017-03-11T10:57:49.927Z,12.81
2017-03-11T10:59:03.561Z,12.83
2017-03-11T11:00:17.067Z,12.86
2017-03-11T11:01:30.492Z,12.89
2017-03-11T11:02:44.163Z,12.93
2017-03-11T11:03:57.639Z,12.95
2017-03-11T11:05:11.528Z,13.02
2017-03-11T11:06:25.913Z,13.05
2017-03-11T11:07:39.743Z,13.07
2017-03-11T11:08:53.374Z,13.12
2017-03-11T11:10:06.838Z,13.13
2017-03-11T11:11:21.041Z,13.12
2017-03-11T11:12:35.274Z,13.14
2017-03-11T11:13:49.687Z,13.1
2017-03-11T11:15:03.617Z,13.04
2017-03-11T11:16:17.791Z,12.99
2017-03-11T11:17:31.322Z,12.99
2017-03-11T11:18:44.947Z,13.04
2017-03-11T11:19:58.425Z,13.1
2017-03-11T11:21:12.709Z,13.21
2017-03-11T11:22:26.635Z,13.32
2017-03-11T11:23:40.222Z,13.44
2017-03-11T11:24:53.674Z,13.52
2017-03-11T11:26:07.135Z,13.59
2017-03-11T11:27:20.610Z,13.65
2017-03-11T11:28:34.342Z,13.73
2017-03-11T11:29:48.280Z,13.76
2017-03-11T11:31:04.811Z,13.77
2017-03-11T11:32:19.582Z,13.81
2017-03-11T11:33:33.136Z,13.88
2017-03-11T11:34:47.524Z,13.95
2017-03-11T11:36:01.383Z,14.05
2017-03-11T11:37:14.886Z,14.04
2017-03-11T11:38:28.359Z,14.03
2017-03-11T11:39:42.595Z,14.06
2017-03-11T11:40:56.506Z,14.1
2017-03-11T11:42:09.993Z,14.14
2017-03-11T11:43:23.447Z,14.18
2017-03-11T11:44:37.092Z,14.18
2017-03-11T11:45:51.279Z,14.15
2017-03-11T11:47:04.765Z,14.15
2017-03-11T11:48:18.243Z,14.16
2017-03-11T11:49:32.218Z,14.22
2017-03-11T11:50:45.672Z,14.21
2017-03-11T11:51:59.970Z,14.24
2017-03-11T11:53:13.994Z,14.22
2017-03-11T11:54:27.979Z,14.24
2017-03-11T11:55:41.544Z,14.27
2017-03-11T11:56:55.841Z,14.34
2017-03-11T11:58:10.051Z,14.36
2017-03-11T11:59:23.834Z,14.39
2017-03-11T12:00:37.863Z,14.42
2017-03-11T12:01:51.308Z,14.44
2017-03-11T12:03:05.217Z,14.47
2017-03-11T12:04:19.422Z,14.45
2017-03-11T12:05:33.008Z,14.39
2017-03-11T12:06:46.697Z,14.38
2017-03-11T12:08:00.179Z,14.39
2017-03-11T12:12:15.804Z,14.27
2017-03-11T12:13:30.138Z,14.21
2017-03-11T12:14:43.555Z,14.2
2017-03-11T12:15:57.028Z,14.23
2017-03-11T12:17:11.100Z,14.28
2017-03-11T12:18:25.258Z,14.28
2017-03-11T12:19:38.996Z,14.29
2017-03-11T12:20:52.472Z,14.36
2017-03-11T12:22:06.235Z,14.41
2017-03-11T12:23:19.835Z,14.46
2017-03-11T12:24:33.760Z,14.48
2017-03-11T12:25:47.795Z,14.51
2017-03-11T12:27:01.722Z,14.57
2017-03-11T12:28:15.200Z,14.54
2017-03-11T12:29:28.861Z,14.49
2017-03-11T12:30:42.359Z,14.5
2017-03-11T12:31:56.127Z,14.56
2017-03-11T12:35:52.244Z,14.72
2017-03-11T12:37:06.155Z,14.78
2017-03-11T12:38:20.125Z,14.79
2017-03-11T12:39:33.667Z,14.8
2017-03-11T12:41:02.206Z,14.81
2017-03-11T12:42:17.401Z,14.82
2017-03-11T12:43:30.951Z,14.86
2017-03-11T12:44:45.266Z,14.9
2017-03-11T12:45:59.163Z,14.95
2017-03-11T12:47:13.256Z,15.03
2017-03-11T12:48:28.040Z,15.1
2017-03-11T12:49:42.039Z,15.16
2017-03-11T12:50:55.595Z,15.21
2017-03-11T12:52:09.659Z,15.26
2017-03-11T12:53:24.655Z,15.33
2017-03-11T12:54:40.013Z,15.42
2017-03-11T12:55:54.314Z,15.5
2017-03-11T12:57:08.414Z,15.56
2017-03-11T12:58:23.193Z,15.62
2017-03-11T12:59:37.599Z,15.69
2017-03-11T13:00:51.100Z,15.74
2017-03-11T13:02:04.668Z,15.81
2017-03-11T13:03:18.181Z,15.89
2017-03-11T13:04:31.788Z,15.92
2017-03-11T13:05:45.255Z,15.97
2017-03-11T13:06:59.307Z,16.08
2017-03-11T13:08:12.992Z,16.15
2017-03-11T13:09:27.119Z,16.24
2017-03-11T13:10:41.144Z,16.3
2017-03-11T13:11:54.919Z,16.36
2017-03-11T13:13:08.495Z,16.38
2017-03-11T13:14:22.048Z,16.36
2017-03-11T13:15:35.841Z,16.35
2017-03-11T13:16:49.848Z,16.34
2017-03-11T13:18:03.439Z,16.32
2017-03-11T13:19:17.403Z,16.28
2017-03-11T13:20:31.747Z,16.29
2017-03-11T13:22:10.943Z,16.24
2017-03-11T13:23:25.672Z,16.12
2017-03-11T13:24:40.052Z,16.07
2017-03-11T13:25:54.404Z,16.05
2017-03-11T13:27:08.043Z,15.98
2017-03-11T13:28:22.523Z,15.96
2017-03-11T13:29:36.498Z,16.01
2017-03-11T13:30:53.317Z,16.04
2017-03-11T13:32:06.831Z,16.09
2017-03-11T13:33:20.768Z,16.16
2017-03-11T13:34:34.358Z,16.25
2017-03-11T13:35:47.893Z,16.33
2017-03-11T13:37:01.514Z,16.42
2017-03-11T13:38:15.820Z,16.47
2017-03-11T13:39:29.588Z,16.52
2017-03-11T13:40:43.590Z,16.57
2017-03-11T13:41:57.114Z,16.64
2017-03-11T13:43:12.052Z,16.72
2017-03-11T13:44:26.422Z,16.8
2017-03-11T13:45:40.554Z,16.9
2017-03-11T13:46:54.209Z,17.02
2017-03-11T13:48:07.744Z,17.11
2017-03-11T13:49:21.266Z,17.15
2017-03-11T13:50:35.502Z,17.16
2017-03-11T13:51:49.881Z,17.13
2017-03-11T13:53:03.356Z,17.1
2017-03-11T13:54:17.318Z,17.07
2017-03-11T13:55:30.878Z,17.06
2017-03-11T13:56:44.786Z,17.05
2017-03-11T13:57:58.248Z,17.03
2017-03-11T13:59:11.714Z,17
2017-03-11T14:00:25.695Z,16.97
2017-03-11T14:01:39.158Z,16.99
2017-03-11T14:02:52.613Z,17.03
2017-03-11T14:04:06.123Z,17.04
2017-03-11T14:05:19.648Z,17.01
2017-03-11T14:06:33.244Z,17.03
2017-03-11T14:07:47.209Z,17.06
2017-03-11T14:09:01.116Z,17.13
2017-03-11T14:10:15.214Z,17.18
2017-03-11T14:11:58.478Z,17.19
2017-03-11T14:13:11.939Z,17.21
2017-03-11T14:14:26.519Z,17.2
2017-03-11T14:15:39.964Z,17.2
2017-03-11T14:19:09.550Z,17.25
2017-03-11T14:20:23.036Z,17.28
2017-03-11T14:21:36.921Z,17.32
2017-03-11T14:22:51.276Z,17.38
2017-03-11T14:24:04.896Z,17.43
2017-03-11T14:25:18.620Z,17.52
2017-03-11T14:26:32.967Z,17.6
2017-03-11T14:27:46.545Z,17.72
2017-03-11T14:29:00.082Z,17.8
2017-03-11T14:30:13.578Z,17.84
2017-03-11T14:31:27.060Z,17.87
2017-03-11T14:32:40.622Z,17.88
2017-03-11T14:33:54.527Z,17.83
2017-03-11T14:35:08.173Z,17.83
2017-03-11T14:36:22.052Z,17.95
2017-03-11T14:37:35.959Z,18.05
2017-03-11T14:38:49.958Z,18.12
2017-03-11T14:40:03.570Z,18.09
2017-03-11T14:41:17.061Z,18.01
2017-03-11T14:42:31.094Z,17.93
2017-03-11T14:43:44.673Z,17.89
2017-03-11T14:44:58.845Z,17.85
2017-03-11T14:46:12.764Z,17.8
2017-03-11T14:47:26.247Z,17.73
2017-03-11T14:48:41.921Z,17.63
2017-03-11T14:49:55.514Z,17.49
2017-03-11T14:51:09.637Z,17.37
2017-03-11T14:52:23.604Z,17.31
2017-03-11T14:53:37.162Z,17.32
2017-03-11T14:54:51.071Z,17.35
2017-03-11T14:56:05.183Z,17.38
2017-03-11T14:57:18.864Z,17.41
2017-03-11T14:58:32.316Z,17.43
2017-03-11T14:59:46.468Z,17.44
2017-03-11T15:01:00.007Z,17.44
2017-03-11T15:02:13.534Z,17.46
2017-03-11T15:03:27.518Z,17.45
2017-03-11T15:04:43.167Z,17.44
2017-03-11T15:07:41.065Z,17.4
2017-03-11T15:08:54.740Z,17.34
2017-03-11T15:10:08.192Z,17.32
2017-03-11T15:11:21.651Z,17.29
2017-03-11T15:12:35.604Z,17.25
2017-03-11T15:13:49.066Z,17.22
2017-03-11T15:15:02.590Z,17.2
2017-03-11T15:16:16.076Z,17.19
2017-03-11T15:17:29.674Z,17.19
2017-03-11T15:18:43.564Z,17.22
2017-03-11T15:19:57.101Z,17.23
2017-03-11T15:21:10.851Z,17.26
2017-03-11T15:22:24.376Z,17.27
2017-03-11T15:23:37.976Z,17.22
2017-03-11T15:24:51.480Z,17.18
2017-03-11T15:26:05.353Z,17.17
2017-03-11T15:27:19.246Z,17.15
2017-03-11T15:28:32.802Z,17.08
2017-03-11T15:29:46.284Z,17.05
2017-03-11T15:31:00.248Z,17.04
2017-03-11T15:32:13.984Z,17.06
2017-03-11T15:33:27.570Z,17.09
2017-03-11T15:34:41.920Z,17.11
2017-03-11T15:35:55.374Z,17.13
2017-03-11T15:37:08.850Z,17.11
2017-03-11T15:38:22.660Z,17.13
2017-03-11T15:39:36.651Z,17.13
2017-03-11T15:40:50.373Z,17.13
2017-03-11T15:42:03.847Z,17.13
2017-03-11T15:43:17.351Z,17.15
2017-03-11T15:44:31.278Z,17.15
2017-03-11T15:45:44.732Z,17.16
2017-03-11T15:46:59.162Z,17.2
2017-03-11T15:48:12.702Z,17.2
2017-03-11T15:49:26.209Z,17.22
2017-03-11T15:50:39.688Z,17.22
2017-03-11T15:51:53.196Z,17.23
2017-03-11T15:53:07.153Z,17.19
2017-03-11T15:54:21.097Z,17.14
2017-03-11T15:55:36.632Z,17.1
2017-03-11T15:56:50.200Z,17.06
2017-03-11T15:59:17.025Z,17
2017-03-11T16:00:30.605Z,16.96
2017-03-11T16:01:44.914Z,16.92
2017-03-11T16:02:58.530Z,16.91
2017-03-11T16:04:16.530Z,16.88
2017-03-11T16:05:33.358Z,16.87
2017-03-11T16:06:47.700Z,16.83
2017-03-11T16:08:02.055Z,16.8
2017-03-11T16:09:16.394Z,16.72
2017-03-11T16:10:30.791Z,16.68
2017-03-11T16:11:44.869Z,16.63
2017-03-11T16:12:59.469Z,16.6
2017-03-11T16:14:13.069Z,16.57
2017-03-11T16:15:27.139Z,16.56
2017-03-11T16:16:41.087Z,16.55
2017-03-11T16:17:55.405Z,16.55
2017-03-11T16:19:09.364Z,16.55
2017-03-11T16:20:23.859Z,16.55
2017-03-11T16:21:39.039Z,16.54
2017-03-11T16:22:53.036Z,16.53
2017-03-11T16:24:06.614Z,16.51
2017-03-11T16:25:20.905Z,16.46
2017-03-11T16:26:34.681Z,16.41
2017-03-11T16:27:49.197Z,16.33
2017-03-11T16:29:02.705Z,16.27
2017-03-11T16:30:16.178Z,16.2
2017-03-11T16:31:30.179Z,16.16
2017-03-11T16:32:44.363Z,16.12
2017-03-11T16:33:57.853Z,16.03
2017-03-11T16:35:12.181Z,15.91
2017-03-11T16:36:25.756Z,15.82