createdAt,value
2022-10-04T00:01:08.118Z,2.03
2022-10-04T00:03:41.382Z,1.57
2022-10-04T00:06:20.323Z,2.13
2022-10-04T00:08:54.241Z,2.07
2022-10-04T00:11:28.408Z,2.00
2022-10-04T00:13:59.163Z,1.90
2022-10-04T00:16:32.136Z,2.13
2022-10-04T00:19:27.214Z,2.43
2022-10-04T00:22:14.651Z,2.20
2022-10-04T00:25:21.514Z,1.90
2022-10-04T00:28:26.212Z,1.80
2022-10-04T00:31:13.968Z,1.83
2022-10-04T00:33:43.391Z,1.97
2022-10-04T00:36:39.136Z,1.70
2022-10-04T00:39:30.508Z,2.00
2022-10-04T00:42:06.815Z,2.20
2022-10-04T00:44:39.973Z,1.90
2022-10-04T00:47:25.888Z,1.60
2022-10-04T00:49:58.243Z,2.03
2022-10-04T00:52:30.154Z,2.03
2022-10-04T00:55:01.076Z,2.13
2022-10-04T00:57:33.153Z,1.93
2022-10-04T01:00:04.492Z,1.70
2022-10-04T01:02:39.499Z,2.30
2022-10-04T01:05:10.647Z,1.87
2022-10-04T01:07:43.471Z,1.90
2022-10-04T01:10:15.386Z,1.60
2022-10-04T01:12:50.871Z,2.00
2022-10-04T01:15:30.050Z,2.00
2022-10-04T01:18:11.173Z,2.23
2022-10-04T01:20:41.729Z,2.27
2022-10-04T01:23:12.128Z,2.37
2022-10-04T01:25:48.566Z,1.87
2022-10-04T01:28:17.232Z,2.00
2022-10-04T01:30:45.457Z,2.03
2022-10-04T01:33:14.253Z,2.27
2022-10-04T01:35:42.263Z,1.90
2022-10-04T01:38:10.151Z,1.83
2022-10-04T01:40:47.381Z,1.87
2022-10-04T01:43:21.184Z,1.70
2022-10-04T01:45:52.806Z,1.87
2022-10-04T01:48:25.521Z,1.93
2022-10-04T01:50:58.740Z,2.10
2022-10-04T01:53:29.763Z,2.47
2022-10-04T01:56:07.142Z,1.97
2022-10-04T01:58:42.176Z,1.70
2022-10-04T02:01:14.795Z,1.47
2022-10-04T02:03:46.461Z,2.07
2022-10-04T02:06:16.324Z,2.40
2022-10-04T02:08:50.457Z,1.53
2022-10-04T02:11:21.429Z,2.30
2022-10-04T02:13:51.980Z,2.07
2022-10-04T02:16:22.157Z,2.37
2022-10-04T02:18:51.919Z,1.97
2022-10-04T02:21:21.157Z,2.10
2022-10-04T02:23:49.872Z,1.97
2022-10-04T02:26:19.122Z,1.97
2022-10-04T02:28:47.010Z,1.93
2022-10-04T02:31:32.280Z,2.23
2022-10-04T02:34:01.073Z,2.00
2022-10-04T02:36:30.726Z,2.00
2022-10-04T02:39:02.755Z,2.20
2022-10-04T02:41:35.835Z,2.20
2022-10-04T02:44:11.651Z,2.17
2022-10-04T02:46:50.176Z,2.50
2022-10-04T02:49:24.004Z,1.80
2022-10-04T02:51:55.123Z,2.10
2022-10-04T02:54:30.152Z,1.93
2022-10-04T02:57:00.730Z,2.00
2022-10-04T02:59:34.687Z,2.10
2022-10-04T03:02:03.825Z,2.47
2022-10-04T03:04:34.687Z,2.13
2022-10-04T03:07:05.866Z,1.90
2022-10-04T03:09:36.335Z,2.13
2022-10-04T03:12:06.952Z,1.80
2022-10-04T03:14:35.407Z,2.57
2022-10-04T03:17:04.942Z,2.07
2022-10-04T03:19:34.543Z,1.90
2022-10-04T03:22:07.722Z,2.10
2022-10-04T03:24:43.911Z,2.10
2022-10-04T03:27:18.425Z,2.03
2022-10-04T03:29:47.081Z,2.30
2022-10-04T03:32:17.744Z,2.33
2022-10-04T03:34:53.363Z,1.80
2022-10-04T03:37:21.521Z,1.63
2022-10-04T03:39:52.086Z,2.53
2022-10-04T03:42:24.251Z,1.80
2022-10-04T03:44:55.321Z,2.03
2022-10-04T03:47:27.194Z,1.97
2022-10-04T03:49:56.806Z,2.13
2022-10-04T03:52:27.681Z,2.70
2022-10-04T03:54:58.830Z,1.30
2022-10-04T03:57:28.256Z,1.83
2022-10-04T03:59:56.801Z,2.07
2022-10-04T04:02:32.885Z,2.27
2022-10-04T04:05:07.770Z,1.90
2022-10-04T04:07:40.601Z,2.50
2022-10-04T04:10:19.347Z,2.00
2022-10-04T04:12:55.454Z,1.73
2022-10-04T04:15:23.599Z,2.17
2022-10-04T04:17:54.274Z,2.10
2022-10-04T04:20:25.989Z,2.03
2022-10-04T04:23:01.515Z,1.80
2022-10-04T04:25:32.822Z,1.90
2022-10-04T04:28:14.200Z,2.07
2022-10-04T04:30:46.156Z,1.70
2022-10-04T04:33:21.267Z,2.50
2022-10-04T04:35:49.238Z,1.60
2022-10-04T04:38:22.470Z,1.70
2022-10-04T04:40:55.470Z,1.97
2022-10-04T04:43:28.492Z,1.97
2022-10-04T04:46:22.318Z,1.90
2022-10-04T04:48:48.157Z,1.70
2022-10-04T04:51:21.332Z,2.33
2022-10-04T04:53:50.854Z,1.50
2022-10-04T04:56:23.299Z,1.53
2022-10-04T04:58:54.743Z,1.70
2022-10-04T05:01:26.347Z,1.93
2022-10-04T05:04:05.209Z,1.70
2022-10-04T05:06:34.883Z,2.27
2022-10-04T05:09:03.856Z,1.67
2022-10-04T05:11:35.850Z,2.50
2022-10-04T05:14:08.316Z,1.60
2022-10-04T05:16:41.249Z,1.57
2022-10-04T05:19:15.308Z,1.97
2022-10-04T05:21:46.067Z,1.90
2022-10-04T05:24:20.738Z,2.10
2022-10-04T05:26:51.418Z,2.20
2022-10-04T05:29:23.041Z,2.10
2022-10-04T05:31:57.097Z,1.50
2022-10-04T05:34:27.130Z,1.97
2022-10-04T05:37:07.414Z,1.80
2022-10-04T05:39:42.355Z,2.13
2022-10-04T05:42:17.224Z,2.40
2022-10-04T05:44:52.766Z,1.97
2022-10-04T05:47:23.947Z,1.80
2022-10-04T05:49:54.165Z,2.00
2022-10-04T05:52:31.050Z,1.77
2022-10-04T05:55:28.321Z,2.10
2022-10-04T05:58:18.388Z,2.07
2022-10-04T06:01:07.607Z,1.80
2022-10-04T06:03:49.107Z,1.80
2022-10-04T06:06:21.971Z,2.10
2022-10-04T06:08:57.249Z,2.00
2022-10-04T06:11:37.743Z,1.97
2022-10-04T06:14:42.552Z,1.80
2022-10-04T06:17:33.965Z,2.00
2022-10-04T06:20:20.106Z,2.10
2022-10-04T06:22:49.636Z,1.83
2022-10-04T06:25:26.797Z,1.73
2022-10-04T06:28:03.077Z,1.83
2022-10-04T06:30:41.257Z,1.90
2022-10-04T06:33:28.841Z,2.07
2022-10-04T06:36:24.799Z,2.00
2022-10-04T06:39:23.831Z,1.70
2022-10-04T06:42:16.719Z,2.10
2022-10-04T06:45:06.928Z,1.97
2022-10-04T06:47:51.579Z,2.00
2022-10-04T06:50:29.676Z,2.40
2022-10-04T06:53:10.619Z,2.07
2022-10-04T06:55:54.511Z,2.00
2022-10-04T06:59:00.936Z,2.13
2022-10-04T07:01:31.140Z,1.87
2022-10-04T07:04:07.062Z,1.73
2022-10-04T07:06:41.864Z,2.00
2022-10-04T07:09:20.268Z,1.73
2022-10-04T07:11:53.364Z,1.97
2022-10-04T07:14:26.276Z,2.10
2022-10-04T07:16:58.576Z,1.60
2022-10-04T07:19:39.751Z,2.10
2022-10-04T07:22:22.998Z,2.07
2022-10-04T07:24:59.454Z,1.93
2022-10-04T07:27:33.256Z,1.83
2022-10-04T07:30:03.929Z,2.10
2022-10-04T07:32:36.302Z,1.80
2022-10-04T07:35:13.626Z,1.83
2022-10-04T07:37:52.636Z,1.77
2022-10-04T07:40:25.579Z,1.90
2022-10-04T07:42:59.914Z,2.30
2022-10-04T07:45:32.615Z,1.60
2022-10-04T07:48:06.227Z,2.00
2022-10-04T07:50:41.568Z,1.77
2022-10-04T07:53:16.518Z,2.03
2022-10-04T07:55:53.166Z,2.00
2022-10-04T07:58:44.731Z,1.80
2022-10-04T08:01:22.456Z,1.60
2022-10-04T08:04:02.149Z,1.97
2022-10-04T08:06:36.483Z,1.73
2022-10-04T08:09:29.666Z,1.83
2022-10-04T08:12:09.634Z,1.93
2022-10-04T08:14:54.035Z,1.73
2022-10-04T08:17:33.980Z,1.77
2022-10-04T08:20:19.125Z,1.90
2022-10-04T08:23:00.778Z,1.80
2022-10-04T08:25:35.794Z,1.77
2022-10-04T08:28:27.545Z,2.37
2022-10-04T08:31:15.222Z,2.03
2022-10-04T08:34:07.751Z,1.80
2022-10-04T08:36:51.241Z,1.97
2022-10-04T08:39:36.529Z,1.83
2022-10-04T08:42:33.502Z,2.13
2022-10-04T08:45:38.184Z,1.93
2022-10-04T08:48:52.498Z,1.70
2022-10-04T08:51:53.954Z,2.20
2022-10-04T08:55:01.683Z,1.50
2022-10-04T08:58:09.522Z,2.10
2022-10-04T09:00:58.924Z,2.00
2022-10-04T09:04:13.152Z,2.13
2022-10-04T09:06:50.693Z,1.60
2022-10-04T09:09:57.213Z,2.07
2022-10-04T09:12:50.826Z,1.83
2022-10-04T09:15:31.164Z,1.83
2022-10-04T09:18:17.833Z,1.80
2022-10-04T09:20:58.975Z,1.60
2022-10-04T09:24:12.221Z,1.70
2022-10-04T09:26:46.266Z,1.80
2022-10-04T09:29:31.932Z,1.70
2022-10-04T09:32:32.432Z,1.70
2022-10-04T09:35:16.878Z,1.70
2022-10-04T09:37:57.755Z,1.60
2022-10-04T09:41:08.465Z,1.70
2022-10-04T09:44:07.199Z,1.70
2022-10-04T09:46:57.429Z,2.20
2022-10-04T09:49:52.665Z,1.73
2022-10-04T09:52:32.725Z,1.40
2022-10-04T09:55:24.416Z,1.70
2022-10-04T09:58:20.833Z,2.00
2022-10-04T10:00:57.057Z,2.10
2022-10-04T10:03:47.226Z,1.40
2022-10-04T10:06:51.028Z,1.90
2022-10-04T10:09:48.436Z,1.80
2022-10-04T10:13:01.919Z,1.73
2022-10-04T10:15:42.967Z,2.00
2022-10-04T10:18:19.008Z,1.63
2022-10-04T10:21:05.432Z,1.70
2022-10-04T10:23:56.903Z,1.63
2022-10-04T10:26:50.936Z,1.70
2022-10-04T10:29:59.263Z,1.30
2022-10-04T10:32:55.600Z,1.53
2022-10-04T10:35:35.261Z,1.70
2022-10-04T10:38:17.182Z,1.73
2022-10-04T10:41:03.370Z,1.73
2022-10-04T10:43:49.181Z,1.67
2022-10-04T10:46:31.165Z,1.60
2022-10-04T10:49:21.405Z,1.67
2022-10-04T10:52:25.404Z,1.63
2022-10-04T10:55:27.143Z,1.70
2022-10-04T10:58:28.805Z,1.87
2022-10-04T11:01:14.082Z,1.77
2022-10-04T11:04:03.781Z,1.57
2022-10-04T11:07:10.214Z,1.90
2022-10-04T11:10:00.508Z,1.43
2022-10-04T11:13:06.286Z,2.00
2022-10-04T11:16:21.856Z,1.37
2022-10-04T11:19:29.817Z,1.73
2022-10-04T11:22:32.715Z,1.80
2022-10-04T11:25:29.751Z,1.60
2022-10-04T11:28:05.626Z,1.60
2022-10-04T11:31:02.283Z,1.70
2022-10-04T11:34:00.394Z,1.70
2022-10-04T11:36:44.609Z,1.30
2022-10-04T11:39:44.535Z,1.87
2022-10-04T11:42:26.437Z,1.40
2022-10-04T11:45:27.214Z,1.53
2022-10-04T11:48:11.264Z,1.73
2022-10-04T11:51:05.730Z,1.40
2022-10-04T11:54:04.419Z,1.80
2022-10-04T11:57:04.182Z,1.50
2022-10-04T11:59:47.567Z,1.17
2022-10-04T12:02:47.178Z,1.57
2022-10-04T12:06:07.401Z,1.70
2022-10-04T12:08:54.082Z,1.40
2022-10-04T12:11:59.174Z,1.20
2022-10-04T12:14:40.324Z,1.37
2022-10-04T12:17:52.318Z,1.70
2022-10-04T12:20:33.578Z,1.30
2022-10-04T12:23:30.993Z,1.40
2022-10-04T12:26:19.487Z,1.30
2022-10-04T12:29:05.523Z,1.60
2022-10-04T12:31:36.667Z,1.40
2022-10-04T12:34:17.726Z,1.40
2022-10-04T12:37:02.714Z,1.50
2022-10-04T12:40:00.086Z,1.50
2022-10-04T12:42:42.172Z,1.37
2022-10-04T12:45:31.679Z,1.17
2022-10-04T12:48:22.996Z,1.40
2022-10-04T12:51:02.739Z,1.30
2022-10-04T12:53:40.837Z,1.60
2022-10-04T12:56:18.995Z,1.60
2022-10-04T12:59:02.076Z,1.53
2022-10-04T13:01:40.897Z,1.30
2022-10-04T13:04:30.474Z,1.53
2022-10-04T13:07:24.241Z,1.47
2022-10-04T13:10:23.610Z,1.60
2022-10-04T13:13:29.610Z,1.50
2022-10-04T13:19:09.534Z,1.27
2022-10-04T13:22:27.184Z,1.33
2022-10-04T13:25:19.640Z,1.73
2022-10-04T13:27:51.216Z,1.50
2022-10-04T13:30:26.518Z,1.30
2022-10-04T13:33:03.808Z,1.40
2022-10-04T13:35:37.510Z,1.30
2022-10-04T13:38:27.998Z,1.60
2022-10-04T13:41:08.750Z,1.50
2022-10-04T13:44:20.387Z,1.13
2022-10-04T13:47:05.631Z,1.50
2022-10-04T13:49:49.399Z,1.67
2022-10-04T13:52:47.409Z,1.30
2022-10-04T13:55:45.518Z,1.40
2022-10-04T13:58:27.151Z,1.40
2022-10-04T14:01:34.048Z,1.40
2022-10-04T14:04:20.904Z,1.40
2022-10-04T14:07:21.157Z,1.20
2022-10-04T14:10:10.754Z,1.00
2022-10-04T14:13:02.931Z,1.20
2022-10-04T14:15:58.118Z,1.03
2022-10-04T14:19:04.146Z,1.53
2022-10-04T14:22:12.840Z,1.30
2022-10-04T14:25:17.580Z,1.50
2022-10-04T14:28:31.607Z,1.50
2022-10-04T14:31:14.799Z,1.23
2022-10-04T14:34:06.314Z,1.23
2022-10-04T14:37:14.326Z,1.03
2022-10-04T14:40:09.340Z,1.23
2022-10-04T14:42:54.768Z,1.60
2022-10-04T14:45:38.327Z,1.53
2022-10-04T14:48:32.964Z,1.20
2022-10-04T14:51:15.915Z,1.57
2022-10-04T14:53:55.912Z,1.30
2022-10-04T14:56:43.747Z,1.10
2022-10-04T14:59:32.858Z,1.33
2022-10-04T15:02:23.863Z,1.20
2022-10-04T15:05:13.778Z,1.00
2022-10-04T15:07:48.100Z,1.30
2022-10-04T15:10:20.762Z,1.10
2022-10-04T15:13:17.334Z,1.20
2022-10-04T15:16:00.387Z,1.30
2022-10-04T15:18:46.731Z,1.50
2022-10-04T15:21:34.589Z,1.53
2022-10-04T15:24:25.656Z,1.37
2022-10-04T15:27:21.352Z,1.30
2022-10-04T15:29:58.275Z,1.47
2022-10-04T15:32:35.798Z,1.40
2022-10-04T15:35:20.877Z,1.20
2022-10-04T15:37:56.534Z,1.07
2022-10-04T15:40:38.290Z,1.30
2022-10-04T15:43:21.713Z,1.00
2022-10-04T15:46:39.518Z,1.30
2022-10-04T15:49:30.715Z,1.47
2022-10-04T15:52:27.399Z,1.30
2022-10-04T15:55:18.147Z,1.30
2022-10-04T15:58:36.875Z,1.13
2022-10-04T16:01:35.770Z,1.30
2022-10-04T16:04:23.432Z,1.50
2022-10-04T16:06:57.417Z,1.10
2022-10-04T16:09:39.144Z,1.10
2022-10-04T16:12:20.471Z,1.30
2022-10-04T16:15:14.260Z,1.27
2022-10-04T16:17:57.113Z,1.27
2022-10-04T16:20:39.457Z,1.37
2022-10-04T16:23:27.913Z,1.30
2022-10-04T16:25:57.778Z,1.20
2022-10-04T16:28:51.494Z,1.20
2022-10-04T16:31:26.224Z,1.33
2022-10-04T16:34:03.859Z,1.37
2022-10-04T16:36:48.158Z,1.27
2022-10-04T16:39:54.760Z,1.10
2022-10-04T16:42:28.025Z,1.17
2022-10-04T16:45:00.827Z,1.20
2022-10-04T16:47:32.345Z,1.17
2022-10-04T16:50:04.875Z,1.00
2022-10-04T16:52:48.032Z,1.47
2022-10-04T16:55:46.530Z,1.23
2022-10-04T16:58:50.200Z,1.20
2022-10-04T17:01:56.246Z,1.10
2022-10-04T17:04:55.560Z,1.07
2022-10-04T17:07:34.757Z,1.20
2022-10-04T17:10:20.010Z,1.03
2022-10-04T17:12:55.107Z,1.20
2022-10-04T17:15:47.253Z,1.00
2022-10-04T17:18:26.363Z,1.20
2022-10-04T17:20:59.843Z,1.30
2022-10-04T17:23:55.249Z,1.30
2022-10-04T17:26:39.104Z,1.20
2022-10-04T17:29:24.220Z,1.23
2022-10-04T17:31:59.115Z,1.17
2022-10-04T17:34:41.704Z,1.40
2022-10-04T17:37:21.155Z,1.23
2022-10-04T17:39:55.517Z,1.43
2022-10-04T17:42:33.170Z,1.20
2022-10-04T17:45:32.015Z,1.00
2022-10-04T17:48:23.335Z,1.20
2022-10-04T17:51:15.769Z,1.10
2022-10-04T17:54:04.703Z,1.23
2022-10-04T17:56:37.677Z,0.97
2022-10-04T17:59:12.012Z,1.13
2022-10-04T18:01:45.354Z,1.10
2022-10-04T18:04:19.877Z,0.93
2022-10-04T18:06:54.565Z,1.13
2022-10-04T18:09:28.257Z,1.00
2022-10-04T18:12:00.922Z,0.90
2022-10-04T18:14:59.016Z,1.10
2022-10-04T18:17:38.912Z,1.10
2022-10-04T18:20:28.125Z,1.20
2022-10-04T18:23:01.879Z,1.23
2022-10-04T18:25:33.802Z,1.30
2022-10-04T18:28:14.608Z,1.20
2022-10-04T18:31:00.361Z,1.00
2022-10-04T18:33:45.831Z,0.80
2022-10-04T18:36:17.985Z,1.60
2022-10-04T18:39:00.783Z,1.30
2022-10-04T18:41:49.975Z,1.00
2022-10-04T18:44:23.296Z,1.20
2022-10-04T18:46:56.993Z,1.00
2022-10-04T18:49:28.186Z,1.20
2022-10-04T18:52:07.540Z,1.10
2022-10-04T18:54:46.314Z,1.70
2022-10-04T18:57:25.414Z,1.23
2022-10-04T19:00:22.876Z,1.10
2022-10-04T19:03:00.573Z,1.10
2022-10-04T19:05:37.100Z,1.20
2022-10-04T19:08:19.244Z,1.10
2022-10-04T19:10:52.401Z,1.17
2022-10-04T19:13:30.822Z,1.40
2022-10-04T19:16:18.516Z,1.30
2022-10-04T19:18:59.171Z,1.20
2022-10-04T19:21:33.982Z,1.10
2022-10-04T19:24:40.267Z,1.10
2022-10-04T19:27:16.926Z,1.20
2022-10-04T19:30:00.723Z,1.20
2022-10-04T19:32:43.281Z,1.20
2022-10-04T19:35:22.545Z,1.07
2022-10-04T19:37:58.569Z,1.20
2022-10-04T19:40:33.652Z,1.20
2022-10-04T19:43:08.588Z,1.10
2022-10-04T19:45:48.244Z,1.57
2022-10-04T19:48:24.405Z,1.03
2022-10-04T19:50:59.663Z,1.10
2022-10-04T19:53:36.306Z,0.90
2022-10-04T19:56:15.425Z,1.10
2022-10-04T19:58:44.925Z,1.30
2022-10-04T20:01:14.136Z,1.10
2022-10-04T20:03:43.961Z,1.50
2022-10-04T20:06:20.429Z,1.13
2022-10-04T20:09:00.753Z,1.40
2022-10-04T20:11:48.743Z,1.00
2022-10-04T20:14:53.354Z,1.27
2022-10-04T20:17:34.491Z,1.40
2022-10-04T20:20:03.911Z,1.17
2022-10-04T20:22:55.403Z,1.27
2022-10-04T20:26:01.233Z,1.30
2022-10-04T20:28:41.721Z,1.20
2022-10-04T20:31:10.689Z,1.17
2022-10-04T20:33:56.331Z,1.13
2022-10-04T20:36:53.354Z,1.17
2022-10-04T20:40:01.014Z,1.10
2022-10-04T20:42:39.267Z,1.30
2022-10-04T20:45:22.854Z,1.47
2022-10-04T20:47:51.942Z,1.13
2022-10-04T20:50:38.762Z,1.87
2022-10-04T20:53:15.866Z,1.10
2022-10-04T20:55:45.853Z,1.20
2022-10-04T20:58:28.399Z,1.17
2022-10-04T21:00:59.517Z,1.30
2022-10-04T21:03:27.584Z,1.50
2022-10-04T21:06:08.255Z,1.30
2022-10-04T21:08:38.203Z,1.40
2022-10-04T21:11:20.097Z,1.77
2022-10-04T21:13:57.351Z,1.00
2022-10-04T21:16:36.730Z,1.30
2022-10-04T21:19:44.653Z,1.30
2022-10-04T21:22:35.619Z,1.67
2022-10-04T21:25:24.419Z,1.67
2022-10-04T21:27:52.300Z,1.70
2022-10-04T21:30:20.797Z,1.20
2022-10-04T21:32:48.645Z,1.30
2022-10-04T21:35:16.609Z,1.17
2022-10-04T21:37:44.420Z,1.30
2022-10-04T21:40:14.268Z,1.50
2022-10-04T21:42:42.099Z,1.30
2022-10-04T21:45:10.631Z,1.33
2022-10-04T21:47:38.440Z,1.40
2022-10-04T21:50:07.084Z,1.17
2022-10-04T21:52:34.909Z,1.17
2022-10-04T21:55:02.709Z,1.40
2022-10-04T21:57:35.534Z,1.43
2022-10-04T22:00:03.669Z,1.30
2022-10-04T22:02:31.567Z,1.50
2022-10-04T22:04:59.387Z,1.10
2022-10-04T22:07:27.185Z,1.17
2022-10-04T22:09:54.988Z,1.43
2022-10-04T22:12:22.809Z,1.50
2022-10-04T22:14:52.010Z,1.30
2022-10-04T22:17:19.819Z,1.40
2022-10-04T22:19:47.687Z,1.60
2022-10-04T22:22:16.801Z,1.37
2022-10-04T22:24:44.652Z,1.63
2022-10-04T22:27:14.891Z,1.43
2022-10-04T22:29:43.272Z,1.30
2022-10-04T22:32:18.823Z,1.20
2022-10-04T22:34:46.700Z,1.20
2022-10-04T22:37:14.554Z,1.70
2022-10-04T22:39:42.366Z,1.20
2022-10-04T22:42:14.641Z,1.27
2022-10-04T22:44:43.089Z,1.47
2022-10-04T22:47:14.735Z,1.43
2022-10-04T22:49:44.704Z,1.50
2022-10-04T22:52:15.223Z,1.30
2022-10-04T22:54:46.259Z,1.53
2022-10-04T22:57:16.035Z,1.40
2022-10-04T22:59:45.803Z,1.27
2022-10-04T23:02:17.131Z,1.17
2022-10-04T23:04:50.907Z,1.27
2022-10-04T23:07:18.927Z,1.57
2022-10-04T23:09:46.827Z,1.47
2022-10-04T23:12:15.099Z,1.43
2022-10-04T23:14:43.027Z,1.40
2022-10-04T23:17:22.523Z,1.20
2022-10-04T23:19:50.903Z,1.10
2022-10-04T23:22:21.677Z,1.23
2022-10-04T23:24:49.494Z,1.43
2022-10-04T23:27:18.689Z,1.70
2022-10-04T23:29:47.446Z,1.60
2022-10-04T23:32:18.662Z,1.90
2022-10-04T23:34:50.919Z,1.23
2022-10-04T23:37:23.985Z,1.50
2022-10-04T23:39:52.086Z,1.67
2022-10-04T23:42:21.736Z,1.40
2022-10-04T23:44:51.054Z,1.67
2022-10-04T23:47:21.145Z,1.40
2022-10-04T23:49:51.581Z,1.40
2022-10-04T23:52:22.381Z,1.53
2022-10-04T23:54:51.736Z,1.77
2022-10-04T23:57:23.513Z,1.83
2022-10-04T23:59:51.820Z,1.63
