createdAt,value
2022-07-30T00:02:07.135Z,15.52
2022-07-30T00:04:25.019Z,15.52
2022-07-30T00:06:42.377Z,15.53
2022-07-30T00:08:59.639Z,15.53
2022-07-30T00:11:16.699Z,15.49
2022-07-30T00:13:33.800Z,15.49
2022-07-30T00:15:50.769Z,15.50
2022-07-30T00:18:07.756Z,15.48
2022-07-30T00:20:27.969Z,15.43
2022-07-30T00:22:45.572Z,15.42
2022-07-30T00:25:03.649Z,15.42
2022-07-30T00:27:20.743Z,15.44
2022-07-30T00:29:38.856Z,15.40
2022-07-30T00:32:03.025Z,15.38
2022-07-30T00:34:20.596Z,15.36
2022-07-30T00:36:37.677Z,15.36
2022-07-30T00:38:56.217Z,15.39
2022-07-30T00:41:13.229Z,15.42
2022-07-30T00:43:33.755Z,15.43
2022-07-30T00:45:50.771Z,15.39
2022-07-30T00:48:07.989Z,15.38
2022-07-30T00:50:25.459Z,15.37
2022-07-30T00:52:42.399Z,15.44
2022-07-30T00:54:59.464Z,15.51
2022-07-30T00:57:17.527Z,15.48
2022-07-30T00:59:34.594Z,15.43
2022-07-30T01:01:51.927Z,15.34
2022-07-30T01:04:08.974Z,15.31
2022-07-30T01:06:26.037Z,15.30
2022-07-30T01:08:43.027Z,15.30
2022-07-30T01:11:01.023Z,15.30
2022-07-30T01:13:18.002Z,15.30
2022-07-30T01:15:36.328Z,15.29
2022-07-30T01:17:53.278Z,15.29
2022-07-30T01:20:10.386Z,15.25
2022-07-30T01:22:30.551Z,15.26
2022-07-30T01:24:47.825Z,15.23
2022-07-30T01:27:05.060Z,15.19
2022-07-30T01:29:23.711Z,15.17
2022-07-30T01:31:41.071Z,15.16
2022-07-30T01:33:58.391Z,15.16
2022-07-30T01:36:15.709Z,15.10
2022-07-30T01:38:35.271Z,15.05
2022-07-30T01:40:52.680Z,15.08
2022-07-30T01:43:10.003Z,15.05
2022-07-30T01:45:26.984Z,15.05
2022-07-30T01:47:44.438Z,15.00
2022-07-30T01:50:01.755Z,14.97
2022-07-30T01:52:18.894Z,14.92
2022-07-30T01:54:35.943Z,14.95
2022-07-30T01:56:53.081Z,14.87
2022-07-30T01:59:10.962Z,14.87
2022-07-30T02:01:28.389Z,14.86
2022-07-30T02:03:45.529Z,14.80
2022-07-30T02:06:03.894Z,14.79
2022-07-30T02:08:20.956Z,14.72
2022-07-30T02:10:38.181Z,14.70
2022-07-30T02:12:55.314Z,14.69
2022-07-30T02:15:12.392Z,14.66
2022-07-30T02:17:30.396Z,14.68
2022-07-30T02:19:56.785Z,14.69
2022-07-30T02:22:14.089Z,14.66
2022-07-30T02:24:32.308Z,14.62
2022-07-30T02:26:49.416Z,14.58
2022-07-30T02:29:10.909Z,14.56
2022-07-30T02:31:28.759Z,14.51
2022-07-30T02:33:48.760Z,14.54
2022-07-30T02:36:09.766Z,14.53
2022-07-30T02:38:28.537Z,14.56
2022-07-30T02:40:45.620Z,14.55
2022-07-30T02:43:02.628Z,14.57
2022-07-30T02:45:19.925Z,14.57
2022-07-30T02:47:36.980Z,14.55
2022-07-30T02:49:54.218Z,14.49
2022-07-30T02:52:11.622Z,14.49
2022-07-30T02:54:31.307Z,14.46
2022-07-30T02:56:48.637Z,14.39
2022-07-30T02:59:05.928Z,14.37
2022-07-30T03:01:22.877Z,14.33
2022-07-30T03:03:39.885Z,14.31
2022-07-30T03:05:56.805Z,14.30
2022-07-30T03:08:14.660Z,14.29
2022-07-30T03:10:37.261Z,14.21
2022-07-30T03:12:55.292Z,14.18
2022-07-30T03:15:12.273Z,14.15
2022-07-30T03:17:29.255Z,14.13
2022-07-30T03:19:46.586Z,14.10
2022-07-30T03:22:03.676Z,14.10
2022-07-30T03:24:20.998Z,14.09
2022-07-30T03:26:37.982Z,14.09
2022-07-30T03:28:55.020Z,14.10
2022-07-30T03:31:13.061Z,14.05
2022-07-30T03:33:38.335Z,14.09
2022-07-30T03:35:56.334Z,14.08
2022-07-30T03:38:13.289Z,14.06
2022-07-30T03:40:30.390Z,14.06
2022-07-30T03:42:47.464Z,14.04
2022-07-30T03:45:04.737Z,14.08
2022-07-30T03:47:22.071Z,14.16
2022-07-30T03:49:39.102Z,14.11
2022-07-30T03:51:56.386Z,14.08
2022-07-30T03:54:13.950Z,13.97
2022-07-30T03:56:31.106Z,13.95
2022-07-30T03:58:48.860Z,14.01
2022-07-30T04:01:05.978Z,13.98
2022-07-30T04:03:23.032Z,13.99
2022-07-30T04:05:41.613Z,13.97
2022-07-30T04:07:58.822Z,13.97
2022-07-30T04:10:17.659Z,13.97
2022-07-30T04:12:34.690Z,14.03
2022-07-30T04:14:51.779Z,14.02
2022-07-30T04:17:08.761Z,13.99
2022-07-30T04:19:27.055Z,14.02
2022-07-30T04:21:43.990Z,14.02
2022-07-30T04:24:04.336Z,14.01
2022-07-30T04:26:22.305Z,13.99
2022-07-30T04:28:39.289Z,14.02
2022-07-30T04:30:56.586Z,14.03
2022-07-30T04:33:13.668Z,14.04
2022-07-30T04:35:51.256Z,14.00
2022-07-30T04:38:08.670Z,14.00
2022-07-30T04:40:25.690Z,13.98
2022-07-30T04:42:42.999Z,14.01
2022-07-30T04:45:00.987Z,13.98
2022-07-30T04:47:17.957Z,14.00
2022-07-30T04:49:36.710Z,14.04
2022-07-30T04:51:54.051Z,14.02
2022-07-30T04:54:15.299Z,13.99
2022-07-30T04:56:34.306Z,14.03
2022-07-30T04:58:51.352Z,13.98
2022-07-30T05:01:08.357Z,13.99
2022-07-30T05:03:25.485Z,14.00
2022-07-30T05:05:42.595Z,13.99
2022-07-30T05:07:59.980Z,14.01
2022-07-30T05:10:16.944Z,14.00
2022-07-30T05:12:33.928Z,14.00
2022-07-30T05:14:51.125Z,14.03
2022-07-30T05:17:08.371Z,14.10
2022-07-30T05:19:25.728Z,14.16
2022-07-30T05:21:42.979Z,14.11
2022-07-30T05:24:00.072Z,14.12
2022-07-30T05:26:18.369Z,14.09
2022-07-30T05:28:35.781Z,14.08
2022-07-30T05:30:55.539Z,14.11
2022-07-30T05:33:15.827Z,14.22
2022-07-30T05:35:32.956Z,14.30
2022-07-30T05:37:50.057Z,14.50
2022-07-30T05:40:07.047Z,14.51
2022-07-30T05:42:24.391Z,14.52
2022-07-30T05:44:41.638Z,14.62
2022-07-30T05:47:00.182Z,14.61
2022-07-30T05:49:17.402Z,14.69
2022-07-30T05:51:34.552Z,14.75
2022-07-30T05:53:51.571Z,14.75
2022-07-30T05:56:08.660Z,14.78
2022-07-30T05:58:25.730Z,14.88
2022-07-30T06:00:42.826Z,15.11
2022-07-30T06:03:01.055Z,15.17
2022-07-30T06:05:18.347Z,15.19
2022-07-30T06:07:35.365Z,15.30
2022-07-30T06:09:52.686Z,15.38
2022-07-30T06:12:09.720Z,15.47
2022-07-30T06:14:27.018Z,15.64
2022-07-30T06:16:44.357Z,15.74
2022-07-30T06:19:01.628Z,15.83
2022-07-30T06:21:18.926Z,15.89
2022-07-30T06:23:35.956Z,16.05
2022-07-30T06:25:54.042Z,16.22
2022-07-30T06:28:35.199Z,16.28
2022-07-30T06:30:48.553Z,16.37
2022-07-30T06:33:05.550Z,16.48
2022-07-30T06:35:22.869Z,16.58
2022-07-30T06:37:58.749Z,16.70
2022-07-30T06:40:17.447Z,16.82
2022-07-30T06:42:35.517Z,16.96
2022-07-30T06:44:52.460Z,17.08
2022-07-30T06:47:09.683Z,17.16
2022-07-30T06:49:27.818Z,17.29
2022-07-30T06:51:45.078Z,17.43
2022-07-30T06:54:02.157Z,17.54
2022-07-30T06:56:19.161Z,17.66
2022-07-30T06:58:36.409Z,17.81
2022-07-30T07:00:54.544Z,17.91
2022-07-30T07:03:12.035Z,18.01
2022-07-30T07:05:30.138Z,18.12
2022-07-30T07:07:58.191Z,18.22
2022-07-30T07:10:17.382Z,18.36
2022-07-30T07:12:34.413Z,18.49
2022-07-30T07:14:51.471Z,18.60
2022-07-30T07:17:09.761Z,18.73
2022-07-30T07:19:59.628Z,18.89
2022-07-30T07:22:04.413Z,19.02
2022-07-30T07:24:21.720Z,19.07
2022-07-30T07:26:39.084Z,19.15
2022-07-30T07:28:56.536Z,19.30
2022-07-30T07:32:05.641Z,19.43
2022-07-30T07:33:50.908Z,19.57
2022-07-30T07:36:07.878Z,19.73
2022-07-30T07:38:25.237Z,19.83
2022-07-30T07:40:42.219Z,19.96
2022-07-30T07:43:00.300Z,20.02
2022-07-30T07:45:17.574Z,20.22
2022-07-30T07:47:34.639Z,20.25
2022-07-30T07:49:51.915Z,20.48
2022-07-30T07:52:09.266Z,20.59
2022-07-30T07:54:26.360Z,20.74
2022-07-30T07:56:43.652Z,20.86
2022-07-30T07:59:01.041Z,20.91
2022-07-30T08:01:19.135Z,21.02
2022-07-30T08:03:36.244Z,21.19
2022-07-30T08:06:01.023Z,21.40
2022-07-30T08:08:23.474Z,21.58
2022-07-30T08:10:40.903Z,21.70
2022-07-30T08:12:57.938Z,21.87
2022-07-30T08:15:17.093Z,22.01
2022-07-30T08:17:37.483Z,22.31
2022-07-30T08:19:54.487Z,22.65
2022-07-30T08:22:11.432Z,22.75
2022-07-30T08:24:31.078Z,22.96
2022-07-30T08:26:48.195Z,23.16
2022-07-30T08:29:05.273Z,23.34
2022-07-30T08:31:22.405Z,23.45
2022-07-30T08:33:39.421Z,23.43
2022-07-30T08:36:02.817Z,23.66
2022-07-30T08:38:21.558Z,23.99
2022-07-30T08:40:39.664Z,23.85
2022-07-30T08:42:56.649Z,24.01
2022-07-30T08:45:13.617Z,24.11
2022-07-30T08:47:31.678Z,24.06
2022-07-30T08:49:48.814Z,23.99
2022-07-30T08:52:05.847Z,24.15
2022-07-30T08:54:23.160Z,24.53
2022-07-30T08:56:41.413Z,24.56
2022-07-30T08:58:58.399Z,24.57
2022-07-30T09:01:16.432Z,24.57
2022-07-30T09:03:33.421Z,24.64
2022-07-30T09:05:50.721Z,24.75
2022-07-30T09:08:09.130Z,24.80
2022-07-30T09:10:27.182Z,24.72
2022-07-30T09:12:44.204Z,24.72
2022-07-30T09:15:01.276Z,24.95
2022-07-30T09:17:19.217Z,25.05
2022-07-30T09:19:36.164Z,25.09
2022-07-30T09:21:53.144Z,25.08
2022-07-30T09:24:10.203Z,25.24
2022-07-30T09:26:27.474Z,25.29
2022-07-30T09:28:45.463Z,25.23
2022-07-30T09:31:04.543Z,25.30
2022-07-30T09:33:22.503Z,25.33
2022-07-30T09:35:40.758Z,25.70
2022-07-30T09:37:58.701Z,25.40
2022-07-30T09:40:17.831Z,25.39
2022-07-30T09:42:35.837Z,25.71
2022-07-30T09:44:53.102Z,25.71
2022-07-30T09:47:11.119Z,25.87
2022-07-30T09:49:29.141Z,25.88
2022-07-30T09:51:55.454Z,26.01
2022-07-30T09:54:14.111Z,26.22
2022-07-30T09:56:32.382Z,26.41
2022-07-30T09:58:49.688Z,26.43
2022-07-30T10:01:07.729Z,26.47
2022-07-30T10:03:34.490Z,26.49
2022-07-30T10:05:59.226Z,26.41
2022-07-30T10:08:16.657Z,26.42
2022-07-30T10:10:35.960Z,26.56
2022-07-30T10:13:04.876Z,26.58
2022-07-30T10:15:21.937Z,26.67
2022-07-30T10:17:38.920Z,26.83
2022-07-30T10:19:56.969Z,26.79
2022-07-30T10:22:20.246Z,26.82
2022-07-30T10:24:38.177Z,27.07
2022-07-30T10:26:55.361Z,26.95
2022-07-30T10:29:13.121Z,26.99
2022-07-30T10:31:49.009Z,27.10
2022-07-30T10:34:10.573Z,27.24
2022-07-30T10:36:28.720Z,27.15
2022-07-30T10:38:45.825Z,27.44
2022-07-30T10:41:09.708Z,27.45
2022-07-30T10:43:31.525Z,27.51
2022-07-30T10:45:48.971Z,27.66
2022-07-30T10:48:06.042Z,27.71
2022-07-30T10:50:24.386Z,27.64
2022-07-30T10:52:41.731Z,27.52
2022-07-30T10:54:59.101Z,27.64
2022-07-30T10:57:31.814Z,27.66
2022-07-30T10:59:49.926Z,27.51
2022-07-30T11:02:09.877Z,27.74
2022-07-30T11:04:29.651Z,27.80
2022-07-30T11:06:47.867Z,27.88
2022-07-30T11:09:05.304Z,28.04
2022-07-30T11:11:59.303Z,27.86
2022-07-30T11:14:00.090Z,28.20
2022-07-30T11:16:17.403Z,27.87
2022-07-30T11:18:34.713Z,28.13
2022-07-30T11:20:52.042Z,28.20
2022-07-30T11:23:13.931Z,28.00
2022-07-30T11:25:50.739Z,28.28
2022-07-30T11:28:08.783Z,28.38
2022-07-30T11:30:27.026Z,28.30
2022-07-30T11:32:45.575Z,28.29
2022-07-30T11:35:05.977Z,28.60
2022-07-30T11:37:32.232Z,28.61
2022-07-30T11:39:49.926Z,28.86
2022-07-30T11:42:07.289Z,28.86
2022-07-30T11:44:24.777Z,28.77
2022-07-30T11:46:41.820Z,28.70
2022-07-30T11:48:59.572Z,28.79
2022-07-30T11:51:16.968Z,28.73
2022-07-30T11:53:35.267Z,28.49
2022-07-30T11:55:52.277Z,28.96
2022-07-30T11:58:09.237Z,28.78
2022-07-30T12:00:26.277Z,28.96
2022-07-30T12:02:43.399Z,28.83
2022-07-30T12:05:01.778Z,28.86
2022-07-30T12:07:19.040Z,28.97
2022-07-30T12:09:37.057Z,29.15
2022-07-30T12:11:54.129Z,29.12
2022-07-30T12:14:11.069Z,29.27
2022-07-30T12:16:28.143Z,29.10
2022-07-30T12:18:46.165Z,29.24
2022-07-30T12:21:03.246Z,29.02
2022-07-30T12:23:21.931Z,29.25
2022-07-30T12:25:39.144Z,28.84
2022-07-30T12:28:04.937Z,29.13
2022-07-30T12:30:23.288Z,29.37
2022-07-30T12:32:40.735Z,29.25
2022-07-30T12:34:57.690Z,29.39
2022-07-30T12:37:14.621Z,29.56
2022-07-30T12:39:31.668Z,29.52
2022-07-30T12:41:48.951Z,29.64
2022-07-30T12:44:06.329Z,29.59
2022-07-30T12:46:24.683Z,29.74
2022-07-30T12:48:41.780Z,29.64
2022-07-30T12:51:00.081Z,29.81
2022-07-30T12:53:19.960Z,29.60
2022-07-30T12:55:36.955Z,28.95
2022-07-30T12:57:54.154Z,29.31
2022-07-30T13:00:11.516Z,29.36
2022-07-30T13:02:28.547Z,29.34
2022-07-30T13:04:58.925Z,29.34
2022-07-30T13:07:22.472Z,29.30
2022-07-30T13:09:39.781Z,29.38
2022-07-30T13:11:58.002Z,29.72
2022-07-30T13:14:15.129Z,29.84
2022-07-30T13:16:32.362Z,29.66
2022-07-30T13:18:49.461Z,29.64
2022-07-30T13:21:06.439Z,29.56
2022-07-30T13:23:24.373Z,29.99
2022-07-30T13:25:41.343Z,30.00
2022-07-30T13:27:58.569Z,30.11
2022-07-30T13:30:17.280Z,30.26
2022-07-30T13:32:35.566Z,30.07
2022-07-30T13:34:52.659Z,30.12
2022-07-30T13:37:09.624Z,30.34
2022-07-30T13:39:27.054Z,30.30
2022-07-30T13:41:44.038Z,30.30
2022-07-30T13:44:01.016Z,30.60
2022-07-30T13:46:18.050Z,30.69
2022-07-30T13:48:34.956Z,30.68
2022-07-30T13:50:52.290Z,30.74
2022-07-30T13:53:09.533Z,30.62
2022-07-30T13:55:26.530Z,30.84
2022-07-30T13:57:45.247Z,30.94
2022-07-30T14:00:02.347Z,31.15
2022-07-30T14:02:19.515Z,31.01
2022-07-30T14:04:37.834Z,30.62
2022-07-30T14:06:55.142Z,30.70
2022-07-30T14:09:12.369Z,30.56
2022-07-30T14:11:29.519Z,30.31
2022-07-30T14:13:46.876Z,30.21
2022-07-30T14:16:03.877Z,29.91
2022-07-30T14:18:20.839Z,29.88
2022-07-30T14:20:37.974Z,30.16
2022-07-30T14:22:55.025Z,30.36
2022-07-30T14:25:12.343Z,30.10
2022-07-30T14:27:30.618Z,30.37
2022-07-30T14:29:47.716Z,30.27
2022-07-30T14:32:04.765Z,30.64
2022-07-30T14:34:22.557Z,30.94
2022-07-30T14:36:40.971Z,30.93
2022-07-30T14:38:58.025Z,30.87
2022-07-30T14:41:15.074Z,30.84
2022-07-30T14:43:33.463Z,30.78
2022-07-30T14:45:50.489Z,30.77
2022-07-30T14:48:08.907Z,30.93
2022-07-30T14:50:26.928Z,31.19
2022-07-30T14:52:43.991Z,31.02
2022-07-30T14:55:03.680Z,30.94
2022-07-30T14:57:23.498Z,30.87
2022-07-30T14:59:42.164Z,30.72
2022-07-30T15:02:02.082Z,30.68
2022-07-30T15:04:22.144Z,30.28
2022-07-30T15:06:39.195Z,30.23
2022-07-30T15:08:59.226Z,30.36
2022-07-30T15:11:16.319Z,30.51
2022-07-30T15:13:33.791Z,30.70
2022-07-30T15:15:52.775Z,30.85
2022-07-30T15:18:10.064Z,31.00
2022-07-30T15:20:28.182Z,30.93
2022-07-30T15:22:45.211Z,30.88
2022-07-30T15:25:03.620Z,30.76
2022-07-30T15:27:27.645Z,30.68
2022-07-30T15:29:51.654Z,30.64
2022-07-30T15:32:09.737Z,30.61
2022-07-30T15:34:26.702Z,30.55
2022-07-30T15:36:44.364Z,30.36
2022-07-30T15:39:07.137Z,30.23
2022-07-30T15:41:24.226Z,30.21
2022-07-30T15:43:41.250Z,30.13
2022-07-30T15:45:58.528Z,30.23
2022-07-30T15:48:15.802Z,30.40
2022-07-30T15:50:42.364Z,30.51
2022-07-30T15:53:00.008Z,30.67
2022-07-30T15:55:17.272Z,30.56
2022-07-30T15:57:34.269Z,30.38
2022-07-30T15:59:51.916Z,30.13
2022-07-30T16:02:08.908Z,29.76
2022-07-30T16:04:31.332Z,29.63
2022-07-30T16:06:49.146Z,29.57
2022-07-30T16:09:06.208Z,29.46
2022-07-30T16:11:23.224Z,29.10
2022-07-30T16:13:40.742Z,29.10
2022-07-30T16:15:59.811Z,28.88
2022-07-30T16:18:16.864Z,28.74
2022-07-30T16:20:34.803Z,28.50
2022-07-30T16:22:52.168Z,28.46
2022-07-30T16:25:09.224Z,28.77
2022-07-30T16:27:26.611Z,28.98
2022-07-30T16:29:43.672Z,29.13
2022-07-30T16:32:00.978Z,29.22
2022-07-30T16:34:22.931Z,29.21
2022-07-30T16:36:43.949Z,29.09
2022-07-30T16:39:02.027Z,28.94
2022-07-30T16:41:19.117Z,28.69
2022-07-30T16:43:36.425Z,28.65
2022-07-30T16:45:53.343Z,28.71
2022-07-30T16:48:10.705Z,28.92
2022-07-30T16:50:28.997Z,29.02
2022-07-30T16:52:45.952Z,28.90
2022-07-30T16:55:03.007Z,28.64
2022-07-30T16:57:20.083Z,28.45
2022-07-30T16:59:37.207Z,28.23
2022-07-30T17:01:55.225Z,28.06
2022-07-30T17:04:12.546Z,27.90
2022-07-30T17:06:29.907Z,27.83
2022-07-30T17:08:48.774Z,27.56
2022-07-30T17:11:08.874Z,27.42
2022-07-30T17:13:27.416Z,27.33
2022-07-30T17:15:44.446Z,27.22
2022-07-30T17:18:03.872Z,27.14
2022-07-30T17:20:21.857Z,27.15
2022-07-30T17:22:42.844Z,27.12
2022-07-30T17:25:00.127Z,27.11
2022-07-30T17:27:18.178Z,27.08
2022-07-30T17:29:35.189Z,27.03
2022-07-30T17:32:08.760Z,26.98
2022-07-30T17:34:25.728Z,26.90
2022-07-30T17:36:42.743Z,26.79
2022-07-30T17:39:08.595Z,26.72
2022-07-30T17:41:35.294Z,26.65
2022-07-30T17:44:12.320Z,26.57
2022-07-30T17:46:29.304Z,26.57
2022-07-30T17:48:46.713Z,26.53
2022-07-30T17:51:04.805Z,26.43
2022-07-30T17:53:21.847Z,26.42
2022-07-30T17:55:39.143Z,26.32
2022-07-30T17:57:56.147Z,26.23
2022-07-30T18:00:13.219Z,26.17
2022-07-30T18:02:30.588Z,26.08
2022-07-30T18:04:47.486Z,26.03
2022-07-30T18:07:04.599Z,25.92
2022-07-30T18:09:21.559Z,25.83
2022-07-30T18:11:38.750Z,25.69
2022-07-30T18:13:55.745Z,25.60
2022-07-30T18:16:12.765Z,25.47
2022-07-30T18:18:30.107Z,25.33
2022-07-30T18:20:48.437Z,25.21
2022-07-30T18:23:06.435Z,25.14
2022-07-30T18:25:24.990Z,25.03
2022-07-30T18:27:42.269Z,24.97
2022-07-30T18:29:59.592Z,24.92
2022-07-30T18:32:17.585Z,24.88
2022-07-30T18:34:34.835Z,24.78
2022-07-30T18:36:53.174Z,24.72
2022-07-30T18:39:10.252Z,24.65
2022-07-30T18:41:27.324Z,24.57
2022-07-30T18:43:48.214Z,24.50
2022-07-30T18:46:07.857Z,24.42
2022-07-30T18:48:27.438Z,24.37
2022-07-30T18:50:45.374Z,24.23
2022-07-30T18:53:02.425Z,24.08
2022-07-30T18:55:34.038Z,23.90
2022-07-30T18:57:52.418Z,23.83
2022-07-30T19:00:10.121Z,23.80
2022-07-30T19:02:47.097Z,23.69
2022-07-30T19:05:05.396Z,23.61
2022-07-30T19:07:22.333Z,23.54
2022-07-30T19:09:39.638Z,23.51
2022-07-30T19:11:57.008Z,23.45
2022-07-30T19:14:13.958Z,23.42
2022-07-30T19:16:30.978Z,23.35
2022-07-30T19:18:48.018Z,23.32
2022-07-30T19:21:05.043Z,23.27
2022-07-30T19:23:23.078Z,23.21
2022-07-30T19:25:40.117Z,23.12
2022-07-30T19:27:58.168Z,23.10
2022-07-30T19:30:17.861Z,22.97
2022-07-30T19:32:35.239Z,22.91
2022-07-30T19:34:52.352Z,22.86
2022-07-30T19:37:10.702Z,22.79
2022-07-30T19:39:27.716Z,22.74
2022-07-30T19:41:45.916Z,22.70
2022-07-30T19:44:07.969Z,22.59
2022-07-30T19:46:26.424Z,22.50
2022-07-30T19:48:44.455Z,22.50
2022-07-30T19:51:02.257Z,22.46
2022-07-30T19:53:21.295Z,22.37
2022-07-30T19:55:38.826Z,22.31
2022-07-30T19:57:56.169Z,22.28
2022-07-30T20:00:13.439Z,22.21
2022-07-30T20:02:41.676Z,22.20
2022-07-30T20:04:58.551Z,22.18
2022-07-30T20:07:18.696Z,22.07
2022-07-30T20:09:36.700Z,21.99
2022-07-30T20:11:53.991Z,21.94
2022-07-30T20:14:12.229Z,21.99
2022-07-30T20:16:33.687Z,21.88
2022-07-30T20:18:51.470Z,21.80
2022-07-30T20:21:14.154Z,21.72
2022-07-30T20:23:32.685Z,21.67
2022-07-30T20:25:49.834Z,21.62
2022-07-30T20:28:07.799Z,21.57
2022-07-30T20:30:25.639Z,21.54
2022-07-30T20:32:46.715Z,21.53
2022-07-30T20:35:04.316Z,21.51
2022-07-30T20:37:22.860Z,21.48
2022-07-30T20:39:39.964Z,21.41
2022-07-30T20:41:57.429Z,21.38
2022-07-30T20:44:23.342Z,21.29
2022-07-30T20:46:41.225Z,21.21
2022-07-30T20:48:59.875Z,21.17
2022-07-30T20:51:16.990Z,21.15
2022-07-30T20:53:36.931Z,21.17
2022-07-30T20:55:54.519Z,21.12
2022-07-30T20:58:16.606Z,21.12
2022-07-30T21:00:34.882Z,21.05
2022-07-30T21:02:52.477Z,21.10
2022-07-30T21:05:10.834Z,21.07
2022-07-30T21:07:36.727Z,21.08
2022-07-30T21:09:54.578Z,21.03
2022-07-30T21:12:12.302Z,20.99
2022-07-30T21:14:29.464Z,20.96
2022-07-30T21:16:48.393Z,20.92
2022-07-30T21:19:05.342Z,20.87
2022-07-30T21:21:30.423Z,20.90
2022-07-30T21:23:55.723Z,20.88
2022-07-30T21:26:15.085Z,20.86
2022-07-30T21:28:35.946Z,20.83
2022-07-30T21:30:53.574Z,20.86
2022-07-30T21:33:14.191Z,20.77
2022-07-30T21:35:32.140Z,20.74
2022-07-30T21:37:49.581Z,20.74
2022-07-30T21:40:06.578Z,20.69
2022-07-30T21:42:30.264Z,20.66
2022-07-30T21:44:47.528Z,20.62
2022-07-30T21:47:04.603Z,20.54
2022-07-30T21:49:22.663Z,20.58
2022-07-30T21:51:40.119Z,20.45
2022-07-30T21:53:58.359Z,20.44
2022-07-30T21:56:15.813Z,20.46
2022-07-30T21:58:33.463Z,20.46
2022-07-30T22:00:50.492Z,20.48
2022-07-30T22:03:12.460Z,20.48
2022-07-30T22:05:47.572Z,20.49
2022-07-30T22:08:06.106Z,20.46
2022-07-30T22:10:24.150Z,20.44
2022-07-30T22:12:41.416Z,20.38
2022-07-30T22:14:59.816Z,20.33
2022-07-30T22:17:23.353Z,20.29
2022-07-30T22:19:41.243Z,20.25
2022-07-30T22:22:01.953Z,20.18
2022-07-30T22:24:29.071Z,20.17
2022-07-30T22:26:47.798Z,20.15
2022-07-30T22:29:08.331Z,20.13
2022-07-30T22:31:27.778Z,20.12
2022-07-30T22:33:56.333Z,20.12
2022-07-30T22:36:14.800Z,20.16
2022-07-30T22:38:32.696Z,20.13
2022-07-30T22:40:50.849Z,20.14
2022-07-30T22:43:08.581Z,20.08
2022-07-30T22:45:48.994Z,20.05
2022-07-30T22:48:06.479Z,20.01
2022-07-30T22:50:28.183Z,19.97
2022-07-30T22:52:55.547Z,19.98
2022-07-30T22:55:23.228Z,19.99
2022-07-30T22:57:40.473Z,20.02
2022-07-30T22:59:59.776Z,20.03
2022-07-30T23:02:18.054Z,20.07
2022-07-30T23:04:36.407Z,20.02
2022-07-30T23:06:54.296Z,19.93
2022-07-30T23:09:11.354Z,19.88
2022-07-30T23:11:36.215Z,19.87
2022-07-30T23:13:54.415Z,19.79
2022-07-30T23:16:11.327Z,19.72
2022-07-30T23:18:28.506Z,19.69
2022-07-30T23:20:45.766Z,19.58
2022-07-30T23:23:03.049Z,19.48
2022-07-30T23:25:20.527Z,19.43
2022-07-30T23:27:37.827Z,19.30
2022-07-30T23:29:54.793Z,19.20
2022-07-30T23:32:11.858Z,19.05
2022-07-30T23:34:29.304Z,19.04
2022-07-30T23:36:46.298Z,19.02
2022-07-30T23:39:03.236Z,18.93
2022-07-30T23:41:29.563Z,18.85
2022-07-30T23:43:47.962Z,18.77
2022-07-30T23:46:05.261Z,18.70
2022-07-30T23:48:27.983Z,18.64
2022-07-30T23:50:45.950Z,18.55
2022-07-30T23:53:03.202Z,18.50
2022-07-30T23:55:20.269Z,18.45
2022-07-30T23:57:37.648Z,18.40
2022-07-30T23:59:54.680Z,18.35
