createdAt,value
2018-12-07T00:01:36.147Z,28.30
2018-12-07T00:04:05.185Z,29.07
2018-12-07T00:06:33.972Z,29.47
2018-12-07T00:09:03.885Z,29.93
2018-12-07T00:11:32.702Z,30.80
2018-12-07T00:14:01.640Z,29.97
2018-12-07T00:16:30.632Z,30.93
2018-12-07T00:18:59.647Z,29.17
2018-12-07T00:21:28.639Z,28.50
2018-12-07T00:23:57.528Z,26.70
2018-12-07T00:26:26.363Z,29.57
2018-12-07T00:28:55.233Z,28.97
2018-12-07T00:31:24.034Z,28.43
2018-12-07T00:33:53.110Z,30.17
2018-12-07T00:36:21.862Z,28.10
2018-12-07T00:38:50.859Z,26.47
2018-12-07T00:41:19.644Z,29.00
2018-12-07T00:43:48.559Z,28.53
2018-12-07T00:46:17.416Z,27.33
2018-12-07T00:48:46.464Z,34.47
2018-12-07T00:51:15.727Z,35.53
2018-12-07T00:53:44.848Z,29.60
2018-12-07T00:56:14.059Z,28.87
2018-12-07T00:58:42.952Z,30.10
2018-12-07T01:01:12.141Z,29.07
2018-12-07T01:03:41.226Z,29.60
2018-12-07T01:06:10.566Z,26.80
2018-12-07T01:08:39.767Z,26.53
2018-12-07T01:11:08.753Z,26.87
2018-12-07T01:13:37.927Z,27.10
2018-12-07T01:16:07.207Z,27.63
2018-12-07T01:18:36.281Z,25.53
2018-12-07T01:21:05.209Z,26.87
2018-12-07T01:23:34.143Z,25.83
2018-12-07T01:26:03.285Z,25.03
2018-12-07T01:28:32.096Z,24.80
2018-12-07T01:31:01.537Z,25.70
2018-12-07T01:33:30.804Z,25.27
2018-12-07T01:35:59.751Z,26.07
2018-12-07T01:38:28.854Z,28.27
2018-12-07T01:40:58.183Z,32.17
2018-12-07T01:43:27.262Z,38.93
2018-12-07T01:45:56.451Z,36.73
2018-12-07T01:48:25.371Z,58.47
2018-12-07T01:50:54.600Z,64.73
2018-12-07T01:53:23.707Z,65.03
2018-12-07T01:55:52.683Z,70.27
2018-12-07T01:58:21.784Z,53.30
2018-12-07T02:00:50.814Z,29.07
2018-12-07T02:03:20.058Z,29.53
2018-12-07T02:05:49.207Z,30.77
2018-12-07T02:08:18.392Z,24.37
2018-12-07T02:10:47.468Z,22.73
2018-12-07T02:13:16.760Z,23.13
2018-12-07T02:15:46.108Z,22.80
2018-12-07T02:18:15.198Z,23.90
2018-12-07T02:20:43.952Z,23.40
2018-12-07T02:23:13.222Z,21.57
2018-12-07T02:25:42.375Z,19.67
2018-12-07T02:28:11.619Z,21.00
2018-12-07T02:30:40.765Z,22.30
2018-12-07T02:33:09.860Z,21.40
2018-12-07T02:35:39.042Z,19.43
2018-12-07T02:38:08.364Z,18.77
2018-12-07T02:40:37.608Z,21.93
2018-12-07T02:43:06.826Z,23.07
2018-12-07T02:45:35.955Z,22.37
2018-12-07T02:48:04.864Z,22.43
2018-12-07T02:50:34.115Z,22.30
2018-12-07T02:53:03.214Z,21.33
2018-12-07T02:55:32.383Z,23.33
2018-12-07T02:58:01.535Z,25.33
2018-12-07T03:00:30.695Z,23.40
2018-12-07T03:02:59.768Z,26.20
2018-12-07T03:05:28.624Z,20.13
2018-12-07T03:07:57.775Z,19.00
2018-12-07T03:10:26.904Z,18.63
2018-12-07T03:12:55.809Z,21.47
2018-12-07T03:15:25.027Z,23.50
2018-12-07T03:17:54.029Z,21.50
2018-12-07T03:20:23.320Z,21.07
2018-12-07T03:22:52.399Z,23.47
2018-12-07T03:25:21.627Z,22.30
2018-12-07T03:27:50.911Z,23.00
2018-12-07T03:30:20.156Z,21.13
2018-12-07T03:32:49.433Z,19.00
2018-12-07T03:35:18.726Z,19.27
2018-12-07T03:37:47.553Z,19.90
2018-12-07T03:40:16.484Z,18.50
2018-12-07T03:42:45.646Z,20.53
2018-12-07T03:45:14.742Z,19.30
2018-12-07T03:47:43.939Z,17.83
2018-12-07T03:50:12.795Z,19.13
2018-12-07T03:52:41.991Z,22.30
2018-12-07T03:55:11.142Z,24.53
2018-12-07T03:57:40.328Z,25.30
2018-12-07T04:00:09.773Z,19.13
2018-12-07T04:02:39.028Z,21.73
2018-12-07T04:05:08.180Z,24.80
2018-12-07T04:07:37.377Z,22.67
2018-12-07T04:10:06.676Z,23.73
2018-12-07T04:12:35.773Z,20.63
2018-12-07T04:15:05.374Z,22.97
2018-12-07T04:17:34.381Z,23.43
2018-12-07T04:20:03.764Z,27.13
2018-12-07T04:22:32.764Z,24.00
2018-12-07T04:25:01.728Z,23.30
2018-12-07T04:27:30.663Z,23.80
2018-12-07T04:30:10.482Z,26.27
2018-12-07T04:32:39.538Z,25.53
2018-12-07T04:35:08.380Z,27.93
2018-12-07T04:37:37.268Z,42.90
2018-12-07T04:40:06.332Z,28.70
2018-12-07T04:42:35.275Z,36.80
2018-12-07T04:45:04.520Z,31.93
2018-12-07T04:47:33.418Z,26.70
2018-12-07T04:50:03.281Z,27.10
2018-12-07T04:52:32.243Z,30.73
2018-12-07T04:55:01.160Z,27.00
2018-12-07T04:57:30.228Z,25.40
2018-12-07T04:59:59.108Z,26.30
2018-12-07T05:02:27.948Z,25.43
2018-12-07T05:04:56.820Z,24.00
2018-12-07T05:07:25.696Z,25.47
2018-12-07T05:09:54.658Z,40.93
2018-12-07T05:12:23.549Z,38.70
2018-12-07T05:14:52.396Z,45.43
2018-12-07T05:17:21.657Z,49.30
2018-12-07T05:19:50.728Z,75.73
2018-12-07T05:22:19.909Z,75.97
2018-12-07T05:24:49.126Z,58.63
2018-12-07T05:27:18.370Z,38.83
2018-12-07T05:29:47.480Z,42.37
2018-12-07T05:32:16.678Z,40.13
2018-12-07T05:34:45.728Z,41.83
2018-12-07T05:37:14.751Z,36.47
2018-12-07T05:39:43.610Z,27.40
2018-12-07T05:42:12.478Z,20.77
2018-12-07T05:44:41.803Z,20.53
2018-12-07T05:47:10.883Z,22.50
2018-12-07T05:49:39.771Z,24.07
2018-12-07T05:52:08.557Z,27.77
2018-12-07T05:54:37.664Z,30.77
2018-12-07T05:57:06.841Z,42.60
2018-12-07T05:59:36.119Z,75.83
2018-12-07T06:02:05.238Z,58.17
2018-12-07T06:04:34.123Z,80.70
2018-12-07T06:07:03.319Z,68.93
2018-12-07T06:09:33.056Z,33.20
2018-12-07T06:12:02.152Z,141.50
2018-12-07T06:14:31.369Z,97.77
2018-12-07T06:17:00.376Z,32.47
2018-12-07T06:19:29.253Z,35.53
2018-12-07T06:21:58.200Z,34.03
2018-12-07T06:24:26.986Z,29.00
2018-12-07T06:26:55.808Z,27.77
2018-12-07T06:29:24.781Z,32.63
2018-12-07T06:31:53.776Z,23.90
2018-12-07T06:34:23.064Z,24.60
2018-12-07T06:36:52.271Z,24.37
2018-12-07T06:39:21.164Z,29.50
2018-12-07T06:41:50.509Z,36.90
2018-12-07T06:44:19.265Z,28.93
2018-12-07T06:46:48.188Z,24.33
2018-12-07T06:49:17.132Z,24.33
2018-12-07T06:51:46.160Z,25.30
2018-12-07T06:54:15.014Z,28.13
2018-12-07T06:56:43.954Z,25.50
2018-12-07T06:59:12.818Z,29.93
2018-12-07T07:01:42.080Z,174.93
2018-12-07T07:04:10.987Z,69.73
2018-12-07T07:06:40.138Z,56.93
2018-12-07T07:09:09.618Z,47.63
2018-12-07T07:11:38.925Z,39.67
2018-12-07T07:14:07.980Z,32.63
2018-12-07T07:16:37.162Z,26.90
2018-12-07T07:19:06.405Z,24.77
2018-12-07T07:21:35.552Z,22.17
2018-12-07T07:24:04.792Z,24.93
2018-12-07T07:26:34.038Z,38.30
2018-12-07T07:29:03.190Z,28.97
2018-12-07T07:31:32.096Z,32.27
2018-12-07T07:34:01.143Z,58.10
2018-12-07T07:36:30.032Z,31.10
2018-12-07T07:38:58.922Z,28.63
2018-12-07T07:41:27.892Z,31.43
2018-12-07T07:43:56.823Z,32.03
2018-12-07T07:46:25.795Z,87.83
2018-12-07T07:48:54.686Z,104.50
2018-12-07T07:51:23.677Z,52.03
2018-12-07T07:53:52.497Z,35.47
2018-12-07T07:56:21.562Z,26.73
2018-12-07T07:58:50.484Z,25.23
2018-12-07T08:01:19.401Z,27.97
2018-12-07T08:03:48.269Z,24.03
2018-12-07T08:06:17.223Z,26.53
2018-12-07T08:08:46.195Z,37.87
2018-12-07T08:11:15.083Z,39.33
2018-12-07T08:13:43.890Z,44.00
2018-12-07T08:16:12.987Z,55.17
2018-12-07T08:18:41.899Z,46.53
2018-12-07T08:21:10.867Z,26.60
2018-12-07T08:23:39.724Z,21.67
2018-12-07T08:26:08.749Z,36.40
2018-12-07T08:28:37.585Z,29.57
2018-12-07T08:31:06.531Z,30.27
2018-12-07T08:33:35.522Z,35.30
2018-12-07T08:36:04.456Z,72.97
2018-12-07T08:38:33.404Z,36.83
2018-12-07T08:41:02.319Z,33.17
2018-12-07T08:43:31.182Z,40.77
2018-12-07T08:46:00.103Z,54.60
2018-12-07T08:48:29.066Z,37.43
2018-12-07T08:50:57.984Z,31.80
2018-12-07T08:53:26.862Z,47.63
2018-12-07T08:55:55.722Z,70.70
2018-12-07T08:58:24.520Z,72.13
2018-12-07T09:00:53.411Z,60.93
2018-12-07T09:03:22.239Z,37.90
2018-12-07T09:05:51.232Z,31.13
2018-12-07T09:08:20.132Z,52.33
2018-12-07T09:10:49.116Z,29.33
2018-12-07T09:13:17.892Z,30.07
2018-12-07T09:15:46.710Z,27.50
2018-12-07T09:18:15.515Z,30.43
2018-12-07T09:20:44.368Z,29.10
2018-12-07T09:23:13.318Z,31.87
2018-12-07T09:25:42.206Z,29.63
2018-12-07T09:28:11.069Z,28.63
2018-12-07T09:30:41.226Z,30.43
2018-12-07T09:33:10.317Z,27.03
2018-12-07T09:35:39.407Z,31.43
2018-12-07T09:38:13.185Z,28.47
2018-12-07T09:40:39.234Z,29.63
2018-12-07T09:43:08.082Z,32.03
2018-12-07T09:45:36.860Z,37.17
2018-12-07T09:48:05.719Z,28.70
2018-12-07T09:50:34.689Z,30.07
2018-12-07T09:53:03.552Z,27.07
2018-12-07T09:55:32.379Z,31.70
2018-12-07T09:58:01.200Z,39.40
2018-12-07T10:00:29.981Z,32.27
2018-12-07T10:02:58.784Z,25.70
2018-12-07T10:05:27.721Z,29.33
2018-12-07T10:07:56.614Z,23.10
2018-12-07T10:10:25.579Z,26.17
2018-12-07T10:12:54.494Z,25.80
2018-12-07T10:15:23.387Z,30.00
2018-12-07T10:17:52.220Z,32.23
2018-12-07T10:20:21.259Z,23.30
2018-12-07T10:22:50.159Z,23.10
2018-12-07T10:25:19.117Z,20.40
2018-12-07T10:27:48.044Z,23.13
2018-12-07T10:30:16.851Z,22.87
2018-12-07T10:32:45.720Z,48.73
2018-12-07T10:35:14.606Z,32.47
2018-12-07T10:37:43.700Z,27.77
2018-12-07T10:40:12.585Z,24.57
2018-12-07T10:42:41.583Z,23.77
2018-12-07T10:45:10.561Z,28.03
2018-12-07T10:47:39.568Z,41.07
2018-12-07T10:50:08.495Z,28.03
2018-12-07T10:52:37.449Z,28.30
2018-12-07T10:55:08.068Z,23.20
2018-12-07T10:57:37.416Z,21.83
2018-12-07T11:00:09.064Z,26.97
2018-12-07T11:02:43.323Z,21.43
2018-12-07T11:05:17.348Z,21.83
2018-12-07T11:07:51.551Z,19.70
2018-12-07T11:10:25.819Z,20.33
2018-12-07T11:12:59.936Z,20.10
2018-12-07T11:15:34.118Z,21.73
2018-12-07T11:18:08.293Z,21.63
2018-12-07T11:20:42.207Z,19.00
2018-12-07T11:23:16.454Z,19.80
2018-12-07T11:25:50.477Z,18.20
2018-12-07T11:28:24.412Z,17.40
2018-12-07T11:30:58.668Z,18.30
2018-12-07T11:33:31.980Z,20.57
2018-12-07T11:50:36.073Z,24.83
2018-12-07T11:53:05.214Z,23.87
2018-12-07T11:55:34.381Z,23.87
2018-12-07T11:58:03.570Z,30.13
2018-12-07T12:00:32.467Z,25.43
2018-12-07T12:03:01.564Z,24.60
2018-12-07T12:05:30.521Z,23.67
2018-12-07T12:07:59.585Z,22.40
2018-12-07T12:10:28.807Z,23.13
2018-12-07T12:12:57.956Z,24.70
2018-12-07T12:15:27.162Z,24.10
2018-12-07T12:17:55.923Z,23.00
2018-12-07T12:20:25.000Z,24.17
2018-12-07T12:22:54.150Z,27.30
2018-12-07T12:25:23.196Z,26.97
2018-12-07T12:27:52.234Z,25.27
2018-12-07T12:30:21.420Z,36.20
2018-12-07T12:32:50.240Z,32.60
2018-12-07T12:35:19.460Z,43.50
2018-12-07T12:37:48.516Z,31.83
2018-12-07T12:40:17.466Z,29.20
2018-12-07T12:42:46.591Z,27.60
2018-12-07T12:45:15.704Z,30.10
2018-12-07T12:47:44.879Z,30.40
2018-12-07T12:50:19.156Z,31.13
2018-12-07T12:52:48.156Z,27.47
2018-12-07T12:55:17.054Z,26.40
2018-12-07T12:57:45.895Z,25.57
2018-12-07T13:00:14.934Z,26.73
2018-12-07T13:02:43.776Z,29.20
2018-12-07T13:05:12.639Z,28.10
2018-12-07T13:07:41.632Z,35.33
2018-12-07T13:10:10.590Z,37.17
2018-12-07T13:12:39.400Z,38.50
2018-12-07T13:15:08.563Z,47.13
2018-12-07T13:17:37.471Z,59.93
2018-12-07T13:20:07.589Z,51.60
2018-12-07T13:22:36.563Z,46.47
2018-12-07T13:25:06.091Z,48.97
2018-12-07T13:27:34.920Z,38.70
2018-12-07T13:30:04.161Z,44.47
2018-12-07T13:32:33.045Z,40.43
2018-12-07T13:35:01.851Z,41.30
2018-12-07T13:37:30.828Z,35.00
2018-12-07T13:39:59.819Z,35.07
2018-12-07T13:42:28.949Z,38.53
2018-12-07T13:44:58.064Z,36.27
2018-12-07T13:47:27.326Z,36.47
2018-12-07T13:50:01.839Z,37.60
2018-12-07T13:52:31.073Z,36.47
2018-12-07T13:55:00.386Z,35.50
2018-12-07T13:57:29.830Z,32.60
2018-12-07T13:59:58.986Z,37.77
2018-12-07T14:02:28.216Z,37.53
2018-12-07T14:04:57.574Z,36.80
2018-12-07T14:07:26.727Z,34.27
2018-12-07T14:09:56.024Z,36.07
2018-12-07T14:12:25.282Z,35.70
2018-12-07T14:14:54.712Z,46.87
2018-12-07T14:17:23.924Z,53.00
2018-12-07T14:19:53.394Z,54.47
2018-12-07T14:22:22.658Z,37.03
2018-12-07T14:24:52.023Z,36.97
2018-12-07T14:27:21.311Z,39.40
2018-12-07T14:29:50.590Z,37.70
2018-12-07T14:32:19.942Z,52.63
2018-12-07T14:34:49.541Z,66.73
2018-12-07T14:37:18.772Z,73.50
2018-12-07T14:39:48.130Z,54.57
2018-12-07T14:42:17.374Z,77.43
2018-12-07T14:44:46.512Z,98.00
2018-12-07T14:47:15.713Z,101.50
2018-12-07T14:49:45.008Z,96.10
2018-12-07T14:52:14.341Z,66.40
2018-12-07T14:54:43.739Z,75.23
2018-12-07T14:57:13.039Z,93.67
2018-12-07T14:59:42.192Z,57.67
2018-12-07T15:02:11.429Z,47.20
2018-12-07T15:04:40.741Z,48.13
2018-12-07T15:07:09.897Z,50.53
2018-12-07T15:09:39.293Z,44.63
2018-12-07T15:12:08.442Z,42.73
2018-12-07T15:14:37.652Z,38.67
2018-12-07T15:17:06.669Z,62.27
2018-12-07T15:19:36.019Z,67.33
2018-12-07T15:22:04.978Z,58.23
2018-12-07T15:24:34.285Z,52.83
2018-12-07T15:27:03.690Z,57.77
2018-12-07T15:29:33.198Z,71.03
2018-12-07T15:32:02.587Z,56.07
2018-12-07T15:34:31.930Z,52.37
2018-12-07T15:37:01.570Z,54.70
2018-12-07T15:39:31.006Z,88.70
2018-12-07T15:42:00.356Z,99.03
2018-12-07T15:44:29.254Z,121.33
2018-12-07T15:46:58.588Z,102.87
2018-12-07T15:49:28.180Z,76.77
2018-12-07T15:51:57.177Z,56.37
2018-12-07T15:54:26.288Z,53.87
2018-12-07T15:56:55.276Z,46.50
2018-12-07T15:59:24.305Z,45.40
2018-12-07T16:01:53.343Z,41.50
2018-12-07T16:04:22.629Z,44.87
2018-12-07T16:06:51.815Z,102.00
2018-12-07T16:09:20.834Z,92.87
2018-12-07T16:11:49.802Z,59.17
2018-12-07T16:14:18.809Z,68.73
2018-12-07T16:16:47.737Z,69.67
2018-12-07T16:19:16.752Z,68.83
2018-12-07T16:21:46.116Z,56.23
2018-12-07T16:24:15.312Z,56.50
2018-12-07T16:26:44.746Z,51.87
2018-12-07T16:29:13.914Z,45.03
2018-12-07T16:31:43.340Z,45.77
2018-12-07T16:34:12.591Z,58.80
2018-12-07T16:36:41.809Z,56.53
2018-12-07T16:39:10.939Z,56.13
2018-12-07T16:41:40.149Z,76.50
2018-12-07T16:44:09.522Z,57.37
2018-12-07T16:46:38.617Z,56.27
2018-12-07T16:49:07.805Z,67.17
2018-12-07T16:51:37.059Z,68.20
2018-12-07T16:54:06.449Z,61.83
2018-12-07T16:56:35.607Z,57.50
2018-12-07T16:59:04.903Z,54.17
2018-12-07T17:01:34.016Z,79.90
2018-12-07T17:04:03.227Z,72.83
2018-12-07T17:06:32.681Z,66.90
2018-12-07T17:09:02.050Z,62.30
2018-12-07T17:11:32.396Z,73.93
2018-12-07T17:14:01.713Z,88.00
2018-12-07T17:16:30.869Z,80.57
2018-12-07T17:18:59.950Z,64.13
2018-12-07T17:21:30.123Z,55.53
2018-12-07T17:23:59.212Z,46.73
2018-12-07T17:26:28.461Z,44.70
2018-12-07T17:28:57.710Z,43.37
2018-12-07T17:31:26.904Z,49.13
2018-12-07T17:33:56.268Z,51.07
2018-12-07T17:36:25.780Z,48.17
2018-12-07T17:38:55.210Z,41.17
2018-12-07T17:41:25.251Z,35.07
2018-12-07T17:43:54.283Z,31.50
2018-12-07T17:46:24.986Z,37.10
2018-12-07T17:48:54.079Z,36.90
2018-12-07T17:51:25.250Z,36.90
2018-12-07T17:53:54.571Z,33.80
2018-12-07T17:56:24.003Z,39.17
2018-12-07T17:58:54.657Z,41.27
2018-12-07T18:01:23.654Z,72.97
2018-12-07T18:03:52.528Z,64.30
2018-12-07T18:06:21.693Z,66.23
2018-12-07T18:08:51.097Z,71.67
2018-12-07T18:11:20.153Z,54.27
2018-12-07T18:13:49.339Z,42.63
2018-12-07T18:16:18.469Z,41.87
2018-12-07T18:18:47.506Z,53.00
2018-12-07T18:21:16.724Z,77.80
2018-12-07T18:23:45.680Z,52.80
2018-12-07T18:26:14.629Z,46.80
2018-12-07T18:28:43.837Z,43.03
2018-12-07T18:31:12.887Z,43.50
2018-12-07T18:33:41.934Z,41.90
2018-12-07T18:36:11.115Z,44.87
2018-12-07T18:38:40.558Z,49.17
2018-12-07T18:41:09.690Z,62.87
2018-12-07T18:43:38.617Z,65.60
2018-12-07T18:46:08.011Z,68.03
2018-12-07T18:48:37.347Z,64.53
2018-12-07T18:51:07.066Z,67.93
2018-12-07T18:53:36.407Z,65.70
2018-12-07T18:56:05.765Z,65.07
2018-12-07T18:58:35.129Z,77.73
2018-12-07T19:01:04.679Z,68.17
2018-12-07T19:03:33.926Z,65.17
2018-12-07T19:06:03.373Z,61.40
2018-12-07T19:08:32.809Z,110.33
2018-12-07T19:11:02.384Z,60.80
2018-12-07T19:13:31.645Z,74.63
2018-12-07T19:16:01.117Z,173.77
2018-12-07T19:18:30.225Z,60.97
2018-12-07T19:20:59.427Z,70.20
2018-12-07T19:23:28.511Z,105.93
2018-12-07T19:25:57.667Z,60.43
2018-12-07T19:28:26.736Z,36.83
2018-12-07T19:30:56.374Z,35.90
2018-12-07T19:33:25.853Z,35.77
2018-12-07T19:35:55.386Z,44.83
2018-12-07T19:38:24.694Z,60.87
2018-12-07T19:40:54.260Z,56.60
2018-12-07T19:43:23.796Z,72.83
2018-12-07T19:45:53.313Z,61.43
2018-12-07T19:48:22.660Z,51.77
2018-12-07T19:50:51.876Z,49.00
2018-12-07T19:53:21.485Z,59.50
2018-12-07T19:55:51.059Z,46.40
2018-12-07T19:58:19.926Z,101.53
2018-12-07T20:00:48.871Z,56.73
2018-12-07T20:03:17.977Z,43.93
2018-12-07T20:05:47.031Z,38.43
2018-12-07T20:08:16.231Z,35.77
2018-12-07T20:10:45.376Z,40.67
2018-12-07T20:13:14.773Z,37.10
2018-12-07T20:15:44.194Z,32.70
2018-12-07T20:18:13.588Z,27.73
2018-12-07T20:20:42.889Z,31.77
2018-12-07T20:23:12.093Z,42.37
2018-12-07T20:25:41.234Z,43.80
2018-12-07T20:28:10.776Z,39.67
2018-12-07T20:30:40.420Z,39.43
2018-12-07T20:33:09.363Z,34.23
2018-12-07T20:35:38.570Z,30.57
2018-12-07T20:38:07.712Z,50.23
2018-12-07T20:40:36.625Z,49.27
2018-12-07T20:43:05.743Z,42.20
2018-12-07T20:45:34.962Z,38.50
2018-12-07T20:48:04.090Z,31.70
2018-12-07T20:50:33.616Z,28.20
2018-12-07T20:53:02.946Z,26.63
2018-12-07T20:55:32.345Z,27.93
2018-12-07T20:58:03.638Z,26.53
2018-12-07T21:00:32.660Z,27.07
2018-12-07T21:03:01.704Z,31.67
2018-12-07T21:07:51.473Z,38.07
2018-12-07T21:10:41.207Z,43.70
2018-12-07T21:17:19.157Z,43.83
2018-12-07T21:19:53.312Z,47.23
2018-12-07T21:22:22.691Z,39.27
2018-12-07T21:24:52.039Z,50.40
2018-12-07T21:27:21.202Z,54.43
2018-12-07T21:30:59.620Z,48.30
2018-12-07T21:33:53.150Z,35.00
2018-12-07T21:36:35.749Z,40.73
2018-12-07T21:39:09.590Z,38.23
2018-12-07T21:41:38.438Z,47.50
2018-12-07T21:44:07.511Z,35.40
2018-12-07T21:46:36.830Z,34.53
2018-12-07T21:49:05.897Z,34.73
2018-12-07T21:51:49.775Z,37.20
2018-12-07T21:54:18.910Z,49.03
2018-12-07T21:56:48.185Z,50.97
2018-12-07T21:59:17.530Z,44.60
2018-12-07T22:01:46.662Z,41.40
2018-12-07T22:04:15.877Z,51.13
2018-12-07T22:06:44.802Z,41.87
2018-12-07T22:09:14.243Z,40.10
2018-12-07T22:11:43.529Z,42.67
2018-12-07T22:14:12.455Z,44.20
2018-12-07T22:16:41.282Z,68.70
2018-12-07T22:19:10.329Z,53.50
2018-12-07T22:21:39.700Z,44.30
2018-12-07T22:24:08.966Z,41.43
2018-12-07T22:26:37.991Z,39.17
2018-12-07T22:29:07.209Z,47.93
2018-12-07T22:31:36.490Z,37.83
2018-12-07T22:34:05.701Z,36.30
2018-12-07T22:36:35.055Z,35.23
2018-12-07T22:39:05.273Z,35.80
2018-12-07T22:41:34.373Z,33.60
2018-12-07T22:44:03.765Z,34.73
2018-12-07T22:46:32.985Z,35.43
2018-12-07T22:49:02.224Z,36.73
2018-12-07T22:51:31.501Z,38.20
2018-12-07T22:54:00.569Z,41.03
2018-12-07T22:56:29.417Z,47.03
2018-12-07T22:58:58.246Z,44.00
2018-12-07T23:01:27.648Z,40.30
2018-12-07T23:03:56.656Z,77.17
2018-12-07T23:06:25.612Z,37.10
2018-12-07T23:08:54.364Z,37.33
2018-12-07T23:11:23.180Z,40.17
2018-12-07T23:13:52.084Z,38.73
2018-12-07T23:16:20.964Z,32.73
2018-12-07T23:18:49.908Z,30.00
2018-12-07T23:21:18.743Z,29.33
2018-12-07T23:23:47.689Z,28.60
2018-12-07T23:26:16.551Z,27.07
2018-12-07T23:28:45.360Z,28.27
2018-12-07T23:31:14.196Z,27.73
2018-12-07T23:33:43.114Z,29.00
2018-12-07T23:36:11.900Z,28.47
2018-12-07T23:38:40.735Z,28.57
2018-12-07T23:41:09.607Z,32.20
2018-12-07T23:43:38.391Z,34.43
2018-12-07T23:46:07.358Z,33.33
2018-12-07T23:48:36.317Z,36.27
2018-12-07T23:51:05.318Z,35.70
2018-12-07T23:53:34.312Z,36.83
2018-12-07T23:56:03.209Z,37.70
2018-12-07T23:58:32.024Z,39.17
