createdAt,value
2019-01-31T15:06:55.627Z,248.80
2019-01-31T15:09:24.090Z,191.73
2019-01-31T15:11:52.739Z,139.60
2019-01-31T15:14:31.266Z,74.20
2019-01-31T15:16:52.183Z,69.47
2019-01-31T15:19:20.715Z,79.90
2019-01-31T15:21:49.245Z,78.33
2019-01-31T15:24:17.701Z,75.30
2019-01-31T15:26:46.171Z,77.20
2019-01-31T15:29:14.682Z,72.17
2019-01-31T15:31:43.214Z,67.27
2019-01-31T15:34:11.743Z,65.90
2019-01-31T15:36:40.260Z,67.13
2019-01-31T15:39:08.809Z,68.60
2019-01-31T15:41:37.492Z,67.07
2019-01-31T15:44:06.301Z,63.70
2019-01-31T15:46:34.846Z,73.20
2019-01-31T15:49:03.376Z,85.83
2019-01-31T15:51:31.987Z,92.53
2019-01-31T15:54:00.509Z,96.43
2019-01-31T15:56:29.115Z,91.33
2019-01-31T15:58:57.769Z,96.13
2019-01-31T16:01:26.403Z,91.80
2019-01-31T16:03:55.227Z,93.57
2019-01-31T16:06:23.917Z,83.17
2019-01-31T16:08:52.418Z,85.67
2019-01-31T16:11:20.986Z,88.93
2019-01-31T16:13:49.468Z,87.87
2019-01-31T16:16:19.969Z,87.03
2019-01-31T16:18:48.491Z,85.97
2019-01-31T16:21:17.025Z,86.77
2019-01-31T16:23:45.486Z,90.20
2019-01-31T16:26:14.017Z,79.50
2019-01-31T16:28:42.620Z,80.47
2019-01-31T16:31:11.134Z,76.73
2019-01-31T16:33:39.606Z,71.47
2019-01-31T16:36:08.251Z,68.77
2019-01-31T16:38:36.847Z,70.07
2019-01-31T16:41:05.629Z,61.37
2019-01-31T16:43:34.263Z,57.87
2019-01-31T16:46:02.802Z,53.67
2019-01-31T16:48:31.428Z,55.17
2019-01-31T16:50:59.973Z,56.20
2019-01-31T16:53:28.508Z,56.27
2019-01-31T16:55:57.125Z,58.70
2019-01-31T16:58:25.839Z,56.17
2019-01-31T17:00:54.308Z,55.83
2019-01-31T17:03:22.890Z,49.00
2019-01-31T17:05:51.572Z,49.53
2019-01-31T17:08:20.264Z,48.73
2019-01-31T17:10:49.662Z,53.80
2019-01-31T17:13:18.240Z,61.77
2019-01-31T17:15:46.796Z,75.03
2019-01-31T17:18:15.261Z,85.57
2019-01-31T17:20:43.795Z,86.97
2019-01-31T17:23:12.391Z,90.60
2019-01-31T17:25:41.162Z,94.27
2019-01-31T17:28:10.120Z,86.40
2019-01-31T17:30:38.660Z,89.43
2019-01-31T17:33:07.476Z,93.60
2019-01-31T17:35:36.077Z,85.90
2019-01-31T17:38:04.878Z,80.23
2019-01-31T17:40:37.966Z,88.03
2019-01-31T17:43:07.936Z,84.00
2019-01-31T17:45:36.590Z,89.17
2019-01-31T17:48:05.746Z,90.63
2019-01-31T17:50:34.251Z,89.80
2019-01-31T17:53:02.731Z,93.97
2019-01-31T17:55:31.234Z,90.13
2019-01-31T17:57:59.738Z,91.20
2019-01-31T18:00:38.919Z,86.67
2019-01-31T18:03:08.001Z,87.33
2019-01-31T18:05:36.707Z,88.67
2019-01-31T18:08:09.218Z,92.17
2019-01-31T18:10:36.410Z,89.43
2019-01-31T18:13:07.007Z,95.63
2019-01-31T18:15:42.047Z,97.67
2019-01-31T18:18:06.179Z,94.10
2019-01-31T18:20:34.907Z,90.13
2019-01-31T18:23:03.553Z,86.07
2019-01-31T18:25:32.015Z,85.67
2019-01-31T18:28:00.547Z,97.10
2019-01-31T18:30:34.410Z,110.23
2019-01-31T18:33:02.946Z,104.27
2019-01-31T18:35:31.598Z,111.53
2019-01-31T18:38:00.175Z,112.63
2019-01-31T18:40:33.578Z,114.33
2019-01-31T18:43:02.126Z,114.50
2019-01-31T18:45:32.606Z,105.63
2019-01-31T18:48:01.405Z,110.93
2019-01-31T18:50:32.597Z,111.07
2019-01-31T18:53:01.337Z,107.23
2019-01-31T18:55:31.308Z,111.53
2019-01-31T18:57:59.957Z,105.37
2019-01-31T19:00:34.039Z,105.23
2019-01-31T19:03:02.694Z,114.73
2019-01-31T19:05:31.735Z,105.90
2019-01-31T19:08:00.395Z,104.63
2019-01-31T19:10:29.002Z,103.27
2019-01-31T19:12:57.614Z,114.17
2019-01-31T19:15:27.664Z,106.37
2019-01-31T19:18:05.415Z,112.87
2019-01-31T19:20:31.014Z,112.33
2019-01-31T19:23:01.476Z,112.87
2019-01-31T19:25:32.281Z,113.10
2019-01-31T19:28:00.925Z,118.57
2019-01-31T19:30:31.940Z,121.63
2019-01-31T19:33:00.777Z,132.70
2019-01-31T19:35:29.510Z,123.70
2019-01-31T19:38:02.137Z,123.83
2019-01-31T19:40:30.949Z,126.80
2019-01-31T19:42:59.569Z,125.80
2019-01-31T19:45:33.975Z,115.77
2019-01-31T19:48:05.292Z,114.33
2019-01-31T19:50:33.103Z,112.60
2019-01-31T19:53:04.601Z,117.70
2019-01-31T19:55:33.264Z,122.73
2019-01-31T19:58:01.743Z,110.83
2019-01-31T20:00:30.339Z,108.47
2019-01-31T20:02:59.019Z,108.00
2019-01-31T20:05:27.833Z,109.10
2019-01-31T20:07:56.757Z,107.73
2019-01-31T20:10:30.900Z,116.73
2019-01-31T20:12:59.701Z,108.20
2019-01-31T20:15:29.227Z,114.73
2019-01-31T20:17:58.372Z,106.57
2019-01-31T20:20:28.769Z,108.50
2019-01-31T20:22:58.187Z,111.60
2019-01-31T20:25:27.177Z,111.17
2019-01-31T20:27:55.816Z,97.27
2019-01-31T20:30:27.339Z,111.23
2019-01-31T20:32:56.224Z,114.47
2019-01-31T20:35:25.315Z,115.53
2019-01-31T20:37:54.034Z,117.93
2019-01-31T20:40:31.656Z,112.20
2019-01-31T20:43:00.464Z,114.67
2019-01-31T20:45:29.170Z,115.23
2019-01-31T20:47:57.978Z,111.53
2019-01-31T20:50:29.044Z,105.97
2019-01-31T20:52:58.044Z,106.90
2019-01-31T20:55:26.756Z,112.67
2019-01-31T20:57:55.428Z,111.47
2019-01-31T21:00:33.894Z,113.53
2019-01-31T21:03:03.002Z,127.10
2019-01-31T21:05:31.601Z,113.37
2019-01-31T21:08:00.210Z,108.67
2019-01-31T21:10:29.083Z,136.00
2019-01-31T21:12:57.740Z,133.47
2019-01-31T21:15:26.548Z,138.97
2019-01-31T21:17:55.442Z,133.32
2019-01-31T21:20:26.805Z,134.07
2019-01-31T21:22:55.766Z,126.60
2019-01-31T21:25:24.544Z,130.03
2019-01-31T21:27:54.075Z,132.47
2019-01-31T21:30:28.594Z,120.53
2019-01-31T21:32:57.352Z,120.43
2019-01-31T21:35:26.708Z,117.07
2019-01-31T21:37:55.289Z,118.97
2019-01-31T21:40:27.111Z,129.50
2019-01-31T21:42:55.696Z,129.27
2019-01-31T21:45:25.333Z,124.40
2019-01-31T21:47:53.944Z,119.87
2019-01-31T21:50:28.088Z,125.80
2019-01-31T21:52:56.731Z,137.17
2019-01-31T21:55:25.517Z,127.77
2019-01-31T21:57:54.120Z,126.90
2019-01-31T22:00:31.378Z,119.27
2019-01-31T22:03:00.196Z,120.17
2019-01-31T22:05:28.930Z,111.40
2019-01-31T22:07:57.595Z,109.73
2019-01-31T22:10:26.368Z,111.73
2019-01-31T22:12:55.034Z,115.67
2019-01-31T22:15:26.308Z,111.57
2019-01-31T22:17:57.329Z,119.13
2019-01-31T22:20:25.473Z,118.87
2019-01-31T22:22:54.694Z,122.17
2019-01-31T22:25:24.017Z,130.87
2019-01-31T22:27:52.941Z,128.10
2019-01-31T22:30:32.405Z,126.77
2019-01-31T22:33:00.869Z,128.27
2019-01-31T22:35:29.615Z,119.57
2019-01-31T22:37:58.142Z,131.20
2019-01-31T22:40:26.757Z,116.43
2019-01-31T22:42:55.221Z,118.13
2019-01-31T22:45:24.578Z,123.03
2019-01-31T22:47:53.183Z,116.67
2019-01-31T22:50:25.080Z,125.00
2019-01-31T22:52:53.744Z,128.70
2019-01-31T22:55:24.716Z,131.33
2019-01-31T22:57:53.528Z,133.20
2019-01-31T23:00:50.764Z,130.43
2019-01-31T23:03:19.367Z,138.93
2019-01-31T23:05:47.837Z,128.53
2019-01-31T23:08:16.377Z,126.33
2019-01-31T23:10:44.902Z,128.47
2019-01-31T23:13:13.389Z,129.33
2019-01-31T23:15:41.987Z,136.77
2019-01-31T23:18:10.598Z,135.90
2019-01-31T23:20:39.136Z,137.30
2019-01-31T23:23:07.663Z,133.23
2019-01-31T23:25:40.202Z,140.20
2019-01-31T23:28:06.808Z,154.20
2019-01-31T23:30:35.504Z,162.20
2019-01-31T23:33:04.842Z,142.03
2019-01-31T23:35:33.390Z,143.87
2019-01-31T23:38:01.938Z,137.52
2019-01-31T23:40:30.690Z,150.73
2019-01-31T23:42:59.122Z,153.43
2019-01-31T23:45:27.747Z,146.65
2019-01-31T23:47:56.370Z,151.65
2019-01-31T23:50:25.021Z,157.93
2019-01-31T23:52:53.613Z,166.10
2019-01-31T23:55:22.123Z,167.93
2019-01-31T23:57:50.616Z,142.45
