createdAt,value
2018-06-09T00:01:54.426Z,99617.44
2018-06-09T00:04:25.037Z,99606.44
2018-06-09T00:06:55.719Z,99603.55
2018-06-09T00:09:25.940Z,99601.23
2018-06-09T00:11:56.793Z,99595.48
2018-06-09T00:14:26.980Z,99598.38
2018-06-09T00:16:58.102Z,99604.37
2018-06-09T00:19:28.551Z,99606.19
2018-06-09T00:21:59.313Z,99604.80
2018-06-09T00:24:29.993Z,99597.69
2018-06-09T00:27:00.726Z,99594.05
2018-06-09T00:29:31.397Z,99593.77
2018-06-09T00:32:02.237Z,99590.37
2018-06-09T00:34:32.854Z,99594.55
2018-06-09T00:37:03.560Z,99598.25
2018-06-09T00:39:34.187Z,99593.30
2018-06-09T00:42:04.924Z,99594.08
2018-06-09T00:44:35.602Z,99599.30
2018-06-09T00:47:06.340Z,99588.34
2018-06-09T00:49:37.013Z,99581.27
2018-06-09T00:52:08.164Z,99569.83
2018-06-09T00:54:38.834Z,99566.14
2018-06-09T00:57:09.562Z,99558.27
2018-06-09T00:59:40.261Z,99556.66
2018-06-09T01:02:11.027Z,99545.17
2018-06-09T01:04:41.608Z,99547.51
2018-06-09T01:07:12.289Z,99548.56
2018-06-09T01:09:42.989Z,99543.06
2018-06-09T01:12:13.677Z,99533.16
2018-06-09T01:14:44.354Z,99536.78
2018-06-09T01:17:15.046Z,99541.23
2018-06-09T01:19:45.704Z,99533.16
2018-06-09T01:22:16.489Z,99545.14
2018-06-09T01:24:47.185Z,99539.33
2018-06-09T01:27:17.885Z,99533.40
2018-06-09T01:29:48.554Z,99533.69
2018-06-09T01:32:19.369Z,99531.67
2018-06-09T01:34:50.023Z,99534.69
2018-06-09T01:37:20.869Z,99535.75
2018-06-09T01:39:51.577Z,99528.43
2018-06-09T01:42:22.695Z,99521.19
2018-06-09T01:44:53.366Z,99520.94
2018-06-09T01:47:23.982Z,99518.51
2018-06-09T01:49:54.678Z,99527.28
2018-06-09T01:52:25.774Z,99518.68
2018-06-09T01:54:56.385Z,99529.09
2018-06-09T01:57:27.329Z,99527.86
2018-06-09T01:59:57.965Z,99528.05
2018-06-09T02:02:28.545Z,99532.06
2018-06-09T02:04:59.241Z,99527.48
2018-06-09T02:07:30.065Z,99524.72
2018-06-09T02:10:00.793Z,99530.22
2018-06-09T02:12:31.620Z,99521.66
2018-06-09T02:15:02.255Z,99528.23
2018-06-09T02:17:33.322Z,99530.33
2018-06-09T02:20:04.198Z,99535.30
2018-06-09T02:22:34.985Z,99540.29
2018-06-09T02:25:05.614Z,99535.14
2018-06-09T02:27:36.409Z,99543.00
2018-06-09T02:30:07.063Z,99543.76
2018-06-09T02:32:37.893Z,99542.98
2018-06-09T02:35:08.594Z,99543.53
2018-06-09T02:37:39.522Z,99541.50
2018-06-09T02:40:10.146Z,99540.52
2018-06-09T02:42:40.805Z,99542.11
2018-06-09T02:45:11.473Z,99542.13
2018-06-09T02:47:42.299Z,99552.03
2018-06-09T02:50:13.049Z,99546.02
2018-06-09T02:52:43.728Z,99545.52
2018-06-09T02:55:14.555Z,99546.27
2018-06-09T02:57:45.529Z,99543.20
2018-06-09T03:00:16.170Z,99548.46
2018-06-09T03:02:46.864Z,99544.31
2018-06-09T03:05:17.582Z,99538.05
2018-06-09T03:07:48.387Z,99528.66
2018-06-09T03:10:19.033Z,99517.47
2018-06-09T03:12:49.765Z,99524.95
2018-06-09T03:15:20.373Z,99522.41
2018-06-09T03:17:56.613Z,99522.27
2018-06-09T03:20:27.206Z,99514.74
2018-06-09T03:22:57.897Z,99518.88
2018-06-09T03:25:28.633Z,99513.22
2018-06-09T03:27:59.461Z,99509.09
2018-06-09T03:30:30.174Z,99512.78
2018-06-09T03:33:00.877Z,99510.11
2018-06-09T03:35:31.569Z,99506.96
2018-06-09T03:38:02.270Z,99508.77
2018-06-09T03:40:32.953Z,99504.33
2018-06-09T03:43:11.067Z,99509.70
2018-06-09T03:45:42.806Z,99514.77
2018-06-09T03:48:13.699Z,99520.61
2018-06-09T03:50:44.532Z,99516.66
2018-06-09T03:53:15.403Z,99515.09
2018-06-09T03:55:46.098Z,99515.30
2018-06-09T03:58:16.769Z,99509.53
2018-06-09T04:00:47.545Z,99500.95
2018-06-09T04:03:18.393Z,99497.42
2018-06-09T04:05:49.077Z,99502.38
2018-06-09T04:08:19.819Z,99502.50
2018-06-09T04:10:50.553Z,99503.34
2018-06-09T04:13:21.345Z,99509.92
2018-06-09T04:15:52.086Z,99506.70
2018-06-09T04:18:22.924Z,99500.44
2018-06-09T04:20:53.592Z,99499.10
2018-06-09T04:23:24.457Z,99502.78
2018-06-09T04:25:55.162Z,99506.82
2018-06-09T04:28:25.763Z,99502.91
2018-06-09T04:30:56.491Z,99505.29
2018-06-09T04:33:27.186Z,99503.89
2018-06-09T04:35:57.990Z,99501.81
2018-06-09T04:38:28.713Z,99498.22
2018-06-09T04:40:58.985Z,99503.70
2018-06-09T04:43:29.619Z,99508.35
2018-06-09T04:46:00.318Z,99508.41
2018-06-09T04:48:31.081Z,99508.42
2018-06-09T04:51:01.826Z,99508.16
2018-06-09T04:53:32.689Z,99505.55
2018-06-09T04:56:03.142Z,99503.08
2018-06-09T04:58:33.420Z,99507.73
2018-06-09T05:01:03.781Z,99510.47
2018-06-09T05:03:34.042Z,99506.94
2018-06-09T05:06:05.105Z,99508.95
2018-06-09T05:08:35.786Z,99508.61
2018-06-09T05:11:06.536Z,99509.31
2018-06-09T05:13:37.513Z,99505.75
2018-06-09T05:16:08.195Z,99508.17
2018-06-09T05:18:42.733Z,99512.22
2018-06-09T05:21:13.537Z,99517.32
2018-06-09T05:23:44.193Z,99514.52
2018-06-09T05:26:14.839Z,99517.36
2018-06-09T05:28:45.214Z,99515.81
2018-06-09T05:31:16.117Z,99512.09
2018-06-09T05:33:46.377Z,99517.80
2018-06-09T05:36:17.181Z,99518.59
2018-06-09T05:38:47.518Z,99516.80
2018-06-09T05:41:17.941Z,99507.95
2018-06-09T05:43:48.596Z,99505.30
2018-06-09T05:46:20.109Z,99506.56
2018-06-09T05:48:50.450Z,99504.83
2018-06-09T05:51:21.090Z,99507.22
2018-06-09T05:53:51.681Z,99506.52
2018-06-09T05:56:22.284Z,99510.01
2018-06-09T05:58:52.924Z,99506.50
2018-06-09T06:01:23.874Z,99499.63
2018-06-09T06:03:54.287Z,99501.45
2018-06-09T06:06:25.003Z,99504.83
2018-06-09T06:08:55.474Z,99508.67
2018-06-09T06:11:26.062Z,99507.25
2018-06-09T06:13:56.403Z,99498.00
2018-06-09T06:16:27.014Z,99499.22
2018-06-09T06:18:57.331Z,99499.87
2018-06-09T06:21:27.820Z,99494.15
2018-06-09T06:23:57.696Z,99488.98
2018-06-09T06:26:28.305Z,99486.11
2018-06-09T06:28:58.586Z,99478.83
2018-06-09T06:31:29.109Z,99469.20
2018-06-09T06:33:59.890Z,99474.98
2018-06-09T06:36:30.437Z,99471.21
2018-06-09T06:39:00.717Z,99470.22
2018-06-09T06:41:31.090Z,99469.61
2018-06-09T06:44:01.543Z,99464.42
2018-06-09T06:46:32.147Z,99471.34
2018-06-09T06:49:02.816Z,99476.41
2018-06-09T06:51:33.077Z,99468.92
2018-06-09T06:54:03.706Z,99465.66
2018-06-09T06:56:34.007Z,99468.33
2018-06-09T06:59:04.342Z,99461.76
2018-06-09T07:01:34.814Z,99462.83
2018-06-09T07:04:05.158Z,99464.38
2018-06-09T07:06:35.901Z,99461.36
2018-06-09T07:09:09.026Z,99452.37
2018-06-09T07:11:39.721Z,99459.71
2018-06-09T07:14:09.999Z,99438.08
2018-06-09T07:16:40.317Z,99445.91
2018-06-09T07:19:10.887Z,99449.24
2018-06-09T07:21:41.173Z,99449.69
2018-06-09T07:24:11.538Z,99446.10
2018-06-09T07:26:41.829Z,99445.97
2018-06-09T07:29:12.298Z,99440.41
2018-06-09T07:31:42.591Z,99436.87
2018-06-09T07:34:12.959Z,99439.66
2018-06-09T07:36:43.314Z,99435.07
2018-06-09T07:39:13.692Z,99426.09
2018-06-09T07:41:44.012Z,99428.73
2018-06-09T07:44:14.598Z,99430.36
2018-06-09T07:46:45.166Z,99425.85
2018-06-09T07:49:15.589Z,99419.77
2018-06-09T07:51:45.910Z,99417.69
2018-06-09T07:54:16.186Z,99411.80
2018-06-09T07:56:46.933Z,99404.93
2018-06-09T07:59:17.638Z,99404.98
2018-06-09T08:01:48.076Z,99400.45
2018-06-09T08:04:18.337Z,99396.22
2018-06-09T08:06:48.679Z,99399.17
2018-06-09T08:09:19.018Z,99397.14
2018-06-09T08:11:49.408Z,99403.20
2018-06-09T08:14:19.700Z,99395.66
2018-06-09T08:16:49.994Z,99402.42
2018-06-09T08:19:20.763Z,99404.03
2018-06-09T08:21:51.249Z,99395.84
2018-06-09T08:24:21.581Z,99391.41
2018-06-09T08:26:51.861Z,99381.46
2018-06-09T08:29:22.137Z,99375.74
2018-06-09T08:31:52.653Z,99365.36
2018-06-09T08:34:22.962Z,99371.23
2018-06-09T08:36:53.744Z,99362.78
2018-06-09T08:39:24.553Z,99361.55
2018-06-09T08:41:55.319Z,99350.45
2018-06-09T08:44:25.665Z,99347.64
2018-06-09T08:46:56.010Z,99348.70
2018-06-09T08:49:26.573Z,99336.97
2018-06-09T08:51:57.050Z,99339.89
2018-06-09T08:54:27.379Z,99334.94
2018-06-09T08:56:57.719Z,99329.59
2018-06-09T08:59:28.318Z,99324.09
2018-06-09T09:01:58.869Z,99320.96
2018-06-09T09:04:29.203Z,99319.84
2018-06-09T09:06:59.522Z,99312.77
2018-06-09T09:09:30.381Z,99305.88
2018-06-09T09:12:00.665Z,99309.62
2018-06-09T09:14:30.934Z,99302.17
2018-06-09T09:17:01.646Z,99299.86
2018-06-09T09:19:31.921Z,99288.74
2018-06-09T09:22:02.531Z,99291.36
2018-06-09T09:24:33.274Z,99282.27
2018-06-09T09:27:03.885Z,99286.30
2018-06-09T09:29:34.156Z,99288.98
2018-06-09T09:32:05.627Z,99287.52
2018-06-09T09:34:35.962Z,99281.33
2018-06-09T09:37:06.305Z,99276.88
2018-06-09T09:39:36.583Z,99271.89
2018-06-09T09:42:06.941Z,99267.65
2018-06-09T09:44:37.258Z,99264.36
2018-06-09T09:47:08.163Z,99257.77
2018-06-09T09:49:39.078Z,99257.97
2018-06-09T09:52:09.421Z,99251.00
2018-06-09T09:54:41.122Z,99248.03
2018-06-09T09:57:11.522Z,99247.22
2018-06-09T09:59:41.801Z,99232.44
2018-06-09T10:02:12.194Z,99228.30
2018-06-09T10:04:42.548Z,99233.50
2018-06-09T10:07:12.869Z,99221.44
2018-06-09T10:09:43.232Z,99220.34
2018-06-09T10:12:13.625Z,99222.38
2018-06-09T10:14:43.978Z,99211.55
2018-06-09T10:17:14.471Z,99211.23
2018-06-09T10:19:44.782Z,99206.55
2018-06-09T10:22:15.274Z,99195.98
2018-06-09T10:24:45.650Z,99190.27
2018-06-09T10:27:16.366Z,99184.13
2018-06-09T10:29:46.661Z,99180.17
2018-06-09T10:32:17.664Z,99169.45
2018-06-09T10:34:47.958Z,99171.22
2018-06-09T10:37:18.406Z,99160.48
2018-06-09T10:39:48.731Z,99161.45
2018-06-09T10:42:19.113Z,99150.30
2018-06-09T10:44:49.909Z,99145.70
2018-06-09T10:47:21.014Z,99147.13
2018-06-09T10:49:51.689Z,99136.78
2018-06-09T10:52:22.527Z,99131.45
2018-06-09T10:54:53.271Z,99124.09
2018-06-09T10:57:24.083Z,99121.39
2018-06-09T10:59:54.742Z,99110.80
2018-06-09T11:02:25.626Z,99096.09
2018-06-09T11:04:55.933Z,99107.05
2018-06-09T11:07:26.423Z,99091.02
2018-06-09T11:09:56.721Z,99099.27
2018-06-09T11:12:27.470Z,99086.28
2018-06-09T11:14:58.210Z,99089.23
2018-06-09T11:17:28.994Z,99082.72
2018-06-09T11:19:59.514Z,99084.01
2018-06-09T11:22:30.446Z,99075.34
2018-06-09T11:25:00.758Z,99062.09
2018-06-09T11:27:31.141Z,99060.73
2018-06-09T11:30:01.488Z,99068.25
2018-06-09T11:32:31.796Z,99073.20
2018-06-09T11:35:02.133Z,99070.10
2018-06-09T11:37:32.769Z,99065.95
2018-06-09T11:40:03.166Z,99062.65
2018-06-09T11:42:33.595Z,99039.72
2018-06-09T11:45:04.387Z,99033.28
2018-06-09T11:47:34.686Z,99030.38
2018-06-09T11:50:05.102Z,99020.70
2018-06-09T11:52:35.394Z,99021.88
2018-06-09T11:55:05.699Z,99021.80
2018-06-09T11:57:36.040Z,99024.64
2018-06-09T12:00:06.354Z,99016.06
2018-06-09T12:02:36.810Z,99008.84
2018-06-09T12:05:07.207Z,99003.02
2018-06-09T12:07:37.813Z,98992.63
2018-06-09T12:10:08.509Z,98996.58
2018-06-09T12:12:38.940Z,98990.64
2018-06-09T12:15:09.256Z,98980.18
2018-06-09T12:17:40.082Z,98970.34
2018-06-09T12:20:10.770Z,98970.88
2018-06-09T12:22:41.329Z,98961.52
2018-06-09T12:25:11.913Z,98949.47
2018-06-09T12:27:42.267Z,98939.28
2018-06-09T12:30:12.945Z,98928.77
2018-06-09T12:32:43.722Z,98931.22
2018-06-09T12:35:14.358Z,98913.57
2018-06-09T12:37:45.233Z,98922.36
2018-06-09T12:40:16.026Z,98911.09
2018-06-09T12:42:46.757Z,98911.49
2018-06-09T12:45:17.449Z,98913.35
2018-06-09T12:47:48.530Z,98901.36
2018-06-09T12:50:18.883Z,98906.69
2018-06-09T12:52:49.837Z,98904.09
2018-06-09T12:55:20.482Z,98897.98
2018-06-09T12:57:51.354Z,98899.38
2018-06-09T13:00:22.108Z,98890.14
2018-06-09T13:02:52.765Z,98894.32
2018-06-09T13:05:23.054Z,98897.63
2018-06-09T13:07:54.046Z,98885.85
2018-06-09T13:10:24.838Z,98894.67
2018-06-09T13:12:55.559Z,98878.41
2018-06-09T13:15:26.347Z,98872.95
2018-06-09T13:17:57.215Z,98865.29
2018-06-09T13:20:27.973Z,98861.77
2018-06-09T13:22:58.705Z,98857.93
2018-06-09T13:25:29.390Z,98843.34
2018-06-09T13:27:59.722Z,98844.06
2018-06-09T13:30:30.007Z,98837.58
2018-06-09T13:33:00.701Z,98847.34
2018-06-09T13:35:31.386Z,98850.14
2018-06-09T13:38:02.189Z,98841.02
2018-06-09T13:40:32.952Z,98837.97
2018-06-09T13:43:04.206Z,98849.27
2018-06-09T13:45:34.453Z,98854.39
2018-06-09T13:48:04.970Z,98842.56
2018-06-09T13:50:35.282Z,98847.05
2018-06-09T13:53:05.849Z,98844.30
2018-06-09T13:55:36.150Z,98837.41
2018-06-09T13:58:06.525Z,98842.40
2018-06-09T14:00:36.821Z,98833.77
2018-06-09T14:03:07.309Z,98830.63
2018-06-09T14:05:37.602Z,98836.79
2018-06-09T14:08:08.154Z,98838.25
2018-06-09T14:10:38.452Z,98827.13
2018-06-09T14:13:08.897Z,98825.70
2018-06-09T14:15:39.199Z,98815.25
2018-06-09T14:18:09.497Z,98816.15
2018-06-09T14:20:39.861Z,98824.12
2018-06-09T14:23:10.202Z,98823.62
2018-06-09T14:25:40.555Z,98815.21
2018-06-09T14:28:10.866Z,98812.55
2018-06-09T14:30:42.818Z,98810.51
2018-06-09T14:33:13.430Z,98813.45
2018-06-09T14:35:43.817Z,98810.00
2018-06-09T14:38:14.129Z,98811.57
2018-06-09T14:40:44.548Z,98800.25
2018-06-09T14:43:14.849Z,98791.20
2018-06-09T14:45:46.516Z,98789.63
2018-06-09T14:48:16.869Z,98784.09
2018-06-09T14:50:47.285Z,98783.84
2018-06-09T14:53:17.597Z,98778.69
2018-06-09T14:55:48.142Z,98774.84
2018-06-09T14:58:18.501Z,98780.61
2018-06-09T15:00:49.110Z,98771.80
2018-06-09T15:03:19.417Z,98776.72
2018-06-09T15:05:49.373Z,98772.05
2018-06-09T15:08:20.517Z,98775.66
2018-06-09T15:10:51.217Z,98770.77
2018-06-09T15:13:21.554Z,98775.95
2018-06-09T15:15:52.005Z,98770.61
2018-06-09T15:18:22.309Z,98773.61
2018-06-09T15:20:52.733Z,98774.70
2018-06-09T15:23:23.014Z,98768.39
2018-06-09T15:25:53.394Z,98777.41
2018-06-09T15:28:23.798Z,98768.59
2018-06-09T15:30:54.246Z,98767.75
2018-06-09T15:33:24.746Z,98770.30
2018-06-09T15:35:55.057Z,98766.64
2018-06-09T15:38:25.362Z,98762.09
2018-06-09T15:40:55.834Z,98751.97
2018-06-09T15:43:26.129Z,98751.29
2018-06-09T15:45:56.423Z,98758.08
2018-06-09T15:48:26.989Z,98761.83
2018-06-09T15:50:57.312Z,98758.78
2018-06-09T15:53:27.640Z,98752.05
2018-06-09T15:55:57.962Z,98759.88
2018-06-09T15:58:28.261Z,98761.88
2018-06-09T16:00:58.570Z,98765.26
2018-06-09T16:03:28.833Z,98763.03
2018-06-09T16:05:59.220Z,98763.64
2018-06-09T16:08:29.493Z,98762.56
2018-06-09T16:10:59.875Z,98763.31
2018-06-09T16:13:30.150Z,98754.36
2018-06-09T16:16:00.594Z,98765.70
2018-06-09T16:18:30.885Z,98761.88
2018-06-09T16:21:00.712Z,98768.09
2018-06-09T16:23:31.269Z,98764.16
2018-06-09T16:26:01.539Z,98758.11
2018-06-09T16:28:31.994Z,98758.95
2018-06-09T16:31:02.339Z,98767.20
2018-06-09T16:33:32.884Z,98762.58
2018-06-09T16:36:03.162Z,98758.75
2018-06-09T16:38:33.706Z,98752.98
2018-06-09T16:41:03.999Z,98753.80
2018-06-09T16:43:34.437Z,98751.64
2018-06-09T16:46:04.768Z,98752.19
2018-06-09T16:48:35.154Z,98755.44
2018-06-09T16:51:05.486Z,98758.34
2018-06-09T16:53:36.025Z,98753.40
2018-06-09T16:56:06.415Z,98753.65
2018-06-09T16:58:36.986Z,98754.08
2018-06-09T17:01:07.358Z,98759.94
2018-06-09T17:03:37.725Z,98767.54
2018-06-09T17:06:08.019Z,98772.95
2018-06-09T17:08:38.298Z,98774.91
2018-06-09T17:11:09.013Z,98774.91
2018-06-09T17:13:39.321Z,98776.73
2018-06-09T17:16:09.703Z,98776.41
2018-06-09T17:18:40.091Z,98777.45
2018-06-09T17:21:10.417Z,98773.48
2018-06-09T17:23:40.746Z,98780.53
2018-06-09T17:26:11.042Z,98781.27
2018-06-09T17:28:41.686Z,98779.17
2018-06-09T17:31:11.967Z,98774.31
2018-06-09T17:33:42.738Z,98766.81
2018-06-09T17:36:13.010Z,98769.35
2018-06-09T17:38:43.406Z,98767.83
2018-06-09T17:41:13.682Z,98770.83
2018-06-09T17:43:44.054Z,98767.15
2018-06-09T17:46:14.401Z,98763.42
2018-06-09T17:48:44.897Z,98763.06
2018-06-09T17:51:15.219Z,98764.16
2018-06-09T17:53:45.541Z,98768.39
2018-06-09T17:56:15.823Z,98771.32
2018-06-09T17:58:46.146Z,98767.50
2018-06-09T18:01:16.494Z,98778.34
2018-06-09T18:03:46.773Z,98776.33
2018-06-09T18:06:17.142Z,98782.67
2018-06-09T18:08:47.834Z,98780.69
2018-06-09T18:11:18.117Z,98778.05
2018-06-09T18:13:48.515Z,98779.61
2018-06-09T18:16:18.802Z,98784.63
2018-06-09T18:18:49.221Z,98783.88
2018-06-09T18:21:19.671Z,98786.75
2018-06-09T18:23:50.337Z,98791.95
2018-06-09T18:26:20.658Z,98795.33
2018-06-09T18:28:51.793Z,98797.80
2018-06-09T18:31:22.053Z,98796.09
2018-06-09T18:33:52.622Z,98799.44
2018-06-09T18:36:22.942Z,98802.59
2018-06-09T18:38:53.318Z,98805.47
2018-06-09T18:41:23.148Z,98813.91
2018-06-09T18:43:53.756Z,98827.75
2018-06-09T18:46:23.994Z,98823.58
2018-06-09T18:48:54.559Z,98829.16
2018-06-09T18:51:24.912Z,98827.38
2018-06-09T18:53:55.217Z,98841.38
2018-06-09T18:56:25.682Z,98852.36
2018-06-09T18:58:55.971Z,98851.07
2018-06-09T19:01:26.365Z,98854.70
2018-06-09T19:03:56.715Z,98854.09
2018-06-09T19:06:27.434Z,98857.20
2018-06-09T19:08:57.727Z,98852.39
2018-06-09T19:11:27.556Z,98855.59
2018-06-09T19:13:58.021Z,98861.05
2018-06-09T19:16:28.382Z,98874.67
2018-06-09T19:19:00.927Z,98897.20
2018-06-09T19:21:31.222Z,98905.88
2018-06-09T19:24:01.749Z,98912.74
2018-06-09T19:26:32.035Z,98919.98
2018-06-09T19:29:02.391Z,98916.05
2018-06-09T19:31:32.729Z,98910.67
2018-06-09T19:34:03.174Z,98918.69
2018-06-09T19:36:33.458Z,98918.50
2018-06-09T19:39:04.063Z,98926.64
2018-06-09T19:41:34.511Z,98927.58
2018-06-09T19:44:04.736Z,98926.85
2018-06-09T19:46:35.703Z,98925.39
2018-06-09T19:49:06.046Z,98921.79
2018-06-09T19:51:36.370Z,98924.70
2018-06-09T19:54:06.809Z,98925.95
2018-06-09T19:56:37.088Z,98925.02
2018-06-09T19:59:07.778Z,98928.76
2018-06-09T20:01:38.110Z,98936.16
2018-06-09T20:04:08.474Z,98950.53
2018-06-09T20:06:39.276Z,98953.11
2018-06-09T20:09:10.833Z,98948.59
2018-06-09T20:11:41.218Z,98952.28
2018-06-09T20:14:11.811Z,98961.54
2018-06-09T20:16:42.163Z,98965.53
2018-06-09T20:19:12.595Z,98970.66
2018-06-09T20:21:42.897Z,98977.65
2018-06-09T20:24:13.231Z,98979.52
2018-06-09T20:26:43.642Z,98985.01
2018-06-09T20:29:14.019Z,98984.03
2018-06-09T20:31:44.509Z,98991.75
2018-06-09T20:34:15.017Z,98989.97
2018-06-09T20:36:45.798Z,98996.74
2018-06-09T20:39:16.074Z,99000.30
2018-06-09T20:41:47.389Z,99000.41
2018-06-09T20:44:17.763Z,99005.67
2018-06-09T20:46:48.149Z,99005.97
2018-06-09T20:49:18.550Z,99010.27
2018-06-09T20:51:48.920Z,99014.00
2018-06-09T20:54:19.487Z,99014.04
2018-06-09T20:56:49.830Z,99021.12
2018-06-09T20:59:20.393Z,99025.55
2018-06-09T21:01:50.723Z,99021.09
2018-06-09T21:04:21.001Z,99027.94
2018-06-09T21:06:51.603Z,99032.59
2018-06-09T21:09:21.882Z,99040.24
2018-06-09T21:11:52.381Z,99038.97
2018-06-09T21:14:22.713Z,99043.62
2018-06-09T21:16:53.234Z,99043.98
2018-06-09T21:19:23.493Z,99041.81
2018-06-09T21:21:53.798Z,99049.19
2018-06-09T21:24:24.142Z,99053.69
2018-06-09T21:26:59.575Z,99051.83
2018-06-09T21:29:38.834Z,99049.30
2018-06-09T21:32:09.801Z,99056.81
2018-06-09T21:35:01.921Z,99058.17
2018-06-09T21:37:42.653Z,99055.81
2018-06-09T21:40:32.844Z,99059.94
2018-06-09T21:43:08.234Z,99065.15
2018-06-09T21:45:43.502Z,99060.23
2018-06-09T21:48:13.983Z,99059.98
2018-06-09T21:50:44.309Z,99061.37
2018-06-09T21:53:14.666Z,99064.27
2018-06-09T21:55:45.008Z,99065.60
2018-06-09T21:58:15.766Z,99077.16
2018-06-09T22:00:46.477Z,99075.62
2018-06-09T22:03:17.083Z,99078.98
2018-06-09T22:05:47.462Z,99075.61
2018-06-09T22:08:17.782Z,99083.44
2018-06-09T22:10:48.573Z,99080.31
2018-06-09T22:13:19.265Z,99084.63
2018-06-09T22:15:49.577Z,99089.14
2018-06-09T22:18:20.230Z,99078.50
2018-06-09T22:20:50.958Z,99082.91
2018-06-09T22:23:21.546Z,99084.98
2018-06-09T22:25:56.926Z,99091.22
2018-06-09T22:28:27.669Z,99079.89
2018-06-09T22:30:58.359Z,99081.52
2018-06-09T22:33:29.086Z,99080.28
2018-06-09T22:35:59.341Z,99079.30
2018-06-09T22:38:29.990Z,99077.92
2018-06-09T22:41:00.837Z,99082.73
2018-06-09T22:43:31.092Z,99080.38
2018-06-09T22:46:01.565Z,99081.19
2018-06-09T22:48:31.858Z,99078.87
2018-06-09T22:51:02.423Z,99076.08
2018-06-09T22:53:32.699Z,99081.17
2018-06-09T22:56:03.246Z,99084.28
2018-06-09T22:58:33.594Z,99085.02
2018-06-09T23:01:03.905Z,99093.54
2018-06-09T23:03:34.230Z,99090.07
2018-06-09T23:06:04.530Z,99094.31
2018-06-09T23:08:34.797Z,99092.20
2018-06-09T23:11:05.304Z,99098.16
2018-06-09T23:13:35.585Z,99098.12
2018-06-09T23:16:06.214Z,99095.58
2018-06-09T23:18:36.485Z,99104.34
2018-06-09T23:21:06.770Z,99104.11
2018-06-09T23:23:37.285Z,99108.30
2018-06-09T23:26:07.606Z,99106.27
2018-06-09T23:28:37.926Z,99106.51
2018-06-09T23:31:08.191Z,99104.80
2018-06-09T23:33:38.675Z,99102.31
2018-06-09T23:36:08.998Z,99105.34
2018-06-09T23:38:39.357Z,99106.49
2018-06-09T23:41:09.674Z,99110.81
2018-06-09T23:43:40.166Z,99114.31
2018-06-09T23:46:10.440Z,99112.57
2018-06-09T23:48:41.086Z,99103.39
2018-06-09T23:51:11.357Z,99105.61
2018-06-09T23:53:41.689Z,99104.53
2018-06-09T23:56:12.051Z,99096.29
2018-06-09T23:58:42.645Z,99099.19
