createdAt,value
2018-12-29T00:01:47.915Z,5.40
2018-12-29T00:04:30.449Z,5.50
2018-12-29T00:07:14.294Z,5.50
2018-12-29T00:09:57.373Z,5.60
2018-12-29T00:12:40.075Z,5.70
2018-12-29T00:15:23.881Z,5.70
2018-12-29T00:18:09.219Z,5.70
2018-12-29T00:20:40.765Z,5.70
2018-12-29T00:23:11.232Z,5.80
2018-12-29T00:26:00.903Z,5.80
2018-12-29T00:28:50.805Z,5.80
2018-12-29T00:31:21.295Z,5.80
2018-12-29T00:33:51.715Z,5.80
2018-12-29T00:36:41.296Z,5.80
2018-12-29T00:39:34.746Z,5.80
2018-12-29T00:42:05.282Z,5.90
2018-12-29T00:44:54.843Z,5.90
2018-12-29T00:47:46.388Z,5.80
2018-12-29T00:50:36.195Z,5.70
2018-12-29T00:53:25.974Z,5.70
2018-12-29T00:55:56.491Z,5.70
2018-12-29T00:58:46.056Z,5.70
2018-12-29T01:01:34.132Z,5.80
2018-12-29T01:04:16.612Z,5.80
2018-12-29T01:07:06.150Z,5.80
2018-12-29T01:09:55.909Z,5.90
2018-12-29T01:12:26.575Z,5.90
2018-12-29T01:15:16.149Z,5.90
2018-12-29T01:17:48.221Z,5.90
2018-12-29T01:20:38.093Z,5.90
2018-12-29T01:23:20.269Z,5.90
2018-12-29T01:25:50.778Z,5.90
2018-12-29T01:28:40.458Z,5.90
2018-12-29T01:33:54.132Z,5.90
2018-12-29T01:36:43.692Z,6.00
2018-12-29T01:39:26.299Z,5.90
2018-12-29T01:41:57.136Z,5.90
2018-12-29T01:44:27.670Z,5.90
2018-12-29T01:46:58.243Z,5.80
2018-12-29T01:49:47.814Z,5.80
2018-12-29T01:52:18.451Z,5.70
2018-12-29T01:55:08.256Z,5.80
2018-12-29T01:57:39.653Z,5.80
2018-12-29T02:03:11.846Z,6.00
2018-12-29T02:05:42.374Z,6.00
2018-12-29T02:08:14.494Z,6.00
2018-12-29T02:11:04.426Z,6.00
2018-12-29T02:13:54.054Z,6.00
2018-12-29T02:16:36.496Z,5.90
2018-12-29T02:19:07.011Z,6.00
2018-12-29T02:21:57.815Z,6.00
2018-12-29T02:24:40.405Z,6.10
2018-12-29T02:27:10.915Z,6.10
2018-12-29T02:30:00.699Z,6.10
2018-12-29T02:32:50.265Z,6.00
2018-12-29T02:35:20.900Z,6.00
2018-12-29T02:38:10.464Z,5.90
2018-12-29T02:40:41.378Z,5.90
2018-12-29T02:43:11.979Z,5.80
2018-12-29T02:46:01.738Z,5.80
2018-12-29T02:48:55.047Z,5.80
2018-12-29T02:51:36.980Z,5.80
2018-12-29T02:54:19.322Z,5.90
2018-12-29T02:56:51.191Z,5.90
2018-12-29T02:59:40.784Z,6.00
2018-12-29T03:02:12.823Z,6.00
2018-12-29T03:05:02.813Z,5.90
2018-12-29T03:07:45.368Z,5.90
2018-12-29T03:10:30.767Z,5.90
2018-12-29T03:13:13.252Z,6.00
2018-12-29T03:15:55.056Z,6.00
2018-12-29T03:18:43.575Z,6.00
2018-12-29T03:21:16.148Z,6.00
2018-12-29T03:24:25.134Z,6.10
2018-12-29T03:26:55.630Z,6.00
2018-12-29T03:29:45.186Z,6.00
2018-12-29T03:32:36.884Z,6.00
2018-12-29T03:35:07.598Z,6.10
2018-12-29T03:37:57.941Z,6.10
2018-12-29T03:40:29.033Z,6.20
2018-12-29T03:42:59.499Z,6.30
2018-12-29T03:45:30.303Z,6.30
2018-12-29T03:48:19.871Z,6.40
2018-12-29T03:51:02.757Z,6.40
2018-12-29T03:53:48.478Z,6.50
2018-12-29T03:56:19.400Z,6.50
2018-12-29T03:59:01.606Z,6.50
2018-12-29T04:01:49.460Z,6.60
2018-12-29T04:04:20.143Z,6.60
2018-12-29T04:07:09.708Z,6.60
2018-12-29T04:09:40.424Z,6.70
2018-12-29T04:12:31.540Z,6.60
2018-12-29T04:15:15.648Z,6.60
2018-12-29T04:17:57.856Z,6.60
2018-12-29T04:20:40.687Z,6.70
2018-12-29T04:23:11.135Z,6.60
2018-12-29T04:26:00.708Z,6.50
2018-12-29T04:28:32.755Z,6.50
2018-12-29T04:31:21.849Z,6.40
2018-12-29T04:34:05.630Z,6.30
2018-12-29T04:36:48.177Z,6.20
2018-12-29T04:39:18.676Z,6.20
2018-12-29T04:42:08.337Z,6.20
2018-12-29T04:44:58.139Z,6.10
2018-12-29T04:47:40.679Z,6.10
2018-12-29T04:50:11.215Z,6.20
2018-12-29T04:52:42.099Z,6.20
2018-12-29T04:55:12.615Z,6.20
2018-12-29T04:57:44.711Z,6.30
2018-12-29T05:03:17.165Z,6.50
2018-12-29T05:05:59.843Z,6.60
2018-12-29T05:08:42.232Z,6.60
2018-12-29T05:11:13.394Z,6.70
2018-12-29T05:14:04.671Z,6.80
2018-12-29T05:16:53.174Z,6.80
2018-12-29T05:19:37.077Z,6.80
2018-12-29T05:22:19.399Z,6.80
2018-12-29T05:25:01.892Z,6.90
2018-12-29T05:27:32.450Z,6.90
2018-12-29T05:30:02.975Z,7.00
2018-12-29T05:32:33.535Z,7.00
2018-12-29T05:35:04.138Z,7.00
2018-12-29T05:37:55.257Z,7.00
2018-12-29T05:40:27.315Z,7.00
2018-12-29T05:42:58.839Z,7.00
2018-12-29T05:45:30.553Z,6.90
2018-12-29T05:48:20.505Z,7.00
2018-12-29T05:50:50.914Z,7.10
2018-12-29T05:53:40.512Z,7.10
2018-12-29T05:56:23.462Z,7.10
2018-12-29T05:59:05.505Z,7.00
2018-12-29T06:01:48.746Z,7.10
2018-12-29T06:04:19.454Z,7.10
2018-12-29T06:07:09.276Z,7.10
2018-12-29T06:09:40.647Z,7.10
2018-12-29T06:12:30.827Z,7.10
2018-12-29T06:15:13.055Z,7.10
2018-12-29T06:17:55.196Z,7.00
2018-12-29T06:20:38.136Z,7.10
2018-12-29T06:23:20.642Z,7.10
2018-12-29T06:26:05.351Z,7.10
2018-12-29T06:28:55.320Z,7.10
2018-12-29T06:31:37.225Z,7.20
2018-12-29T06:34:20.214Z,7.20
2018-12-29T06:36:50.802Z,7.20
2018-12-29T06:39:40.388Z,7.20
2018-12-29T06:42:30.002Z,7.20
2018-12-29T06:47:43.786Z,7.30
2018-12-29T06:50:33.391Z,7.20
2018-12-29T06:53:03.911Z,7.20
2018-12-29T06:55:34.418Z,7.20
2018-12-29T06:58:23.987Z,7.10
2018-12-29T07:01:07.151Z,7.10
2018-12-29T07:03:37.739Z,7.10
2018-12-29T07:06:27.518Z,7.10
2018-12-29T07:11:46.879Z,7.00
2018-12-29T07:14:30.318Z,7.00
2018-12-29T07:17:01.262Z,7.10
2018-12-29T07:19:51.023Z,7.00
2018-12-29T07:22:21.531Z,7.10
2018-12-29T07:24:52.282Z,7.10
2018-12-29T07:27:22.838Z,7.10
2018-12-29T07:29:57.957Z,7.10
2018-12-29T07:32:47.463Z,7.10
2018-12-29T07:35:37.035Z,7.10
2018-12-29T07:38:07.478Z,7.00
2018-12-29T07:40:37.991Z,7.00
2018-12-29T07:43:08.455Z,7.00
2018-12-29T07:45:59.007Z,7.00
2018-12-29T07:48:29.871Z,7.00
2018-12-29T07:51:19.547Z,7.00
2018-12-29T07:54:09.141Z,7.00
2018-12-29T07:59:40.867Z,7.10
2018-12-29T08:02:23.359Z,7.10
2018-12-29T08:05:06.185Z,7.30
2018-12-29T08:07:36.702Z,7.40
2018-12-29T08:10:26.472Z,7.50
2018-12-29T08:13:00.563Z,7.60
2018-12-29T08:15:45.899Z,7.70
2018-12-29T08:18:16.538Z,7.80
2018-12-29T08:21:06.302Z,7.80
2018-12-29T08:23:48.867Z,7.90
2018-12-29T08:26:19.590Z,8.00
2018-12-29T08:29:09.199Z,8.00
2018-12-29T08:31:40.167Z,8.00
2018-12-29T08:34:10.875Z,8.00
2018-12-29T08:37:00.443Z,8.00
2018-12-29T08:40:02.153Z,8.10
2018-12-29T08:42:46.055Z,8.10
2018-12-29T08:45:28.607Z,8.10
2018-12-29T08:47:59.111Z,8.10
2018-12-29T08:50:29.596Z,8.10
2018-12-29T08:53:00.083Z,8.10
2018-12-29T08:55:30.643Z,8.00
2018-12-29T09:01:09.634Z,8.00
2018-12-29T09:03:40.148Z,8.00
2018-12-29T09:06:10.823Z,7.90
2018-12-29T09:08:42.235Z,7.90
2018-12-29T09:11:33.167Z,7.90
2018-12-29T09:14:41.527Z,7.90
2018-12-29T09:17:15.899Z,7.90
2018-12-29T09:20:05.755Z,7.90
2018-12-29T09:22:36.335Z,7.80
2018-12-29T09:25:25.903Z,7.80
2018-12-29T09:28:15.463Z,7.80
2018-12-29T09:30:45.986Z,7.80
2018-12-29T09:33:16.476Z,7.80
2018-12-29T09:36:06.175Z,7.80
2018-12-29T09:38:38.223Z,7.80
2018-12-29T09:41:27.799Z,7.80
2018-12-29T09:43:58.389Z,7.80
2018-12-29T09:46:49.535Z,7.70
2018-12-29T09:49:31.975Z,7.70
2018-12-29T09:52:02.573Z,7.60
2018-12-29T09:54:52.123Z,7.60
2018-12-29T09:57:22.674Z,7.60
2018-12-29T10:00:14.508Z,7.50
2018-12-29T10:02:45.028Z,7.60
2018-12-29T10:05:34.652Z,7.60
2018-12-29T10:11:06.684Z,7.50
2018-12-29T10:13:38.735Z,7.60
2018-12-29T10:16:09.640Z,7.60
2018-12-29T10:18:59.207Z,7.70
2018-12-29T10:21:48.811Z,7.70
2018-12-29T10:24:31.088Z,7.70
2018-12-29T10:27:01.706Z,7.70
2018-12-29T10:29:51.367Z,7.80
2018-12-29T10:32:33.667Z,7.80
2018-12-29T10:35:04.334Z,7.80
2018-12-29T10:37:34.869Z,7.90
2018-12-29T10:40:24.561Z,8.00
2018-12-29T10:42:56.631Z,8.10
2018-12-29T10:45:27.168Z,8.20
2018-12-29T10:48:16.750Z,8.30
2018-12-29T10:50:58.696Z,8.30
2018-12-29T10:53:41.313Z,8.20
2018-12-29T10:56:23.833Z,8.20
2018-12-29T11:01:39.463Z,8.10
2018-12-29T11:04:11.653Z,8.10
2018-12-29T11:07:02.819Z,8.00
2018-12-29T11:09:52.623Z,8.00
2018-12-29T11:12:42.396Z,7.90
2018-12-29T11:15:24.987Z,7.60
2018-12-29T11:18:08.131Z,7.40
2018-12-29T11:20:51.949Z,7.40
2018-12-29T11:23:23.558Z,7.40
2018-12-29T11:25:54.057Z,7.30
2018-12-29T11:28:43.656Z,7.40
2018-12-29T11:31:33.431Z,7.40
2018-12-29T11:34:04.197Z,7.50
2018-12-29T11:36:54.059Z,7.50
2018-12-29T11:39:45.187Z,7.60
2018-12-29T11:42:26.979Z,7.70
2018-12-29T11:44:57.603Z,7.80
2018-12-29T11:47:50.009Z,7.70
2018-12-29T11:53:23.038Z,7.70
2018-12-29T11:59:03.408Z,7.80
2018-12-29T12:01:33.911Z,7.80
2018-12-29T12:04:23.479Z,7.80
2018-12-29T12:07:13.068Z,7.80
2018-12-29T12:09:43.580Z,7.80
2018-12-29T12:12:14.075Z,7.70
2018-12-29T12:14:44.651Z,7.60
2018-12-29T12:17:34.315Z,7.70
2018-12-29T12:20:24.112Z,7.80
2018-12-29T12:22:55.176Z,7.90
2018-12-29T12:25:25.643Z,8.00
2018-12-29T12:27:57.118Z,8.00
2018-12-29T12:30:48.247Z,8.00
2018-12-29T12:33:51.314Z,8.00
2018-12-29T12:36:22.047Z,7.90
2018-12-29T12:39:11.916Z,7.90
2018-12-29T12:42:01.744Z,8.10
2018-12-29T12:44:43.906Z,8.10
2018-12-29T12:47:14.636Z,8.10
2018-12-29T12:50:06.064Z,8.00
2018-12-29T12:53:09.259Z,7.90
2018-12-29T12:55:40.171Z,7.90
2018-12-29T12:58:31.627Z,7.70
2018-12-29T13:01:23.091Z,7.50
2018-12-29T13:03:53.560Z,7.40
2018-12-29T13:06:24.162Z,7.40
2018-12-29T13:11:59.532Z,7.40
2018-12-29T13:14:31.642Z,7.40
2018-12-29T13:17:21.206Z,7.40
2018-12-29T13:19:51.747Z,7.50
2018-12-29T13:22:41.335Z,7.50
2018-12-29T13:25:23.843Z,7.50
2018-12-29T13:27:54.346Z,7.60
2018-12-29T13:30:25.039Z,7.60
2018-12-29T13:32:55.615Z,7.60
2018-12-29T13:35:45.294Z,7.50
2018-12-29T13:38:15.791Z,7.60
2018-12-29T13:41:07.514Z,7.50
2018-12-29T13:43:58.667Z,7.40
2018-12-29T13:46:48.283Z,7.40
2018-12-29T13:49:18.763Z,7.40
2018-12-29T13:52:08.627Z,7.50
2018-12-29T13:54:51.579Z,7.50
2018-12-29T13:57:22.221Z,7.50
2018-12-29T14:00:34.542Z,7.70
2018-12-29T14:03:05.036Z,7.70
2018-12-29T14:05:36.407Z,7.70
2018-12-29T14:08:25.983Z,7.70
2018-12-29T14:11:15.569Z,7.80
2018-12-29T14:13:46.187Z,7.90
2018-12-29T14:16:37.642Z,7.90
2018-12-29T14:19:27.327Z,7.90
2018-12-29T14:22:10.753Z,7.90
2018-12-29T14:24:57.101Z,7.90
2018-12-29T14:27:27.614Z,8.00
2018-12-29T14:29:58.495Z,7.80
2018-12-29T14:33:19.062Z,7.60
2018-12-29T14:36:29.703Z,7.60
2018-12-29T14:39:12.271Z,7.60
2018-12-29T14:41:42.787Z,7.80
2018-12-29T14:44:32.367Z,7.90
2018-12-29T14:47:03.051Z,8.00
2018-12-29T14:49:52.618Z,8.10
2018-12-29T14:52:42.776Z,8.10
2018-12-29T14:55:33.910Z,8.20
2018-12-29T15:00:53.847Z,8.30
2018-12-29T15:03:50.239Z,8.30
2018-12-29T15:06:21.255Z,8.30
2018-12-29T15:09:10.927Z,8.30
2018-12-29T15:11:41.432Z,8.30
2018-12-29T15:14:32.559Z,8.30
2018-12-29T15:17:03.447Z,8.20
2018-12-29T15:19:34.329Z,8.20
2018-12-29T15:22:07.016Z,8.10
2018-12-29T15:24:49.931Z,8.10
2018-12-29T15:27:32.968Z,8.10
2018-12-29T15:30:03.484Z,8.10
2018-12-29T15:32:53.091Z,8.00
2018-12-29T15:35:44.220Z,8.00
2018-12-29T15:38:14.923Z,8.00
2018-12-29T15:41:04.496Z,7.90
2018-12-29T15:43:54.095Z,8.00
2018-12-29T15:46:25.015Z,7.80
2018-12-29T15:48:55.774Z,7.80
2018-12-29T15:52:06.329Z,7.80
2018-12-29T15:54:37.133Z,7.90
2018-12-29T15:57:07.647Z,7.80
2018-12-29T15:59:57.321Z,7.70
2018-12-29T16:02:39.631Z,7.70
2018-12-29T16:05:10.259Z,7.70
2018-12-29T16:08:24.292Z,7.70
2018-12-29T16:11:06.130Z,7.70
2018-12-29T16:13:50.791Z,7.70
2018-12-29T16:16:23.108Z,7.70
2018-12-29T16:19:12.680Z,7.70
2018-12-29T16:21:55.439Z,7.50
2018-12-29T16:27:10.361Z,7.50
2018-12-29T16:29:59.926Z,7.40
2018-12-29T16:32:49.527Z,7.40
2018-12-29T16:35:21.588Z,7.40
2018-12-29T16:38:11.184Z,7.40
2018-12-29T16:41:01.095Z,7.40
2018-12-29T16:43:33.207Z,7.40
2018-12-29T16:46:03.728Z,7.40
2018-12-29T16:48:53.231Z,7.40
2018-12-29T16:51:35.525Z,7.40
2018-12-29T16:56:49.384Z,7.30
2018-12-29T16:59:21.430Z,7.40
2018-12-29T17:02:04.096Z,7.40
2018-12-29T17:07:36.388Z,7.40
2018-12-29T17:10:18.638Z,7.50
2018-12-29T17:12:49.151Z,7.50
2018-12-29T17:15:38.719Z,7.50
2018-12-29T17:18:49.276Z,7.50
2018-12-29T17:21:20.000Z,7.50
2018-12-29T17:23:50.470Z,7.50
2018-12-29T17:26:40.094Z,7.50
2018-12-29T17:29:12.147Z,7.50
2018-12-29T17:32:01.739Z,7.50
2018-12-29T17:34:32.568Z,7.40
2018-12-29T17:37:03.266Z,7.30
2018-12-29T17:39:52.935Z,7.30
2018-12-29T17:43:03.503Z,7.30
2018-12-29T17:45:34.524Z,7.30
2018-12-29T17:48:06.024Z,7.40
2018-12-29T17:50:57.510Z,7.50
2018-12-29T17:54:08.047Z,7.50
2018-12-29T17:56:50.163Z,7.50
2018-12-29T17:59:20.911Z,7.50
2018-12-29T18:01:51.524Z,7.40
2018-12-29T18:04:41.160Z,7.50
2018-12-29T18:07:23.320Z,7.50
2018-12-29T18:09:57.281Z,7.50
2018-12-29T18:12:45.306Z,7.40
2018-12-29T18:15:15.813Z,7.40
2018-12-29T18:18:05.874Z,7.40
2018-12-29T18:20:50.227Z,7.40
2018-12-29T18:23:33.556Z,7.50
2018-12-29T18:26:04.359Z,7.50
2018-12-29T18:28:54.228Z,7.50
2018-12-29T18:31:45.387Z,7.60
2018-12-29T18:34:27.442Z,7.60
2018-12-29T18:37:10.535Z,7.60
2018-12-29T18:39:41.143Z,7.70
2018-12-29T18:42:11.638Z,7.80
2018-12-29T18:45:01.218Z,7.80
2018-12-29T18:47:31.706Z,7.80
2018-12-29T18:50:21.283Z,7.90
2018-12-29T18:53:03.640Z,7.90
2018-12-29T18:55:34.113Z,7.90
2018-12-29T18:58:04.647Z,7.70
2018-12-29T19:00:54.631Z,7.70
2018-12-29T19:03:37.323Z,7.70
2018-12-29T19:06:07.815Z,7.70
2018-12-29T19:08:44.462Z,7.50
2018-12-29T19:11:32.403Z,7.50
2018-12-29T19:14:15.058Z,7.50
2018-12-29T19:16:45.550Z,7.40
2018-12-29T19:19:16.351Z,7.40
2018-12-29T19:21:47.447Z,7.40
2018-12-29T19:24:17.941Z,7.40
2018-12-29T19:27:08.113Z,7.30
2018-12-29T19:30:18.707Z,7.30
2018-12-29T19:35:39.856Z,7.20
2018-12-29T19:38:29.535Z,7.20
2018-12-29T19:41:11.908Z,7.20
2018-12-29T19:43:43.634Z,7.20
2018-12-29T19:46:35.119Z,7.20
2018-12-29T19:52:06.777Z,7.10
2018-12-29T19:54:38.714Z,7.10
2018-12-29T19:57:49.528Z,7.10
2018-12-29T20:00:21.798Z,7.10
2018-12-29T20:03:13.326Z,7.20
2018-12-29T20:06:11.111Z,7.10
2018-12-29T20:09:08.644Z,7.10
2018-12-29T20:11:39.204Z,7.00
2018-12-29T20:14:28.893Z,7.00
2018-12-29T20:16:59.395Z,7.00
2018-12-29T20:19:49.097Z,7.00
2018-12-29T20:22:38.688Z,7.10
2018-12-29T20:25:21.061Z,7.10
2018-12-29T20:27:51.995Z,7.10
2018-12-29T20:30:41.595Z,7.20
2018-12-29T20:33:14.512Z,7.20
2018-12-29T20:36:04.075Z,7.30
2018-12-29T20:38:46.442Z,7.30
2018-12-29T20:41:16.951Z,7.30
2018-12-29T20:44:06.560Z,7.30
2018-12-29T20:46:57.104Z,7.30
2018-12-29T20:49:39.514Z,7.30
2018-12-29T20:52:11.721Z,7.30
2018-12-29T20:54:42.284Z,7.40
2018-12-29T20:57:34.048Z,7.40
2018-12-29T21:00:25.146Z,7.40
2018-12-29T21:03:27.979Z,7.40
2018-12-29T21:05:58.499Z,7.40
2018-12-29T21:08:48.260Z,7.40
2018-12-29T21:11:30.192Z,7.40
2018-12-29T21:14:01.081Z,7.40
2018-12-29T21:17:11.675Z,7.50
2018-12-29T21:22:43.676Z,7.60
2018-12-29T21:25:14.195Z,7.70
2018-12-29T21:27:44.738Z,7.70
2018-12-29T21:30:34.615Z,7.80
2018-12-29T21:33:18.328Z,7.80
2018-12-29T21:36:09.922Z,7.80
2018-12-29T21:38:40.535Z,7.80
2018-12-29T21:41:11.109Z,7.80
2018-12-29T21:44:01.050Z,7.70
2018-12-29T21:46:52.188Z,7.70
2018-12-29T21:49:22.816Z,7.70
2018-12-29T21:51:53.539Z,7.70
2018-12-29T21:54:43.311Z,7.70
2018-12-29T21:57:33.040Z,7.80
2018-12-29T22:00:04.357Z,7.80
2018-12-29T22:02:54.399Z,7.80
2018-12-29T22:08:29.779Z,7.90
2018-12-29T22:11:19.739Z,7.90
2018-12-29T22:14:02.200Z,8.00
2018-12-29T22:16:32.711Z,8.00
2018-12-29T22:19:43.304Z,8.00
2018-12-29T22:22:13.822Z,8.00
2018-12-29T22:25:06.279Z,8.00
2018-12-29T22:27:37.743Z,8.00
2018-12-29T22:30:08.256Z,8.00
2018-12-29T22:32:58.047Z,8.00
2018-12-29T22:35:39.871Z,7.90
2018-12-29T22:38:10.348Z,7.80
2018-12-29T22:41:00.516Z,7.70
2018-12-29T22:43:50.135Z,7.60
2018-12-29T22:46:41.687Z,7.50
2018-12-29T22:49:13.327Z,7.50
2018-12-29T22:51:44.027Z,7.40
2018-12-29T22:54:34.247Z,7.50
2018-12-29T22:57:23.887Z,7.50
2018-12-29T22:59:54.684Z,7.40
2018-12-29T23:02:26.474Z,7.50
2018-12-29T23:04:58.578Z,7.60
2018-12-29T23:07:48.397Z,7.60
2018-12-29T23:10:18.883Z,7.60
2018-12-29T23:18:45.329Z,7.70
2018-12-29T23:21:15.999Z,7.80
2018-12-29T23:24:05.587Z,7.70
2018-12-29T23:26:36.117Z,7.70
2018-12-29T23:29:25.691Z,7.60
2018-12-29T23:35:01.073Z,7.70
2018-12-29T23:37:32.094Z,7.70
2018-12-29T23:40:35.638Z,7.80
2018-12-29T23:43:06.343Z,7.80
2018-12-29T23:45:57.824Z,7.80
2018-12-29T23:48:47.531Z,7.80
2018-12-29T23:51:23.519Z,7.70
2018-12-29T23:53:55.694Z,7.70
2018-12-29T23:56:37.979Z,7.70
2018-12-29T23:59:08.491Z,7.60
