createdAt,value
2022-09-22T00:01:45.283Z,98234.81
2022-09-22T00:04:13.142Z,98233.81
2022-09-22T00:06:44.115Z,98229.69
2022-09-22T00:09:12.193Z,98237.00
2022-09-22T00:11:42.386Z,98229.69
2022-09-22T00:14:08.954Z,98220.91
2022-09-22T00:16:37.520Z,98218.22
2022-09-22T00:19:11.533Z,98219.34
2022-09-22T00:21:37.961Z,98219.47
2022-09-22T00:24:05.009Z,98221.03
2022-09-22T00:26:31.815Z,98216.78
2022-09-22T00:28:58.599Z,98217.38
2022-09-22T00:31:25.412Z,98210.94
2022-09-22T00:33:53.208Z,98208.50
2022-09-22T00:36:21.606Z,98208.75
2022-09-22T00:38:50.561Z,98203.88
2022-09-22T00:41:18.840Z,98204.47
2022-09-22T00:43:47.119Z,98214.59
2022-09-22T00:46:19.323Z,98208.72
2022-09-22T00:49:00.006Z,98211.34
2022-09-22T00:51:29.970Z,98207.19
2022-09-22T00:53:57.585Z,98208.50
2022-09-22T00:56:28.424Z,98210.09
2022-09-22T00:58:58.986Z,98206.72
2022-09-22T01:01:25.510Z,98198.91
2022-09-22T01:03:52.353Z,98195.34
2022-09-22T01:06:22.168Z,98196.50
2022-09-22T01:08:49.227Z,98200.25
2022-09-22T01:11:17.095Z,98197.75
2022-09-22T01:14:01.935Z,98196.69
2022-09-22T01:16:45.055Z,98208.94
2022-09-22T01:19:26.812Z,98190.38
2022-09-22T01:22:05.415Z,98196.31
2022-09-22T01:24:50.570Z,98193.81
2022-09-22T01:27:16.969Z,98182.63
2022-09-22T01:29:49.514Z,98179.81
2022-09-22T01:32:21.048Z,98176.34
2022-09-22T01:34:56.606Z,98178.69
2022-09-22T01:37:26.085Z,98181.31
2022-09-22T01:39:59.865Z,98164.75
2022-09-22T01:42:27.706Z,98173.84
2022-09-22T01:45:29.696Z,98179.31
2022-09-22T01:48:02.844Z,98168.41
2022-09-22T01:50:33.134Z,98171.78
2022-09-22T01:53:01.489Z,98164.25
2022-09-22T01:55:30.034Z,98165.22
2022-09-22T01:58:10.041Z,98166.25
2022-09-22T02:00:39.107Z,98165.34
2022-09-22T02:03:14.650Z,98160.88
2022-09-22T02:05:51.613Z,98167.25
2022-09-22T02:08:20.367Z,98160.00
2022-09-22T02:10:48.187Z,98158.66
2022-09-22T02:13:14.951Z,98162.66
2022-09-22T02:16:01.387Z,98157.47
2022-09-22T02:18:31.713Z,98164.53
2022-09-22T02:20:58.689Z,98160.19
2022-09-22T02:23:25.126Z,98151.44
2022-09-22T02:25:51.800Z,98157.19
2022-09-22T02:28:20.977Z,98147.22
2022-09-22T02:31:04.631Z,98147.50
2022-09-22T02:33:38.429Z,98143.44
2022-09-22T02:36:13.797Z,98144.19
2022-09-22T02:38:44.685Z,98149.53
2022-09-22T02:41:17.281Z,98139.19
2022-09-22T02:43:48.461Z,98137.88
2022-09-22T02:46:18.756Z,98143.03
2022-09-22T02:48:46.948Z,98148.72
2022-09-22T02:51:14.678Z,98147.28
2022-09-22T02:53:41.301Z,98154.13
2022-09-22T02:56:08.027Z,98150.69
2022-09-22T02:58:34.444Z,98151.66
2022-09-22T03:01:00.885Z,98152.94
2022-09-22T03:03:27.726Z,98146.53
2022-09-22T03:05:54.249Z,98153.81
2022-09-22T03:08:20.798Z,98153.16
2022-09-22T03:10:47.211Z,98145.59
2022-09-22T03:13:16.879Z,98144.69
2022-09-22T03:15:45.472Z,98143.28
2022-09-22T03:18:12.372Z,98146.91
2022-09-22T03:20:38.847Z,98136.47
2022-09-22T03:23:05.377Z,98134.50
2022-09-22T03:25:31.803Z,98129.03
2022-09-22T03:27:58.237Z,98134.09
2022-09-22T03:30:24.782Z,98125.97
2022-09-22T03:32:51.194Z,98126.22
2022-09-22T03:35:17.670Z,98120.69
2022-09-22T03:37:45.426Z,98123.41
2022-09-22T03:40:11.967Z,98119.06
2022-09-22T03:42:38.394Z,98112.94
2022-09-22T03:45:05.241Z,98116.03
2022-09-22T03:47:31.907Z,98120.19
2022-09-22T03:49:58.359Z,98114.75
2022-09-22T03:52:24.770Z,98115.91
2022-09-22T03:54:52.190Z,98123.06
2022-09-22T03:57:18.594Z,98121.59
2022-09-22T03:59:45.022Z,98122.53
2022-09-22T04:02:11.497Z,98126.09
2022-09-22T04:04:37.946Z,98115.19
2022-09-22T04:07:07.328Z,98123.69
2022-09-22T04:09:34.138Z,98116.22
2022-09-22T04:12:00.935Z,98113.22
2022-09-22T04:14:27.512Z,98111.50
2022-09-22T04:16:56.607Z,98113.22
2022-09-22T04:19:23.196Z,98110.63
2022-09-22T04:21:54.609Z,98127.69
2022-09-22T04:24:24.362Z,98067.91
2022-09-22T04:27:08.537Z,98075.81
2022-09-22T04:29:37.564Z,98076.28
2022-09-22T04:32:04.124Z,98078.84
2022-09-22T04:34:30.548Z,98077.56
2022-09-22T04:36:57.023Z,98082.50
2022-09-22T04:39:24.082Z,98075.97
2022-09-22T04:41:50.777Z,98085.50
2022-09-22T04:44:17.238Z,98084.31
2022-09-22T04:46:46.136Z,98088.59
2022-09-22T04:49:13.350Z,98098.00
2022-09-22T04:51:39.770Z,98087.94
2022-09-22T04:54:06.241Z,98086.78
2022-09-22T04:56:32.726Z,98095.25
2022-09-22T04:58:59.246Z,98089.41
2022-09-22T05:01:27.366Z,98083.59
2022-09-22T05:03:53.961Z,98089.75
2022-09-22T05:06:20.413Z,98094.78
2022-09-22T05:08:46.831Z,98109.31
2022-09-22T05:11:13.261Z,98097.03
2022-09-22T05:13:41.017Z,98105.97
2022-09-22T05:16:08.415Z,98094.53
2022-09-22T05:18:35.285Z,98104.88
2022-09-22T05:21:02.260Z,98099.31
2022-09-22T05:23:28.689Z,98104.59
2022-09-22T05:25:55.074Z,98097.75
2022-09-22T05:28:24.362Z,98102.94
2022-09-22T05:30:51.539Z,98106.84
2022-09-22T05:33:18.112Z,98098.94
2022-09-22T05:35:44.645Z,98101.53
2022-09-22T05:38:11.112Z,98095.91
2022-09-22T05:40:37.655Z,98092.72
2022-09-22T05:43:04.196Z,98088.34
2022-09-22T05:45:30.664Z,98099.06
2022-09-22T05:47:57.161Z,98102.50
2022-09-22T05:50:23.947Z,98090.09
2022-09-22T05:52:50.859Z,98100.78
2022-09-22T05:55:17.828Z,98095.44
2022-09-22T05:57:44.297Z,98103.31
2022-09-22T06:00:11.296Z,98098.09
2022-09-22T06:02:42.974Z,98095.56
2022-09-22T06:05:09.469Z,98098.09
2022-09-22T06:07:35.919Z,98095.63
2022-09-22T06:10:02.374Z,98097.81
2022-09-22T06:12:28.818Z,98103.06
2022-09-22T06:14:56.562Z,98092.38
2022-09-22T06:17:23.157Z,98098.88
2022-09-22T06:19:50.355Z,98106.59
2022-09-22T06:22:17.719Z,98107.25
2022-09-22T06:24:44.285Z,98103.06
2022-09-22T06:27:10.857Z,98108.53
2022-09-22T06:29:37.955Z,98107.38
2022-09-22T06:32:07.877Z,98110.78
2022-09-22T06:34:35.356Z,98108.53
2022-09-22T06:37:02.274Z,98106.50
2022-09-22T06:39:29.157Z,98109.28
2022-09-22T06:41:56.637Z,98109.44
2022-09-22T06:44:23.279Z,98114.25
2022-09-22T06:46:49.688Z,98110.88
2022-09-22T06:49:16.436Z,98105.97
2022-09-22T06:51:42.902Z,98103.63
2022-09-22T06:54:09.344Z,98101.22
2022-09-22T06:56:37.955Z,98103.72
2022-09-22T06:59:10.943Z,98102.22
2022-09-22T07:01:38.172Z,98094.97
2022-09-22T07:04:04.811Z,98093.13
2022-09-22T07:06:31.435Z,98100.44
2022-09-22T07:08:57.949Z,98106.28
2022-09-22T07:11:24.544Z,98101.63
2022-09-22T07:13:53.162Z,98104.16
2022-09-22T07:16:21.156Z,98108.91
2022-09-22T07:18:49.027Z,98107.38
2022-09-22T07:21:20.979Z,98100.25
2022-09-22T07:23:49.854Z,98102.28
2022-09-22T07:26:17.677Z,98109.38
2022-09-22T07:28:44.830Z,98114.84
2022-09-22T07:31:12.196Z,98108.16
2022-09-22T07:33:39.702Z,98105.53
2022-09-22T07:36:08.971Z,98102.59
2022-09-22T07:38:36.967Z,98116.19
2022-09-22T07:41:04.745Z,98109.34
2022-09-22T07:43:31.332Z,98110.19
2022-09-22T07:45:57.969Z,98115.38
2022-09-22T07:48:37.625Z,98116.81
2022-09-22T07:51:05.380Z,98114.59
2022-09-22T07:53:32.432Z,98106.31
2022-09-22T07:56:02.772Z,98112.53
2022-09-22T07:58:30.224Z,98111.31
2022-09-22T08:00:56.760Z,98105.94
2022-09-22T08:03:23.253Z,98104.81
2022-09-22T08:05:52.228Z,98115.94
2022-09-22T08:08:18.913Z,98113.59
2022-09-22T08:10:45.381Z,98115.03
2022-09-22T08:13:11.966Z,98112.38
2022-09-22T08:15:42.112Z,98115.56
2022-09-22T08:18:08.632Z,98109.78
2022-09-22T08:20:35.102Z,98111.94
2022-09-22T08:23:03.279Z,98111.25
2022-09-22T08:25:30.463Z,98102.06
2022-09-22T08:27:56.918Z,98110.09
2022-09-22T08:30:23.400Z,98105.09
2022-09-22T08:32:49.892Z,98104.16
2022-09-22T08:35:16.371Z,98103.28
2022-09-22T08:37:43.790Z,98103.50
2022-09-22T08:40:16.513Z,98093.00
2022-09-22T08:42:45.717Z,98095.78
2022-09-22T08:45:31.289Z,98087.25
2022-09-22T08:48:20.315Z,98086.28
2022-09-22T08:51:05.540Z,98077.41
2022-09-22T08:53:34.773Z,98082.56
2022-09-22T08:56:20.158Z,98082.72
2022-09-22T08:58:53.364Z,98076.06
2022-09-22T09:01:38.639Z,98088.44
2022-09-22T09:04:18.634Z,98076.19
2022-09-22T09:06:51.964Z,98084.81
2022-09-22T09:09:32.201Z,98086.31
2022-09-22T09:11:58.617Z,98079.56
2022-09-22T09:14:31.204Z,98088.66
2022-09-22T09:17:09.905Z,98083.00
2022-09-22T09:19:36.818Z,98085.34
2022-09-22T09:22:14.792Z,98084.44
2022-09-22T09:27:36.858Z,98081.28
2022-09-22T09:30:10.757Z,98082.00
2022-09-22T09:32:40.238Z,98083.03
2022-09-22T09:35:11.701Z,98078.50
2022-09-22T09:37:39.393Z,98083.66
2022-09-22T09:40:13.716Z,98084.09
2022-09-22T09:42:40.174Z,98079.03
2022-09-22T09:45:12.280Z,98084.78
2022-09-22T09:48:00.373Z,98084.09
2022-09-22T09:50:32.148Z,98084.66
2022-09-22T09:52:59.673Z,98078.19
2022-09-22T09:55:27.196Z,98080.91
2022-09-22T09:58:32.881Z,98075.19
2022-09-22T10:01:00.285Z,98078.34
2022-09-22T10:03:28.747Z,98068.44
2022-09-22T10:06:00.256Z,98068.50
2022-09-22T10:08:28.290Z,98067.59
2022-09-22T10:10:59.111Z,98073.13
2022-09-22T10:13:32.692Z,98060.97
2022-09-22T10:16:07.235Z,98069.19
2022-09-22T10:18:35.868Z,98066.63
2022-09-22T10:21:16.249Z,98067.53
2022-09-22T10:23:47.026Z,98064.53
2022-09-22T10:26:26.925Z,98061.78
2022-09-22T10:29:07.209Z,98060.50
2022-09-22T10:31:35.061Z,98065.03
2022-09-22T10:34:01.570Z,98058.44
2022-09-22T10:36:29.161Z,98053.84
2022-09-22T10:38:59.497Z,98062.25
2022-09-22T10:41:31.559Z,98053.13
2022-09-22T10:44:21.183Z,98058.56
2022-09-22T10:47:03.133Z,98052.53
2022-09-22T10:49:48.280Z,98052.28
2022-09-22T10:52:17.749Z,98045.66
2022-09-22T10:54:56.788Z,98039.56
2022-09-22T10:57:24.813Z,98040.31
2022-09-22T11:00:00.487Z,98040.34
2022-09-22T11:02:45.941Z,98043.34
2022-09-22T11:05:53.918Z,98039.41
2022-09-22T11:08:39.289Z,98038.09
2022-09-22T11:11:35.940Z,98035.59
2022-09-22T11:14:23.690Z,98044.78
2022-09-22T11:16:53.312Z,98036.38
2022-09-22T11:19:28.880Z,98044.06
2022-09-22T11:21:55.759Z,98032.84
2022-09-22T11:24:35.922Z,98033.28
2022-09-22T11:27:02.461Z,98034.06
2022-09-22T11:29:31.916Z,98030.38
2022-09-22T11:31:58.315Z,98034.38
2022-09-22T11:34:24.753Z,98029.75
2022-09-22T11:37:23.138Z,98029.25
2022-09-22T11:40:08.140Z,98027.56
2022-09-22T11:43:04.593Z,98027.03
2022-09-22T11:45:38.962Z,98013.13
2022-09-22T11:48:12.309Z,98015.06
2022-09-22T11:50:54.080Z,98016.28
2022-09-22T11:53:29.638Z,98006.97
2022-09-22T11:55:56.706Z,98017.56
2022-09-22T11:58:26.317Z,98009.69
2022-09-22T12:01:00.509Z,98006.59
2022-09-22T12:03:31.197Z,98010.59
2022-09-22T12:06:05.870Z,98009.13
2022-09-22T12:08:37.024Z,98005.47
2022-09-22T12:11:06.220Z,98006.53
2022-09-22T12:13:33.591Z,97994.72
2022-09-22T12:16:19.195Z,98004.00
2022-09-22T12:18:48.733Z,97996.81
2022-09-22T12:21:15.191Z,97998.88
2022-09-22T12:23:45.204Z,98002.75
2022-09-22T12:26:16.054Z,97993.59
2022-09-22T12:28:44.277Z,97993.91
2022-09-22T12:31:15.497Z,97995.25
2022-09-22T12:34:01.645Z,97990.72
2022-09-22T12:36:29.979Z,97984.59
2022-09-22T12:39:13.312Z,97977.72
2022-09-22T12:42:03.149Z,97961.84
2022-09-22T12:44:32.790Z,97967.75
2022-09-22T12:47:01.474Z,97969.44
2022-09-22T12:49:28.315Z,97974.50
2022-09-22T12:51:54.821Z,97965.44
2022-09-22T12:54:24.266Z,97975.78
2022-09-22T12:57:20.611Z,97965.34
2022-09-22T12:59:56.103Z,97965.91
2022-09-22T13:02:32.041Z,97970.22
2022-09-22T13:04:58.630Z,97964.69
2022-09-22T13:07:36.253Z,97965.47
2022-09-22T13:10:21.246Z,97954.28
2022-09-22T13:13:02.669Z,97954.75
2022-09-22T13:15:33.257Z,97954.28
2022-09-22T13:18:02.521Z,97953.03
2022-09-22T13:20:33.637Z,97948.81
2022-09-22T13:23:05.094Z,97949.00
2022-09-22T13:25:31.602Z,97948.38
2022-09-22T13:28:05.973Z,97951.09
2022-09-22T13:30:32.523Z,97944.16
2022-09-22T13:32:59.385Z,97946.09
2022-09-22T13:35:30.661Z,97945.13
2022-09-22T13:37:58.763Z,97938.69
2022-09-22T13:40:27.040Z,97937.09
2022-09-22T13:42:55.121Z,97935.00
2022-09-22T13:45:24.028Z,97935.56
2022-09-22T13:47:51.754Z,97937.16
2022-09-22T13:50:22.413Z,97944.16
2022-09-22T13:52:52.674Z,97932.34
2022-09-22T13:55:23.806Z,97938.25
2022-09-22T13:57:50.694Z,97941.38
2022-09-22T14:00:26.474Z,97949.72
2022-09-22T14:02:55.448Z,97959.19
2022-09-22T14:05:25.459Z,97965.09
2022-09-22T14:08:10.622Z,97973.84
2022-09-22T14:10:40.845Z,97970.25
2022-09-22T14:13:27.213Z,97960.16
2022-09-22T14:15:54.036Z,97963.00
2022-09-22T14:18:27.070Z,97962.56
2022-09-22T14:20:57.566Z,97963.19
2022-09-22T14:23:27.478Z,97952.22
2022-09-22T14:25:55.007Z,97957.63
2022-09-22T14:28:24.916Z,97961.63
2022-09-22T14:30:51.718Z,97959.88
2022-09-22T14:33:22.345Z,97963.84
2022-09-22T14:35:52.865Z,97953.19
2022-09-22T14:38:23.405Z,97945.34
2022-09-22T14:40:50.780Z,97947.00
2022-09-22T14:43:25.209Z,97950.38
2022-09-22T14:45:56.738Z,97957.31
2022-09-22T14:48:33.729Z,97957.47
2022-09-22T14:51:02.885Z,97951.22
2022-09-22T14:53:32.149Z,97954.03
2022-09-22T14:56:00.956Z,97949.88
2022-09-22T14:58:28.427Z,97953.56
2022-09-22T15:01:15.070Z,97954.28
2022-09-22T15:03:42.870Z,97945.44
2022-09-22T15:06:10.441Z,97951.75
2022-09-22T15:08:36.802Z,97942.13
2022-09-22T15:11:03.431Z,97943.81
2022-09-22T15:13:36.510Z,97946.00
2022-09-22T15:16:03.172Z,97945.25
2022-09-22T15:18:31.033Z,97942.91
2022-09-22T15:21:11.206Z,97941.41
2022-09-22T15:23:41.076Z,97944.44
2022-09-22T15:26:14.997Z,97938.44
2022-09-22T15:28:42.110Z,97932.84
2022-09-22T15:31:10.426Z,97932.28
2022-09-22T15:33:36.873Z,97929.44
2022-09-22T15:36:09.608Z,97931.88
2022-09-22T15:38:37.486Z,97933.25
2022-09-22T15:41:04.151Z,97933.72
2022-09-22T15:43:31.246Z,97934.25
2022-09-22T15:46:02.671Z,97927.72
2022-09-22T15:48:39.214Z,97923.72
2022-09-22T15:51:14.891Z,97932.69
2022-09-22T15:53:42.068Z,97932.34
2022-09-22T15:56:13.926Z,97938.66
2022-09-22T15:58:41.761Z,97936.16
2022-09-22T16:01:08.234Z,97942.75
2022-09-22T16:03:40.214Z,97936.00
2022-09-22T16:06:09.718Z,97940.25
2022-09-22T16:08:40.193Z,97944.81
2022-09-22T16:11:06.625Z,97942.25
2022-09-22T16:13:33.320Z,97948.72
2022-09-22T16:16:00.769Z,97946.59
2022-09-22T16:18:27.233Z,97944.31
2022-09-22T16:21:02.084Z,97948.81
2022-09-22T16:23:28.546Z,97959.50
2022-09-22T16:25:55.173Z,97956.00
2022-09-22T16:28:21.587Z,97959.72
2022-09-22T16:30:48.033Z,97951.88
2022-09-22T16:33:15.613Z,97953.28
2022-09-22T16:35:42.057Z,97956.00
2022-09-22T16:38:08.523Z,97950.13
2022-09-22T16:40:35.158Z,97955.53
2022-09-22T16:43:02.522Z,97954.19
2022-09-22T16:45:47.786Z,97954.81
2022-09-22T16:48:14.312Z,97962.41
2022-09-22T16:50:43.006Z,97959.94
2022-09-22T16:53:09.402Z,97958.31
2022-09-22T16:55:37.569Z,97963.19
2022-09-22T16:58:07.273Z,97966.34
2022-09-22T17:00:33.821Z,97973.66
2022-09-22T17:03:00.337Z,97972.47
2022-09-22T17:05:26.836Z,97975.53
2022-09-22T17:07:53.345Z,97981.28
2022-09-22T17:10:20.034Z,97982.53
2022-09-22T17:12:46.560Z,97986.47
2022-09-22T17:15:13.079Z,97984.22
2022-09-22T17:17:40.393Z,97991.63
2022-09-22T17:20:07.105Z,97993.38
2022-09-22T17:22:33.522Z,97995.19
2022-09-22T17:24:59.961Z,98001.41
2022-09-22T17:27:26.965Z,98002.31
2022-09-22T17:29:53.425Z,97998.88
2022-09-22T17:32:19.951Z,97999.94
2022-09-22T17:34:46.397Z,97998.53
2022-09-22T17:37:15.371Z,98009.31
2022-09-22T17:39:43.506Z,98009.19
2022-09-22T17:42:10.998Z,98017.88
2022-09-22T17:44:37.507Z,98020.50
2022-09-22T17:47:22.731Z,98015.72
2022-09-22T17:50:07.895Z,98019.97
2022-09-22T17:52:40.169Z,98013.19
2022-09-22T17:55:09.569Z,98020.59
2022-09-22T17:57:37.398Z,98020.03
2022-09-22T18:00:05.003Z,98019.44
2022-09-22T18:02:32.302Z,98012.81
2022-09-22T18:04:58.954Z,98016.38
2022-09-22T18:07:26.728Z,98019.22
2022-09-22T18:09:55.374Z,98022.31
2022-09-22T18:12:24.597Z,98021.47
2022-09-22T18:14:52.398Z,98014.91
2022-09-22T18:17:20.660Z,98023.72
2022-09-22T18:19:47.350Z,98031.06
2022-09-22T18:22:16.965Z,98033.72
2022-09-22T18:24:44.185Z,98038.94
2022-09-22T18:27:13.147Z,98044.31
2022-09-22T18:29:39.758Z,98044.16
2022-09-22T18:32:06.452Z,98044.03
2022-09-22T18:34:35.086Z,98051.69
2022-09-22T18:37:03.302Z,98052.53
2022-09-22T18:39:31.154Z,98060.81
2022-09-22T18:41:58.126Z,98060.84
2022-09-22T18:44:25.430Z,98058.28
2022-09-22T18:46:52.110Z,98057.16
2022-09-22T18:49:18.586Z,98065.28
2022-09-22T18:51:49.140Z,98066.56
2022-09-22T18:54:21.404Z,98069.81
2022-09-22T18:56:49.328Z,98076.50
2022-09-22T18:59:16.997Z,98085.41
2022-09-22T19:01:43.726Z,98081.88
2022-09-22T19:04:17.323Z,98085.56
2022-09-22T19:07:03.072Z,98077.63
2022-09-22T19:09:29.522Z,98077.41
2022-09-22T19:11:56.262Z,98078.34
2022-09-22T19:14:22.697Z,98077.56
2022-09-22T19:16:51.770Z,98074.22
2022-09-22T19:19:21.639Z,98075.75
2022-09-22T19:21:51.530Z,98075.19
2022-09-22T19:24:18.434Z,98084.00
2022-09-22T19:26:45.542Z,98083.00
2022-09-22T19:29:12.808Z,98083.28
2022-09-22T19:31:40.730Z,98082.91
2022-09-22T19:34:07.926Z,98084.66
2022-09-22T19:36:34.766Z,98091.22
2022-09-22T19:39:01.172Z,98090.84
2022-09-22T19:41:27.638Z,98095.69
2022-09-22T19:43:54.353Z,98084.91
2022-09-22T19:46:20.829Z,98090.25
2022-09-22T19:48:48.399Z,98093.31
2022-09-22T19:51:15.326Z,98085.13
2022-09-22T19:53:42.078Z,98085.47
2022-09-22T19:56:09.143Z,98088.19
2022-09-22T19:58:36.133Z,98093.41
2022-09-22T20:01:02.555Z,98088.78
2022-09-22T20:03:29.010Z,98087.94
2022-09-22T20:05:55.455Z,98085.44
2022-09-22T20:08:22.641Z,98088.56
2022-09-22T20:11:01.757Z,98094.72
2022-09-22T20:13:55.951Z,98089.09
2022-09-22T20:16:22.462Z,98096.66
2022-09-22T20:18:48.879Z,98095.88
2022-09-22T20:21:15.430Z,98095.03
2022-09-22T20:23:42.031Z,98087.47
2022-09-22T20:26:09.217Z,98090.22
2022-09-22T20:28:35.969Z,98090.75
2022-09-22T20:31:02.445Z,98093.63
2022-09-22T20:33:28.907Z,98092.59
2022-09-22T20:35:58.071Z,98100.97
2022-09-22T20:38:24.776Z,98094.22
2022-09-22T20:40:51.329Z,98099.63
2022-09-22T20:43:18.358Z,98093.16
2022-09-22T20:45:44.781Z,98092.31
2022-09-22T20:48:18.583Z,98090.69
2022-09-22T20:50:45.906Z,98084.56
2022-09-22T20:53:12.814Z,98098.19
2022-09-22T20:55:39.280Z,98100.81
2022-09-22T20:58:05.757Z,98100.97
2022-09-22T21:00:32.219Z,98096.72
2022-09-22T21:03:01.498Z,98101.19
2022-09-22T21:05:28.105Z,98107.72
2022-09-22T21:08:14.498Z,98107.41
2022-09-22T21:10:40.922Z,98103.84
2022-09-22T21:13:07.374Z,98104.72
2022-09-22T21:15:33.836Z,98111.31
2022-09-22T21:18:00.459Z,98101.47
2022-09-22T21:20:27.090Z,98114.59
2022-09-22T21:22:53.996Z,98107.81
2022-09-22T21:25:20.483Z,98109.88
2022-09-22T21:27:47.050Z,98106.75
2022-09-22T21:30:13.670Z,98092.34
2022-09-22T21:32:40.206Z,98094.81
2022-09-22T21:35:06.873Z,98090.44
2022-09-22T21:37:33.542Z,98094.94
2022-09-22T21:40:00.005Z,98109.63
2022-09-22T21:42:27.633Z,98105.94
2022-09-22T21:44:54.091Z,98109.03
2022-09-22T21:47:20.583Z,98110.28
2022-09-22T21:49:47.003Z,98110.22
2022-09-22T21:52:13.429Z,98111.38
2022-09-22T21:54:40.772Z,98109.59
2022-09-22T21:57:07.193Z,98110.53
2022-09-22T21:59:33.599Z,98102.53
2022-09-22T22:02:00.039Z,98102.41
2022-09-22T22:04:26.509Z,98104.75
2022-09-22T22:06:53.217Z,98115.53
2022-09-22T22:09:20.615Z,98107.72
2022-09-22T22:11:51.690Z,98110.00
2022-09-22T22:14:19.403Z,98109.66
2022-09-22T22:16:47.177Z,98098.88
2022-09-22T22:19:14.675Z,98095.22
2022-09-22T22:21:41.578Z,98098.22
2022-09-22T22:24:18.261Z,98097.69
2022-09-22T22:26:51.213Z,98096.28
2022-09-22T22:29:18.551Z,98098.03
2022-09-22T22:31:45.417Z,98087.53
2022-09-22T22:34:13.493Z,98088.78
2022-09-22T22:36:40.989Z,98076.91
2022-09-22T22:39:09.157Z,98086.56
2022-09-22T22:41:35.646Z,98082.13
2022-09-22T22:44:02.346Z,98073.69
2022-09-22T22:46:29.817Z,98086.50
2022-09-22T22:48:56.791Z,98087.13
2022-09-22T22:51:23.762Z,98085.31
2022-09-22T22:53:51.149Z,98082.75
2022-09-22T22:56:22.275Z,98082.25
2022-09-22T22:58:49.622Z,98086.38
2022-09-22T23:01:17.792Z,98080.28
2022-09-22T23:03:45.939Z,98082.19
2022-09-22T23:06:13.421Z,98077.81
2022-09-22T23:08:40.441Z,98074.06
2022-09-22T23:11:11.077Z,98072.22
2022-09-22T23:13:40.197Z,98065.41
2022-09-22T23:16:11.012Z,98070.06
2022-09-22T23:18:38.455Z,98062.25
2022-09-22T23:21:05.886Z,98070.81
2022-09-22T23:23:32.565Z,98065.94
2022-09-22T23:25:59.057Z,98054.22
2022-09-22T23:28:25.690Z,98068.84
2022-09-22T23:30:59.402Z,98060.81
2022-09-22T23:33:27.647Z,98052.88
2022-09-22T23:35:54.871Z,98060.78
2022-09-22T23:38:21.411Z,98054.50
2022-09-22T23:40:47.935Z,98059.38
2022-09-22T23:43:14.491Z,98053.31
2022-09-22T23:45:40.962Z,98052.31
2022-09-22T23:48:07.462Z,98049.88
2022-09-22T23:50:33.901Z,98051.84
2022-09-22T23:53:00.313Z,98050.25
2022-09-22T23:55:27.025Z,98046.00
2022-09-22T23:57:53.469Z,98051.22
