createdAt,value
2022-11-24T00:08:00.776Z,97536.06
2022-11-24T00:10:27.797Z,97532.52
2022-11-24T00:12:55.960Z,97530.35
2022-11-24T00:15:22.917Z,97525.70
2022-11-24T00:17:49.966Z,97524.21
2022-11-24T00:20:17.100Z,97527.35
2022-11-24T00:22:46.491Z,97531.19
2022-11-24T00:25:13.504Z,97537.73
2022-11-24T00:27:40.824Z,97537.61
2022-11-24T00:30:09.939Z,97538.90
2022-11-24T00:32:36.992Z,97544.61
2022-11-24T00:35:05.046Z,97543.73
2022-11-24T00:37:32.277Z,97544.45
2022-11-24T00:39:59.247Z,97543.89
2022-11-24T00:42:26.238Z,97549.35
2022-11-24T00:44:53.674Z,97544.25
2022-11-24T00:47:20.675Z,97542.85
2022-11-24T00:49:47.814Z,97539.54
2022-11-24T00:52:14.752Z,97536.44
2022-11-24T00:54:42.297Z,97533.66
2022-11-24T00:57:09.827Z,97534.02
2022-11-24T00:59:37.081Z,97538.70
2022-11-24T01:02:04.235Z,97537.44
2022-11-24T01:04:31.858Z,97541.50
2022-11-24T01:06:59.354Z,97550.73
2022-11-24T01:09:27.001Z,97549.76
2022-11-24T01:12:02.907Z,97554.88
2022-11-24T01:14:30.493Z,97554.47
2022-11-24T01:17:00.839Z,97552.98
2022-11-24T01:19:27.832Z,97550.86
2022-11-24T01:21:55.332Z,97549.59
2022-11-24T01:24:22.504Z,97546.95
2022-11-24T01:26:49.693Z,97547.63
2022-11-24T01:29:16.829Z,97552.02
2022-11-24T01:31:43.832Z,97547.00
2022-11-24T01:34:10.866Z,97548.56
2022-11-24T01:36:38.065Z,97542.13
2022-11-24T01:39:05.140Z,97540.55
2022-11-24T01:41:35.894Z,97538.21
2022-11-24T01:44:23.226Z,97535.50
2022-11-24T01:46:57.782Z,97536.61
2022-11-24T01:49:42.091Z,97538.48
2022-11-24T01:52:12.832Z,97535.10
2022-11-24T01:54:43.102Z,97532.54
2022-11-24T01:57:30.756Z,97531.89
2022-11-24T02:00:01.187Z,97535.33
2022-11-24T02:02:28.763Z,97536.01
2022-11-24T02:04:56.775Z,97535.78
2022-11-24T02:07:23.902Z,97536.36
2022-11-24T02:09:53.792Z,97535.04
2022-11-24T02:12:22.500Z,97530.17
2022-11-24T02:14:49.485Z,97529.79
2022-11-24T02:17:16.531Z,97530.85
2022-11-24T02:20:04.627Z,97531.40
2022-11-24T02:22:34.817Z,97537.09
2022-11-24T02:25:22.985Z,97536.20
2022-11-24T02:27:53.844Z,97526.14
2022-11-24T02:30:23.732Z,97529.23
2022-11-24T02:32:50.715Z,97532.86
2022-11-24T02:35:17.824Z,97530.38
2022-11-24T02:37:44.866Z,97535.59
2022-11-24T02:40:15.127Z,97535.05
2022-11-24T02:42:43.617Z,97539.61
2022-11-24T02:45:10.649Z,97541.69
2022-11-24T02:47:37.751Z,97546.68
2022-11-24T02:50:05.136Z,97544.19
2022-11-24T02:52:32.629Z,97545.53
2022-11-24T02:54:59.608Z,97546.30
2022-11-24T02:57:26.688Z,97544.58
2022-11-24T02:59:54.141Z,97546.58
2022-11-24T03:02:21.278Z,97543.85
2022-11-24T03:04:48.551Z,97544.40
2022-11-24T03:07:15.609Z,97543.75
2022-11-24T03:09:42.798Z,97546.44
2022-11-24T03:12:10.371Z,97549.90
2022-11-24T03:14:37.598Z,97551.95
2022-11-24T03:17:05.297Z,97552.16
2022-11-24T03:19:33.139Z,97552.67
2022-11-24T03:22:00.204Z,97552.70
2022-11-24T03:24:27.261Z,97551.63
2022-11-24T03:26:54.394Z,97556.36
2022-11-24T03:29:21.431Z,97557.86
2022-11-24T03:31:50.301Z,97554.92
2022-11-24T03:34:18.113Z,97561.35
2022-11-24T03:36:45.657Z,97562.49
2022-11-24T03:39:12.898Z,97560.08
2022-11-24T03:41:40.153Z,97564.30
2022-11-24T03:44:07.463Z,97567.20
2022-11-24T03:46:35.603Z,97564.17
2022-11-24T03:49:02.628Z,97563.27
2022-11-24T03:51:29.833Z,97568.05
2022-11-24T03:53:56.821Z,97565.34
2022-11-24T03:56:24.129Z,97567.50
2022-11-24T03:58:52.023Z,97564.17
2022-11-24T04:01:20.264Z,97575.11
2022-11-24T04:03:47.392Z,97583.70
2022-11-24T04:06:14.907Z,97589.47
2022-11-24T04:08:42.146Z,97591.20
2022-11-24T04:11:30.880Z,97596.23
2022-11-24T04:13:58.048Z,97593.84
2022-11-24T04:16:26.952Z,97597.09
2022-11-24T04:18:54.498Z,97600.70
2022-11-24T04:21:21.532Z,97604.11
2022-11-24T04:23:49.365Z,97610.60
2022-11-24T04:26:16.652Z,97607.06
2022-11-24T04:28:43.613Z,97608.17
2022-11-24T04:31:11.260Z,97607.61
2022-11-24T04:33:38.414Z,97608.05
2022-11-24T04:36:05.809Z,97608.27
2022-11-24T04:39:23.122Z,97606.05
2022-11-24T04:41:21.832Z,97609.98
2022-11-24T04:43:50.588Z,97609.95
2022-11-24T04:46:17.800Z,97608.38
2022-11-24T04:48:45.626Z,97607.03
2022-11-24T04:51:13.622Z,97609.27
2022-11-24T04:53:40.538Z,97616.00
2022-11-24T04:56:08.104Z,97619.34
2022-11-24T04:58:36.032Z,97622.70
2022-11-24T05:01:06.961Z,97625.11
2022-11-24T05:03:34.126Z,97629.04
2022-11-24T05:06:01.125Z,97626.08
2022-11-24T05:08:28.220Z,97624.14
2022-11-24T05:10:55.657Z,97621.24
2022-11-24T05:13:22.640Z,97619.87
2022-11-24T05:15:49.961Z,97620.34
2022-11-24T05:18:18.105Z,97622.77
2022-11-24T05:20:45.771Z,97622.85
2022-11-24T05:23:12.932Z,97621.68
2022-11-24T05:25:44.859Z,97623.83
2022-11-24T05:28:14.310Z,97629.43
2022-11-24T05:30:41.241Z,97636.15
2022-11-24T05:33:11.623Z,97634.95
2022-11-24T05:35:38.753Z,97634.36
2022-11-24T05:38:05.770Z,97638.64
2022-11-24T05:40:32.841Z,97637.05
2022-11-24T05:43:01.436Z,97644.36
2022-11-24T05:45:28.539Z,97646.95
2022-11-24T05:47:55.524Z,97654.59
2022-11-24T05:50:22.862Z,97657.71
2022-11-24T05:52:50.187Z,97658.98
2022-11-24T05:55:19.638Z,97660.17
2022-11-24T05:57:46.894Z,97656.39
2022-11-24T06:00:15.106Z,97660.95
2022-11-24T06:02:42.435Z,97663.84
2022-11-24T06:05:09.798Z,97667.31
2022-11-24T06:07:37.208Z,97665.86
2022-11-24T06:10:04.836Z,97664.92
2022-11-24T06:12:32.048Z,97667.27
2022-11-24T06:14:59.395Z,97667.45
2022-11-24T06:17:26.997Z,97671.80
2022-11-24T06:19:54.875Z,97674.72
2022-11-24T06:22:22.317Z,97681.99
2022-11-24T06:24:51.893Z,97682.10
2022-11-24T06:27:19.540Z,97686.27
2022-11-24T06:29:46.589Z,97690.89
2022-11-24T06:32:13.628Z,97693.51
2022-11-24T06:34:41.005Z,97694.94
2022-11-24T06:37:08.340Z,97697.93
2022-11-24T06:39:35.445Z,97703.54
2022-11-24T06:42:03.516Z,97705.85
2022-11-24T06:44:30.771Z,97710.92
2022-11-24T06:46:58.103Z,97716.55
2022-11-24T06:49:25.101Z,97714.42
2022-11-24T06:51:54.613Z,97712.79
2022-11-24T06:54:22.230Z,97715.66
2022-11-24T06:56:49.419Z,97719.05
2022-11-24T06:59:18.676Z,97718.33
2022-11-24T07:01:45.855Z,97718.85
2022-11-24T07:04:15.208Z,97716.64
2022-11-24T07:06:42.888Z,97718.94
2022-11-24T07:09:12.723Z,97724.06
2022-11-24T07:11:40.252Z,97718.18
2022-11-24T07:14:07.773Z,97723.09
2022-11-24T07:16:34.947Z,97721.66
2022-11-24T07:19:02.103Z,97725.08
2022-11-24T07:21:30.750Z,97723.01
2022-11-24T07:23:58.095Z,97724.11
2022-11-24T07:26:28.146Z,97718.39
2022-11-24T07:28:55.248Z,97718.67
2022-11-24T07:31:25.226Z,97718.58
2022-11-24T07:33:55.723Z,97721.94
2022-11-24T07:36:23.353Z,97722.98
2022-11-24T07:38:50.707Z,97725.16
2022-11-24T07:41:19.581Z,97727.34
2022-11-24T07:43:47.554Z,97726.84
2022-11-24T07:46:15.650Z,97729.14
2022-11-24T07:48:42.754Z,97731.73
2022-11-24T07:51:09.926Z,97729.79
2022-11-24T07:53:37.669Z,97727.39
2022-11-24T07:56:05.572Z,97718.08
2022-11-24T07:58:34.752Z,97718.90
2022-11-24T08:01:17.652Z,97718.45
2022-11-24T08:03:45.560Z,97717.14
2022-11-24T08:06:24.988Z,97721.74
2022-11-24T08:08:55.164Z,97718.33
2022-11-24T08:11:22.452Z,97726.42
2022-11-24T08:13:49.456Z,97727.71
2022-11-24T08:16:17.912Z,97728.80
2022-11-24T08:18:48.733Z,97731.46
2022-11-24T08:21:15.625Z,97739.80
2022-11-24T08:23:42.988Z,97739.45
2022-11-24T08:29:00.710Z,97741.22
2022-11-24T08:31:38.288Z,97740.71
2022-11-24T08:34:05.877Z,97740.33
2022-11-24T08:36:33.843Z,97743.17
2022-11-24T08:39:03.498Z,97751.13
2022-11-24T08:41:31.140Z,97751.50
2022-11-24T08:43:58.152Z,97751.73
2022-11-24T08:46:25.295Z,97754.73
2022-11-24T08:48:53.801Z,97749.26
2022-11-24T08:51:32.553Z,97752.41
2022-11-24T08:54:19.379Z,97754.82
2022-11-24T08:56:47.091Z,97754.19
2022-11-24T08:59:14.569Z,97756.96
2022-11-24T09:01:42.282Z,97760.02
2022-11-24T09:04:09.507Z,97757.68
2022-11-24T09:06:36.972Z,97764.50
2022-11-24T09:09:04.094Z,97759.14
2022-11-24T09:11:31.340Z,97754.13
2022-11-24T09:13:58.913Z,97758.00
2022-11-24T09:16:27.695Z,97763.38
2022-11-24T09:19:02.310Z,97761.84
2022-11-24T09:21:29.731Z,97768.13
2022-11-24T09:23:57.284Z,97772.06
2022-11-24T09:26:26.223Z,97773.15
2022-11-24T09:28:56.820Z,97770.18
2022-11-24T09:31:25.853Z,97768.83
2022-11-24T09:33:53.354Z,97768.00
2022-11-24T09:36:20.693Z,97770.92
2022-11-24T09:38:50.766Z,97767.66
2022-11-24T09:41:17.907Z,97771.61
2022-11-24T09:43:45.265Z,97765.15
2022-11-24T09:46:17.772Z,97763.63
2022-11-24T09:48:51.209Z,97770.84
2022-11-24T09:51:18.466Z,97768.67
2022-11-24T09:53:56.982Z,97767.27
2022-11-24T09:56:25.414Z,97765.38
2022-11-24T09:58:54.763Z,97762.89
2022-11-24T10:01:28.975Z,97769.23
2022-11-24T10:04:01.087Z,97771.20
2022-11-24T10:06:46.034Z,97773.33
2022-11-24T10:09:32.523Z,97773.27
2022-11-24T10:12:18.491Z,97774.60
2022-11-24T10:15:09.749Z,97782.45
2022-11-24T10:18:05.031Z,97782.61
2022-11-24T10:20:41.760Z,97783.52
2022-11-24T10:23:27.720Z,97783.21
2022-11-24T10:25:57.537Z,97785.36
2022-11-24T10:28:28.320Z,97785.70
2022-11-24T10:30:58.171Z,97791.35
2022-11-24T10:33:30.692Z,97786.77
2022-11-24T10:36:03.047Z,97789.89
2022-11-24T10:38:44.584Z,97790.70
2022-11-24T10:41:38.880Z,97793.32
2022-11-24T10:44:14.147Z,97799.16
2022-11-24T10:46:41.227Z,97796.28
2022-11-24T10:49:08.388Z,97789.33
2022-11-24T10:51:47.973Z,97796.23
2022-11-24T10:54:18.399Z,97800.92
2022-11-24T10:56:46.445Z,97802.49
2022-11-24T10:59:36.716Z,97804.08
2022-11-24T11:02:26.690Z,97806.24
2022-11-24T11:04:53.794Z,97810.02
2022-11-24T11:07:25.479Z,97809.51
2022-11-24T11:10:12.861Z,97809.28
2022-11-24T11:12:44.759Z,97814.95
2022-11-24T11:15:31.397Z,97816.99
2022-11-24T11:18:01.220Z,97813.48
2022-11-24T11:20:33.639Z,97809.67
2022-11-24T11:23:03.062Z,97809.20
2022-11-24T11:25:34.192Z,97816.92
2022-11-24T11:28:29.609Z,97818.95
2022-11-24T11:31:22.013Z,97820.65
2022-11-24T11:34:06.133Z,97821.68
2022-11-24T11:36:36.733Z,97819.64
2022-11-24T11:39:04.060Z,97820.63
2022-11-24T11:41:34.334Z,97819.15
2022-11-24T11:44:23.188Z,97819.31
2022-11-24T11:46:50.555Z,97821.56
2022-11-24T11:49:17.621Z,97824.95
2022-11-24T11:51:59.380Z,97828.28
2022-11-24T11:54:44.944Z,97827.67
2022-11-24T11:57:19.056Z,97825.55
2022-11-24T11:59:46.378Z,97827.48
2022-11-24T12:02:28.179Z,97831.00
2022-11-24T12:05:46.831Z,97833.93
2022-11-24T12:08:22.882Z,97840.58
2022-11-24T12:11:05.036Z,97849.02
2022-11-24T12:13:40.175Z,97847.88
2022-11-24T12:16:32.551Z,97846.38
2022-11-24T12:19:31.923Z,97846.30
2022-11-24T12:22:05.260Z,97845.34
2022-11-24T12:24:45.313Z,97845.00
2022-11-24T12:27:55.788Z,97850.09
2022-11-24T12:30:22.787Z,97846.04
2022-11-24T12:32:57.684Z,97851.01
2022-11-24T12:35:40.199Z,97848.20
2022-11-24T12:38:19.552Z,97851.17
2022-11-24T12:41:39.904Z,97847.52
2022-11-24T12:43:55.489Z,97850.20
2022-11-24T12:46:41.472Z,97851.79
2022-11-24T12:49:12.106Z,97854.64
2022-11-24T12:51:40.328Z,97857.15
2022-11-24T12:54:12.872Z,97857.13
2022-11-24T12:56:54.180Z,97862.05
2022-11-24T12:59:41.534Z,97866.60
2022-11-24T13:02:24.008Z,97863.16
2022-11-24T13:05:23.582Z,97871.42
2022-11-24T13:07:58.577Z,97876.76
2022-11-24T13:10:57.219Z,97881.74
2022-11-24T13:13:28.058Z,97882.34
2022-11-24T13:19:07.855Z,97886.20
2022-11-24T13:21:52.903Z,97889.29
2022-11-24T13:24:24.260Z,97890.27
2022-11-24T13:27:26.736Z,97889.95
2022-11-24T13:29:53.874Z,97889.77
2022-11-24T13:32:23.753Z,97888.70
2022-11-24T13:34:55.116Z,97893.92
2022-11-24T13:37:26.684Z,97897.19
2022-11-24T13:40:11.666Z,97897.49
2022-11-24T13:43:02.923Z,97896.33
2022-11-24T13:45:38.911Z,97898.31
2022-11-24T13:48:28.820Z,97899.50
2022-11-24T13:50:58.630Z,97900.97
2022-11-24T13:53:42.596Z,97907.52
2022-11-24T13:56:12.560Z,97909.29
2022-11-24T13:58:49.565Z,97908.77
2022-11-24T14:01:19.842Z,97912.69
2022-11-24T14:04:35.230Z,97910.89
2022-11-24T14:09:54.414Z,97918.53
2022-11-24T14:12:26.158Z,97922.20
2022-11-24T14:14:55.793Z,97928.17
2022-11-24T14:17:27.750Z,97926.24
2022-11-24T14:19:56.251Z,97931.13
2022-11-24T14:22:35.188Z,97931.07
2022-11-24T14:25:02.828Z,97937.53
2022-11-24T14:27:37.551Z,97938.33
2022-11-24T14:30:10.470Z,97938.63
2022-11-24T14:32:40.011Z,97941.69
2022-11-24T14:35:25.785Z,97945.18
2022-11-24T14:37:52.998Z,97947.63
2022-11-24T14:40:51.575Z,97955.48
2022-11-24T14:43:22.860Z,97957.46
2022-11-24T14:46:00.198Z,97956.87
2022-11-24T14:48:28.987Z,97962.71
2022-11-24T14:51:10.829Z,97964.01
2022-11-24T14:53:45.258Z,97970.41
2022-11-24T14:56:24.939Z,97971.77
2022-11-24T14:58:52.225Z,97971.30
2022-11-24T15:01:28.349Z,97968.95
2022-11-24T15:04:26.498Z,97974.30
2022-11-24T15:07:18.911Z,97974.23
2022-11-24T15:09:53.874Z,97977.52
2022-11-24T15:12:24.231Z,97974.51
2022-11-24T15:14:52.896Z,97981.31
2022-11-24T15:17:21.138Z,97982.34
2022-11-24T15:19:50.120Z,97983.03
2022-11-24T15:22:47.293Z,97983.20
2022-11-24T15:25:32.501Z,97988.35
2022-11-24T15:28:00.486Z,97988.92
2022-11-24T15:30:27.709Z,97992.89
2022-11-24T15:32:56.388Z,97994.13
2022-11-24T15:35:25.214Z,97998.48
2022-11-24T15:37:52.358Z,98001.12
2022-11-24T15:40:19.419Z,98001.32
2022-11-24T15:42:53.443Z,97998.88
2022-11-24T15:45:21.186Z,97996.76
2022-11-24T15:47:51.104Z,97999.77
2022-11-24T15:50:18.258Z,98002.17
2022-11-24T15:52:46.129Z,98004.11
2022-11-24T15:55:21.648Z,98012.91
2022-11-24T15:57:49.037Z,98014.52
2022-11-24T16:00:21.498Z,98019.90
2022-11-24T16:02:50.320Z,98016.51
2022-11-24T16:05:17.942Z,98016.90
2022-11-24T16:07:45.168Z,98020.30
2022-11-24T16:10:18.506Z,98021.70
2022-11-24T16:12:46.277Z,98029.59
2022-11-24T16:15:13.249Z,98029.45
2022-11-24T16:17:40.197Z,98027.80
2022-11-24T16:20:07.810Z,98025.44
2022-11-24T16:22:34.857Z,98024.33
2022-11-24T16:25:03.924Z,98026.39
2022-11-24T16:27:31.459Z,98031.35
2022-11-24T16:29:58.637Z,98032.45
2022-11-24T16:32:28.735Z,98034.48
2022-11-24T16:34:55.796Z,98028.91
2022-11-24T16:37:22.821Z,98028.35
2022-11-24T16:39:50.450Z,98032.48
2022-11-24T16:42:18.830Z,98028.55
2022-11-24T16:44:45.839Z,98030.44
2022-11-24T16:47:13.142Z,98031.00
2022-11-24T16:49:40.558Z,98036.92
2022-11-24T16:52:08.724Z,98039.80
2022-11-24T16:54:35.907Z,98040.08
2022-11-24T16:57:03.622Z,98042.67
2022-11-24T16:59:30.695Z,98040.73
2022-11-24T17:01:57.707Z,98038.48
2022-11-24T17:04:24.866Z,98041.77
2022-11-24T17:06:52.082Z,98042.29
2022-11-24T17:09:40.805Z,98044.80
2022-11-24T17:12:08.138Z,98050.22
2022-11-24T17:14:37.098Z,98056.67
2022-11-24T17:17:04.658Z,98065.38
2022-11-24T17:19:31.982Z,98064.05
2022-11-24T17:21:59.155Z,98065.52
2022-11-24T17:24:26.159Z,98065.59
2022-11-24T17:26:53.368Z,98068.90
2022-11-24T17:29:20.541Z,98069.25
2022-11-24T17:31:47.822Z,98073.20
2022-11-24T17:34:14.792Z,98080.98
2022-11-24T17:36:44.753Z,98084.41
2022-11-24T17:39:12.003Z,98086.89
2022-11-24T17:41:39.509Z,98085.41
2022-11-24T17:44:08.739Z,98088.95
2022-11-24T17:46:37.728Z,98094.22
2022-11-24T17:49:06.826Z,98094.96
2022-11-24T17:51:33.795Z,98097.29
2022-11-24T17:54:06.014Z,98099.50
2022-11-24T17:56:48.473Z,98095.55
2022-11-24T17:59:15.576Z,98094.33
2022-11-24T18:01:45.714Z,98095.27
2022-11-24T18:04:13.325Z,98093.52
2022-11-24T18:06:40.505Z,98093.13
2022-11-24T18:09:10.809Z,98092.23
2022-11-24T18:11:37.914Z,98095.46
2022-11-24T18:14:04.900Z,98099.16
2022-11-24T18:16:34.423Z,98098.38
2022-11-24T18:19:11.463Z,98101.07
2022-11-24T18:21:43.899Z,98105.20
2022-11-24T18:24:11.413Z,98106.05
2022-11-24T18:26:39.470Z,98106.88
2022-11-24T18:29:09.586Z,98103.80
2022-11-24T18:31:36.847Z,98108.52
2022-11-24T18:34:05.382Z,98110.71
2022-11-24T18:36:34.714Z,98113.41
2022-11-24T18:39:03.108Z,98114.58
2022-11-24T18:41:30.557Z,98111.98
2022-11-24T18:43:57.462Z,98114.95
2022-11-24T18:46:24.663Z,98114.95
2022-11-24T18:48:53.257Z,98120.40
2022-11-24T18:51:22.797Z,98122.45
2022-11-24T18:53:53.523Z,98120.28
2022-11-24T18:56:20.711Z,98124.20
2022-11-24T18:58:47.809Z,98131.95
2022-11-24T19:01:18.420Z,98129.60
2022-11-24T19:03:50.481Z,98129.48
2022-11-24T19:06:19.307Z,98133.42
2022-11-24T19:08:48.030Z,98133.55
2022-11-24T19:11:21.373Z,98136.13
2022-11-24T19:13:49.213Z,98132.34
2022-11-24T19:16:16.632Z,98132.51
2022-11-24T19:18:46.410Z,98132.06
2022-11-24T19:21:17.628Z,98132.26
2022-11-24T19:23:44.567Z,98137.16
2022-11-24T19:26:12.162Z,98135.20
2022-11-24T19:28:39.338Z,98143.16
2022-11-24T19:31:07.959Z,98143.18
2022-11-24T19:33:37.289Z,98144.62
2022-11-24T19:36:06.049Z,98150.92
2022-11-24T19:38:33.693Z,98154.31
2022-11-24T19:41:11.565Z,98161.55
2022-11-24T19:43:39.539Z,98160.75
2022-11-24T19:46:10.713Z,98171.30
2022-11-24T19:48:46.183Z,98174.05
2022-11-24T19:51:14.910Z,98175.39
2022-11-24T19:53:42.414Z,98178.66
2022-11-24T19:56:14.120Z,98180.19
2022-11-24T19:58:41.601Z,98185.35
2022-11-24T20:01:13.047Z,98181.59
2022-11-24T20:03:42.813Z,98188.45
2022-11-24T20:06:10.773Z,98190.30
2022-11-24T20:08:38.177Z,98191.74
2022-11-24T20:11:06.268Z,98190.86
2022-11-24T20:13:37.279Z,98196.81
2022-11-24T20:16:05.957Z,98198.92
2022-11-24T20:18:37.550Z,98197.66
2022-11-24T20:21:08.196Z,98195.48
2022-11-24T20:23:35.501Z,98193.80
2022-11-24T20:26:13.431Z,98198.08
2022-11-24T20:28:40.657Z,98199.24
2022-11-24T20:31:13.394Z,98202.00
2022-11-24T20:33:40.843Z,98205.17
2022-11-24T20:36:12.226Z,98206.29
2022-11-24T20:38:40.316Z,98211.52
2022-11-24T20:41:09.722Z,98211.39
2022-11-24T20:43:37.927Z,98214.26
2022-11-24T20:46:10.562Z,98212.02
2022-11-24T20:48:38.492Z,98215.63
2022-11-24T20:51:09.876Z,98219.14
2022-11-24T20:53:37.094Z,98220.86
2022-11-24T20:56:07.495Z,98218.36
2022-11-24T20:58:35.285Z,98218.94
2022-11-24T21:01:06.472Z,98222.64
2022-11-24T21:03:37.219Z,98222.80
2022-11-24T21:06:09.825Z,98228.92
2022-11-24T21:08:37.288Z,98234.81
2022-11-24T21:11:05.221Z,98239.69
2022-11-24T21:13:33.785Z,98243.00
2022-11-24T21:16:01.317Z,98243.95
2022-11-24T21:18:28.424Z,98250.93
2022-11-24T21:20:55.821Z,98252.56
2022-11-24T21:23:22.741Z,98251.44
2022-11-24T21:25:52.639Z,98250.70
2022-11-24T21:28:19.586Z,98253.50
2022-11-24T21:30:46.632Z,98257.20
2022-11-24T21:33:16.957Z,98258.19
2022-11-24T21:35:44.015Z,98258.23
2022-11-24T21:38:11.121Z,98261.17
2022-11-24T21:40:38.219Z,98262.75
2022-11-24T21:43:05.450Z,98261.79
2022-11-24T21:45:34.475Z,98264.65
2022-11-24T21:48:01.476Z,98269.04
2022-11-24T21:50:28.591Z,98269.77
2022-11-24T21:53:00.670Z,98271.00
2022-11-24T21:55:30.616Z,98272.86
2022-11-24T21:57:57.618Z,98270.73
2022-11-24T22:00:24.807Z,98269.00
2022-11-24T22:02:51.868Z,98273.98
2022-11-24T22:05:21.973Z,98275.39
2022-11-24T22:07:50.430Z,98281.58
2022-11-24T22:10:19.243Z,98285.02
2022-11-24T22:12:46.185Z,98282.98
2022-11-24T22:15:13.170Z,98289.04
2022-11-24T22:17:40.777Z,98288.93
2022-11-24T22:20:08.629Z,98292.49
2022-11-24T22:22:36.076Z,98293.39
2022-11-24T22:25:03.072Z,98296.48
2022-11-24T22:27:30.160Z,98293.88
2022-11-24T22:29:57.263Z,98293.63
2022-11-24T22:32:25.061Z,98300.49
2022-11-24T22:34:52.277Z,98298.84
2022-11-24T22:37:19.339Z,98299.61
2022-11-24T22:39:46.485Z,98304.01
2022-11-24T22:42:13.525Z,98300.55
2022-11-24T22:44:43.719Z,98304.18
2022-11-24T22:47:10.725Z,98304.64
2022-11-24T22:49:37.923Z,98303.35
2022-11-24T22:52:04.816Z,98306.48
2022-11-24T22:54:32.853Z,98305.51
2022-11-24T22:56:59.949Z,98305.35
2022-11-24T22:59:26.886Z,98306.97
2022-11-24T23:01:53.994Z,98305.63
2022-11-24T23:04:21.022Z,98307.13
2022-11-24T23:06:48.019Z,98309.19
2022-11-24T23:09:17.815Z,98307.87
2022-11-24T23:11:46.941Z,98311.22
2022-11-24T23:14:15.188Z,98306.64
2022-11-24T23:16:42.569Z,98306.05
2022-11-24T23:19:09.556Z,98307.58
2022-11-24T23:21:40.763Z,98310.09
2022-11-24T23:24:08.588Z,98307.65
2022-11-24T23:26:39.436Z,98311.54
2022-11-24T23:29:06.839Z,98309.45
2022-11-24T23:31:35.833Z,98311.94
2022-11-24T23:34:03.656Z,98311.96
2022-11-24T23:36:31.285Z,98315.86
2022-11-24T23:39:04.213Z,98321.34
2022-11-24T23:41:32.699Z,98322.05
2022-11-24T23:44:00.336Z,98327.63
2022-11-24T23:46:31.952Z,98329.45
2022-11-24T23:49:00.078Z,98327.95
2022-11-24T23:51:28.671Z,98334.77
2022-11-24T23:53:55.897Z,98341.65
2022-11-24T23:56:24.572Z,98341.64
2022-11-24T23:58:51.775Z,98343.20
