createdAt,value
2019-05-30T00:00:17.779Z,2.87
2019-05-30T00:02:46.265Z,3.10
2019-05-30T00:05:17.936Z,2.97
2019-05-30T00:07:46.645Z,2.80
2019-05-30T00:10:18.092Z,3.60
2019-05-30T00:12:47.912Z,3.73
2019-05-30T00:15:18.223Z,3.33
2019-05-30T00:17:47.104Z,2.97
2019-05-30T00:20:19.049Z,3.27
2019-05-30T00:22:49.309Z,3.73
2019-05-30T00:25:17.923Z,4.30
2019-05-30T00:27:49.745Z,4.00
2019-05-30T00:30:24.316Z,3.57
2019-05-30T00:32:48.896Z,4.90
2019-05-30T00:35:19.014Z,4.33
2019-05-30T00:37:49.123Z,3.73
2019-05-30T00:40:18.926Z,3.90
2019-05-30T00:42:53.460Z,4.70
2019-05-30T00:45:25.198Z,3.83
2019-05-30T00:47:58.077Z,4.13
2019-05-30T00:50:27.197Z,4.07
2019-05-30T00:52:58.741Z,4.07
2019-05-30T00:55:27.848Z,4.17
2019-05-30T00:57:58.505Z,3.97
2019-05-30T01:00:42.841Z,3.57
2019-05-30T01:03:01.360Z,4.30
2019-05-30T01:05:29.544Z,4.60
2019-05-30T01:07:58.765Z,5.27
2019-05-30T01:10:27.516Z,5.10
2019-05-30T01:12:56.843Z,4.70
2019-05-30T01:15:25.524Z,5.07
2019-05-30T01:17:55.403Z,5.70
2019-05-30T01:20:24.039Z,4.67
2019-05-30T01:22:56.961Z,4.53
2019-05-30T01:25:25.576Z,4.20
2019-05-30T01:27:54.208Z,4.50
2019-05-30T01:30:23.223Z,4.67
2019-05-30T01:32:53.118Z,4.63
2019-05-30T01:35:23.313Z,4.90
2019-05-30T01:37:52.270Z,4.30
2019-05-30T01:40:21.001Z,4.70
2019-05-30T01:42:51.078Z,4.30
2019-05-30T01:45:20.848Z,6.03
2019-05-30T01:47:49.721Z,4.57
2019-05-30T01:50:20.110Z,3.83
2019-05-30T01:52:48.794Z,4.93
2019-05-30T01:55:17.743Z,4.70
2019-05-30T01:57:47.857Z,4.00
2019-05-30T02:00:21.347Z,5.33
2019-05-30T02:02:47.437Z,5.00
2019-05-30T02:05:18.204Z,4.40
2019-05-30T02:07:48.328Z,4.50
2019-05-30T02:10:17.101Z,5.10
2019-05-30T02:12:49.592Z,5.63
2019-05-30T02:15:19.864Z,5.17
2019-05-30T02:17:48.765Z,4.50
2019-05-30T02:20:19.317Z,4.37
2019-05-30T02:22:54.146Z,6.03
2019-05-30T02:25:24.212Z,5.07
2019-05-30T02:27:53.578Z,5.17
2019-05-30T02:30:25.289Z,5.83
2019-05-30T02:32:55.028Z,5.00
2019-05-30T02:35:25.129Z,4.73
2019-05-30T02:37:55.230Z,5.23
2019-05-30T02:40:26.836Z,4.63
2019-05-30T02:42:55.754Z,5.20
2019-05-30T02:45:24.466Z,5.40
2019-05-30T02:47:53.111Z,4.60
2019-05-30T02:50:21.872Z,5.27
2019-05-30T02:52:51.930Z,5.83
2019-05-30T02:55:21.942Z,4.70
2019-05-30T02:57:52.500Z,5.23
2019-05-30T03:00:32.471Z,5.43
2019-05-30T03:03:01.982Z,4.10
2019-05-30T03:05:32.761Z,4.13
2019-05-30T03:08:04.947Z,5.07
2019-05-30T03:10:36.497Z,5.37
2019-05-30T03:13:06.798Z,5.10
2019-05-30T03:15:36.862Z,6.47
2019-05-30T03:18:08.045Z,5.30
2019-05-30T03:20:38.358Z,4.90
2019-05-30T03:23:10.446Z,6.30
2019-05-30T03:25:39.626Z,5.03
2019-05-30T03:28:11.206Z,4.47
2019-05-30T03:30:39.929Z,4.87
2019-05-30T03:33:24.463Z,5.47
2019-05-30T03:35:43.019Z,5.60
2019-05-30T03:38:12.293Z,5.20
2019-05-30T03:40:40.855Z,4.93
2019-05-30T03:43:11.736Z,5.03
2019-05-30T03:45:42.195Z,5.70
2019-05-30T03:48:14.254Z,5.07
2019-05-30T03:50:48.954Z,4.70
2019-05-30T03:53:17.887Z,4.83
2019-05-30T03:55:50.295Z,5.00
2019-05-30T03:58:33.789Z,4.73
2019-05-30T04:01:05.916Z,4.80
2019-05-30T04:03:49.212Z,5.47
2019-05-30T04:06:22.092Z,5.80
2019-05-30T04:08:53.829Z,4.70
2019-05-30T04:11:26.017Z,4.73
2019-05-30T04:13:57.188Z,6.90
2019-05-30T04:16:28.950Z,6.33
2019-05-30T04:18:57.598Z,5.47
2019-05-30T04:21:29.067Z,6.17
2019-05-30T04:23:57.756Z,4.70
2019-05-30T04:26:27.705Z,5.53
2019-05-30T04:28:59.426Z,7.00
2019-05-30T04:31:31.182Z,6.07
2019-05-30T04:34:03.426Z,6.30
2019-05-30T04:36:32.096Z,6.27
2019-05-30T04:39:01.025Z,5.30
2019-05-30T04:41:31.186Z,6.03
2019-05-30T04:44:05.967Z,5.80
2019-05-30T04:46:34.615Z,5.13
2019-05-30T04:49:03.281Z,5.50
2019-05-30T04:51:31.930Z,5.50
2019-05-30T04:54:00.584Z,5.93
2019-05-30T04:56:29.255Z,5.50
2019-05-30T04:58:57.939Z,4.93
2019-05-30T05:01:26.809Z,5.20
2019-05-30T05:03:55.824Z,6.10
2019-05-30T05:06:24.481Z,5.33
2019-05-30T05:08:53.405Z,5.90
2019-05-30T05:11:25.228Z,5.27
2019-05-30T05:13:53.566Z,5.40
2019-05-30T05:16:35.039Z,5.70
2019-05-30T05:18:54.226Z,5.17
2019-05-30T05:21:23.177Z,6.10
2019-05-30T05:23:51.829Z,5.20
2019-05-30T05:26:21.562Z,5.33
2019-05-30T05:28:50.306Z,5.13
2019-05-30T05:31:20.396Z,5.30
2019-05-30T05:33:56.860Z,6.00
2019-05-30T05:36:21.579Z,5.57
2019-05-30T05:38:51.799Z,5.90
2019-05-30T05:41:20.448Z,5.77
2019-05-30T05:43:49.080Z,4.20
2019-05-30T05:46:20.314Z,4.60
2019-05-30T05:48:49.266Z,4.83
2019-05-30T05:51:18.570Z,4.70
2019-05-30T05:53:47.368Z,4.80
2019-05-30T05:56:16.930Z,4.87
2019-05-30T05:58:45.629Z,4.63
2019-05-30T06:01:17.131Z,4.73
2019-05-30T06:03:46.024Z,4.47
2019-05-30T06:06:17.144Z,4.80
2019-05-30T06:08:45.875Z,5.60
2019-05-30T06:11:14.923Z,5.07
2019-05-30T06:13:43.574Z,5.50
2019-05-30T06:16:18.492Z,5.33
2019-05-30T06:18:47.168Z,5.27
2019-05-30T06:21:17.234Z,4.50
2019-05-30T06:23:49.680Z,5.37
2019-05-30T06:26:19.817Z,4.23
2019-05-30T06:28:48.535Z,6.00
2019-05-30T06:31:18.765Z,5.03
2019-05-30T06:33:47.651Z,4.20
2019-05-30T06:36:18.784Z,4.47
2019-05-30T06:38:47.843Z,5.40
2019-05-30T06:41:17.773Z,4.30
2019-05-30T06:43:47.683Z,4.70
2019-05-30T06:46:16.347Z,4.40
2019-05-30T06:48:44.975Z,5.00
2019-05-30T06:51:14.616Z,4.30
2019-05-30T06:53:43.532Z,4.73
2019-05-30T06:56:13.723Z,4.63
2019-05-30T06:58:48.857Z,4.47
2019-05-30T07:01:13.067Z,5.10
2019-05-30T07:03:41.894Z,5.37
2019-05-30T07:06:14.053Z,4.67
2019-05-30T07:08:43.078Z,4.43
2019-05-30T07:11:12.378Z,4.57
2019-05-30T07:13:41.073Z,4.67
2019-05-30T07:16:09.773Z,5.90
2019-05-30T07:18:38.433Z,4.80
2019-05-30T07:21:07.166Z,3.97
2019-05-30T07:23:39.209Z,3.80
2019-05-30T07:26:06.697Z,4.70
2019-05-30T07:28:35.364Z,4.63
2019-05-30T07:31:06.790Z,4.90
2019-05-30T07:33:36.459Z,4.30
2019-05-30T07:36:05.510Z,5.20
2019-05-30T07:38:35.328Z,4.43
2019-05-30T07:41:04.011Z,5.40
2019-05-30T07:43:35.256Z,4.00
2019-05-30T07:46:04.169Z,4.50
2019-05-30T07:48:36.082Z,4.00
2019-05-30T07:51:07.636Z,4.90
2019-05-30T07:53:36.331Z,4.80
2019-05-30T07:56:08.316Z,4.70
2019-05-30T07:58:37.378Z,3.90
2019-05-30T08:01:07.615Z,4.30
2019-05-30T08:03:36.270Z,3.43
2019-05-30T08:06:06.221Z,5.23
2019-05-30T08:08:38.112Z,3.10
2019-05-30T08:11:10.082Z,3.30
2019-05-30T08:13:40.459Z,4.30
2019-05-30T08:16:10.350Z,4.90
2019-05-30T08:18:42.099Z,5.63
2019-05-30T08:21:12.088Z,6.70
2019-05-30T08:23:41.004Z,5.37
2019-05-30T08:26:12.935Z,5.10
2019-05-30T08:28:44.700Z,6.00
2019-05-30T08:31:14.291Z,7.20
2019-05-30T08:33:46.620Z,6.63
2019-05-30T08:36:13.597Z,6.10
2019-05-30T08:38:43.425Z,7.80
2019-05-30T08:41:14.940Z,6.90
2019-05-30T08:43:45.319Z,6.83
2019-05-30T08:46:13.968Z,5.67
2019-05-30T08:48:43.837Z,5.93
2019-05-30T08:51:14.341Z,6.70
2019-05-30T08:53:43.012Z,7.37
2019-05-30T08:56:11.663Z,6.60
2019-05-30T08:58:41.698Z,7.13
2019-05-30T09:01:10.400Z,8.30
2019-05-30T09:03:40.130Z,7.03
2019-05-30T09:06:08.827Z,7.27
2019-05-30T09:08:39.949Z,9.00
2019-05-30T09:11:11.461Z,7.77
2019-05-30T09:13:44.509Z,8.33
2019-05-30T09:16:13.271Z,8.43
2019-05-30T09:18:43.104Z,8.97
2019-05-30T09:21:12.412Z,9.03
2019-05-30T09:23:42.248Z,9.10
2019-05-30T09:26:14.266Z,8.40
2019-05-30T09:28:44.279Z,8.33
2019-05-30T09:31:14.357Z,9.70
2019-05-30T09:33:44.721Z,13.60
2019-05-30T09:36:14.044Z,13.10
2019-05-30T09:38:45.497Z,18.00
2019-05-30T09:41:14.424Z,17.93
2019-05-30T09:43:44.620Z,19.33
2019-05-30T09:46:13.737Z,20.00
2019-05-30T09:48:43.212Z,20.13
2019-05-30T09:51:12.292Z,18.80
2019-05-30T09:53:42.752Z,22.20
2019-05-30T09:56:12.447Z,20.27
2019-05-30T09:58:42.266Z,19.13
2019-05-30T10:01:12.964Z,21.40
2019-05-30T10:03:41.983Z,18.50
2019-05-30T10:06:28.895Z,23.03
2019-05-30T10:08:49.611Z,23.80
2019-05-30T10:11:21.497Z,23.87
2019-05-30T10:13:52.921Z,23.10
2019-05-30T10:16:23.113Z,25.77
2019-05-30T10:18:52.819Z,28.10
2019-05-30T10:21:23.036Z,25.17
2019-05-30T10:23:53.717Z,28.30
2019-05-30T10:26:23.787Z,26.57
2019-05-30T10:28:54.150Z,27.83
2019-05-30T10:31:23.067Z,26.23
2019-05-30T10:33:53.297Z,25.63
2019-05-30T10:36:22.301Z,29.60
2019-05-30T10:38:53.803Z,26.30
2019-05-30T10:41:22.571Z,29.07
2019-05-30T10:43:51.278Z,27.83
2019-05-30T10:46:20.009Z,26.00
2019-05-30T10:48:49.129Z,27.40
2019-05-30T10:51:19.582Z,27.83
2019-05-30T10:53:49.034Z,28.60
2019-05-30T10:56:19.367Z,27.33
2019-05-30T10:58:48.319Z,25.80
2019-05-30T11:01:17.052Z,27.40
2019-05-30T11:03:48.689Z,24.90
2019-05-30T11:06:27.105Z,22.90
2019-05-30T11:08:57.718Z,24.17
2019-05-30T11:11:26.524Z,22.67
2019-05-30T11:13:57.302Z,24.00
2019-05-30T11:16:26.102Z,23.20
2019-05-30T11:18:56.184Z,23.30
2019-05-30T11:21:24.904Z,21.07
2019-05-30T11:23:54.433Z,21.47
2019-05-30T11:26:24.466Z,21.63
2019-05-30T11:28:54.690Z,22.73
2019-05-30T11:31:23.638Z,20.67
2019-05-30T11:33:54.976Z,21.63
2019-05-30T11:36:24.939Z,22.47
2019-05-30T11:38:53.735Z,19.50
2019-05-30T11:41:22.407Z,20.10
2019-05-30T11:43:51.518Z,18.87
2019-05-30T11:46:21.432Z,20.27
2019-05-30T11:48:53.682Z,17.60
2019-05-30T11:51:22.678Z,16.53
2019-05-30T11:53:55.824Z,17.73
2019-05-30T11:56:25.594Z,16.87
2019-05-30T11:58:55.987Z,17.70
2019-05-30T12:01:26.260Z,17.23
2019-05-30T12:03:54.937Z,17.27
2019-05-30T12:06:26.566Z,15.57
2019-05-30T12:08:55.258Z,17.53
2019-05-30T12:11:23.945Z,15.97
2019-05-30T12:13:55.136Z,15.90
2019-05-30T12:16:25.078Z,13.83
2019-05-30T12:18:53.982Z,15.30
2019-05-30T12:21:23.851Z,14.70
2019-05-30T12:23:54.467Z,14.30
2019-05-30T12:26:24.526Z,14.77
2019-05-30T12:28:54.116Z,12.50
2019-05-30T12:31:24.559Z,11.40
2019-05-30T12:33:54.227Z,9.87
2019-05-30T12:36:23.131Z,12.80
2019-05-30T12:38:54.233Z,12.00
2019-05-30T12:41:24.563Z,11.30
2019-05-30T12:43:53.300Z,11.70
2019-05-30T12:46:23.447Z,11.27
2019-05-30T12:48:53.347Z,10.17
2019-05-30T12:51:21.983Z,10.73
2019-05-30T12:53:54.347Z,10.40
2019-05-30T12:56:24.350Z,10.10
2019-05-30T12:58:54.750Z,9.00
2019-05-30T13:01:27.173Z,9.17
2019-05-30T13:03:54.793Z,9.60
2019-05-30T13:06:26.572Z,9.30
2019-05-30T13:08:55.281Z,10.70
2019-05-30T13:11:24.235Z,8.63
2019-05-30T13:13:55.073Z,9.77
2019-05-30T13:16:24.311Z,8.67
2019-05-30T13:18:54.136Z,9.00
2019-05-30T13:21:23.934Z,8.80
2019-05-30T13:23:53.847Z,10.90
2019-05-30T13:26:23.792Z,9.03
2019-05-30T13:28:54.096Z,9.30
2019-05-30T13:31:23.007Z,8.67
2019-05-30T13:33:51.927Z,8.80
2019-05-30T13:36:22.168Z,9.83
2019-05-30T13:38:52.131Z,9.27
2019-05-30T13:41:22.097Z,8.60
2019-05-30T13:43:52.141Z,10.20
2019-05-30T13:46:22.865Z,9.43
2019-05-30T13:48:51.519Z,8.47
2019-05-30T13:51:23.175Z,8.60
2019-05-30T13:53:53.153Z,8.70
2019-05-30T13:56:23.281Z,10.13
2019-05-30T13:58:51.979Z,8.20
2019-05-30T14:01:20.717Z,9.07
2019-05-30T14:03:50.730Z,9.37
2019-05-30T14:06:19.490Z,8.30
2019-05-30T14:08:51.029Z,8.47
2019-05-30T14:11:19.675Z,8.37
2019-05-30T14:13:51.277Z,9.97
2019-05-30T14:16:19.980Z,8.70
2019-05-30T14:18:48.637Z,9.27
2019-05-30T14:21:17.336Z,8.90
2019-05-30T14:23:49.064Z,9.60
2019-05-30T14:26:17.716Z,8.67
2019-05-30T14:28:46.380Z,9.13
2019-05-30T14:31:15.174Z,8.20
2019-05-30T14:33:43.811Z,7.97
2019-05-30T14:36:14.653Z,9.80
2019-05-30T14:38:57.030Z,7.60
2019-05-30T14:41:14.310Z,9.17
2019-05-30T14:43:42.990Z,7.50
2019-05-30T14:46:12.459Z,8.90
2019-05-30T14:48:41.301Z,7.87
2019-05-30T14:51:11.085Z,8.30
2019-05-30T14:53:39.789Z,9.43
2019-05-30T14:56:09.146Z,10.20
2019-05-30T14:58:39.545Z,10.30
2019-05-30T15:01:09.558Z,9.17
2019-05-30T15:03:38.307Z,11.07
2019-05-30T15:06:11.538Z,12.13
2019-05-30T15:08:39.062Z,10.93
2019-05-30T15:11:09.500Z,11.40
2019-05-30T15:13:38.197Z,10.10
2019-05-30T15:16:08.801Z,12.37
2019-05-30T15:18:37.498Z,12.17
2019-05-30T15:21:08.247Z,11.47
2019-05-30T15:23:42.846Z,11.20
2019-05-30T15:26:12.595Z,10.67
2019-05-30T15:28:41.526Z,11.73
2019-05-30T15:31:10.485Z,11.93
2019-05-30T15:33:40.462Z,10.60
2019-05-30T15:36:10.718Z,10.13
2019-05-30T15:38:40.809Z,10.50
2019-05-30T15:41:11.349Z,12.00
2019-05-30T15:43:41.279Z,10.93
2019-05-30T15:46:09.962Z,12.20
2019-05-30T15:48:38.680Z,11.10
2019-05-30T15:51:08.387Z,11.60
2019-05-30T15:53:37.051Z,11.43
2019-05-30T15:56:05.742Z,13.83
2019-05-30T15:58:34.401Z,12.20
2019-05-30T16:01:03.073Z,12.97
2019-05-30T16:03:33.061Z,13.30
2019-05-30T16:06:01.738Z,14.03
2019-05-30T16:08:30.405Z,13.67
2019-05-30T16:10:59.376Z,12.33
2019-05-30T16:13:28.013Z,13.77
2019-05-30T16:15:58.259Z,14.23
2019-05-30T16:18:28.021Z,11.07
2019-05-30T16:20:56.716Z,12.77
2019-05-30T16:23:26.848Z,12.77
2019-05-30T16:25:56.867Z,13.00
2019-05-30T16:28:26.777Z,13.10
2019-05-30T16:30:56.671Z,12.63
2019-05-30T16:33:26.816Z,14.50
2019-05-30T16:35:57.094Z,12.37
2019-05-30T16:38:29.014Z,12.50
2019-05-30T16:40:57.692Z,13.40
2019-05-30T16:43:26.643Z,14.13
2019-05-30T16:45:55.286Z,12.80
2019-05-30T16:48:26.704Z,14.87
2019-05-30T16:50:55.667Z,13.27
2019-05-30T16:53:25.894Z,11.73
2019-05-30T16:55:54.953Z,12.80
2019-05-30T16:58:23.848Z,14.57
2019-05-30T17:00:53.712Z,12.50
2019-05-30T17:03:22.366Z,14.57
2019-05-30T17:05:52.283Z,13.53
2019-05-30T17:08:22.187Z,12.93
2019-05-30T17:10:50.895Z,14.00
2019-05-30T17:13:19.674Z,13.10
2019-05-30T17:15:48.286Z,12.93
2019-05-30T17:18:17.998Z,12.40
2019-05-30T17:20:48.551Z,14.07
2019-05-30T17:23:17.215Z,12.43
2019-05-30T17:25:45.880Z,12.67
2019-05-30T17:28:15.972Z,12.40
2019-05-30T17:30:45.987Z,11.27
2019-05-30T17:33:17.695Z,11.30
2019-05-30T17:35:45.693Z,11.20
2019-05-30T17:38:15.414Z,11.20
2019-05-30T17:40:45.641Z,12.07
2019-05-30T17:43:14.712Z,12.70
2019-05-30T17:45:45.193Z,14.00
2019-05-30T17:48:16.735Z,12.33
2019-05-30T17:50:44.298Z,13.70
2019-05-30T17:53:14.393Z,13.00
2019-05-30T17:55:44.702Z,13.30
2019-05-30T17:58:13.368Z,12.47
2019-05-30T18:00:42.038Z,14.17
2019-05-30T18:03:10.713Z,13.77
2019-05-30T18:05:39.383Z,13.20
2019-05-30T18:08:08.124Z,14.13
2019-05-30T18:10:36.847Z,15.50
2019-05-30T18:13:06.847Z,14.33
2019-05-30T18:15:35.529Z,13.37
2019-05-30T18:18:04.213Z,12.43
2019-05-30T18:20:47.807Z,12.80
2019-05-30T18:23:05.352Z,13.77
2019-05-30T18:25:40.317Z,12.00
2019-05-30T18:28:15.290Z,13.23
2019-05-30T18:30:47.350Z,15.00
2019-05-30T18:33:17.400Z,13.90
2019-05-30T18:35:49.301Z,13.07
2019-05-30T18:38:17.942Z,13.87
2019-05-30T18:40:46.619Z,13.00
2019-05-30T18:43:22.670Z,14.57
2019-05-30T18:45:54.384Z,13.37
2019-05-30T18:48:23.357Z,13.40
2019-05-30T18:50:52.109Z,15.63
2019-05-30T18:53:24.252Z,13.43
2019-05-30T18:55:55.504Z,15.87
2019-05-30T18:58:31.208Z,13.27
2019-05-30T19:01:00.997Z,13.10
2019-05-30T19:03:30.706Z,13.60
2019-05-30T19:06:02.907Z,12.67
2019-05-30T19:08:32.067Z,15.30
2019-05-30T19:11:03.410Z,12.90
2019-05-30T19:13:35.404Z,14.63
2019-05-30T19:16:10.115Z,11.73
2019-05-30T19:18:44.743Z,11.67
2019-05-30T19:21:16.142Z,11.07
2019-05-30T19:23:46.450Z,12.40
2019-05-30T19:26:16.186Z,11.70
2019-05-30T19:28:47.887Z,10.00
2019-05-30T19:31:16.547Z,11.00
2019-05-30T19:33:46.382Z,11.70
2019-05-30T19:36:17.794Z,9.90
2019-05-30T19:38:48.273Z,9.67
2019-05-30T19:41:16.936Z,10.57
2019-05-30T19:43:48.411Z,10.07
2019-05-30T19:46:17.347Z,10.00
2019-05-30T19:48:46.050Z,10.77
2019-05-30T19:51:20.959Z,10.93
2019-05-30T19:53:48.692Z,11.13
2019-05-30T19:56:17.416Z,8.93
2019-05-30T19:58:47.244Z,9.60
2019-05-30T20:01:17.227Z,10.47
2019-05-30T20:03:47.130Z,9.87
2019-05-30T20:06:15.875Z,9.70
2019-05-30T20:08:54.503Z,10.63
2019-05-30T20:11:16.574Z,9.73
2019-05-30T20:13:46.410Z,9.67
2019-05-30T20:16:18.052Z,10.23
2019-05-30T20:18:48.083Z,10.93
2019-05-30T20:21:16.764Z,11.83
2019-05-30T20:23:54.554Z,10.67
2019-05-30T20:26:16.872Z,11.80
2019-05-30T20:28:46.910Z,11.10
2019-05-30T20:31:16.699Z,10.20
2019-05-30T20:33:45.405Z,10.67
2019-05-30T20:36:15.336Z,10.03
2019-05-30T20:38:43.968Z,10.87
2019-05-30T20:41:14.142Z,9.40
2019-05-30T20:43:43.045Z,10.73
2019-05-30T20:46:22.782Z,10.27
2019-05-30T20:48:44.702Z,10.67
2019-05-30T20:51:20.880Z,9.80
2019-05-30T20:53:43.358Z,10.27
2019-05-30T20:56:12.565Z,10.23
2019-05-30T20:58:41.810Z,10.37
2019-05-30T21:01:13.207Z,10.20
2019-05-30T21:03:41.893Z,9.70
2019-05-30T21:06:12.897Z,9.13
2019-05-30T21:08:41.721Z,9.30
2019-05-30T21:11:11.605Z,9.30
2019-05-30T21:13:42.316Z,8.93
2019-05-30T21:16:13.807Z,8.07
2019-05-30T21:18:46.009Z,11.13
2019-05-30T21:21:14.786Z,10.20
2019-05-30T21:23:46.653Z,10.00
2019-05-30T21:26:16.627Z,10.23
2019-05-30T21:28:45.456Z,10.70
2019-05-30T21:31:15.429Z,10.70
2019-05-30T21:33:45.727Z,8.47
2019-05-30T21:36:15.817Z,9.33
2019-05-30T21:38:46.113Z,7.73
2019-05-30T21:41:15.011Z,9.90
2019-05-30T21:43:44.866Z,8.90
2019-05-30T21:46:13.563Z,9.70
2019-05-30T21:48:44.828Z,9.10
2019-05-30T21:51:13.852Z,8.67
2019-05-30T21:53:43.492Z,8.50
2019-05-30T21:56:13.001Z,9.80
2019-05-30T21:58:42.185Z,8.90
2019-05-30T22:01:32.882Z,9.87
2019-05-30T22:04:02.089Z,9.10
2019-05-30T22:06:32.153Z,8.90
2019-05-30T22:09:03.783Z,8.47
2019-05-30T22:11:32.602Z,9.70
2019-05-30T22:14:01.510Z,8.70
2019-05-30T22:16:30.180Z,10.40
2019-05-30T22:18:59.089Z,9.70
2019-05-30T22:21:28.022Z,8.67
2019-05-30T22:23:59.801Z,8.30
2019-05-30T22:26:29.619Z,8.40
2019-05-30T22:28:58.416Z,9.07
2019-05-30T22:31:28.592Z,8.07
2019-05-30T22:33:58.604Z,9.90
2019-05-30T22:36:28.599Z,9.30
2019-05-30T22:38:57.277Z,8.43
2019-05-30T22:41:25.963Z,9.43
2019-05-30T22:44:03.972Z,8.63
2019-05-30T22:46:32.635Z,7.87
2019-05-30T22:49:02.398Z,8.80
2019-05-30T22:51:31.085Z,8.37
2019-05-30T22:53:59.752Z,7.67
2019-05-30T22:56:28.679Z,8.50
2019-05-30T22:58:59.164Z,7.70
2019-05-30T23:01:28.147Z,7.40
2019-05-30T23:03:57.579Z,8.93
2019-05-30T23:06:26.974Z,7.87
2019-05-30T23:08:57.206Z,8.73
2019-05-30T23:11:28.877Z,7.60
2019-05-30T23:13:58.830Z,10.70
2019-05-30T23:16:27.464Z,7.53
2019-05-30T23:18:57.475Z,6.93
2019-05-30T23:21:26.415Z,8.53
2019-05-30T23:23:55.310Z,7.53
2019-05-30T23:26:25.224Z,7.90
2019-05-30T23:28:53.890Z,9.17
2019-05-30T23:31:25.273Z,7.83
2019-05-30T23:33:56.463Z,8.27
2019-05-30T23:36:25.418Z,8.80
2019-05-30T23:38:54.927Z,7.70
2019-05-30T23:41:23.578Z,9.97
2019-05-30T23:43:57.941Z,8.27
2019-05-30T23:46:22.600Z,9.53
2019-05-30T23:48:54.118Z,7.83
2019-05-30T23:51:22.825Z,9.50
2019-05-30T23:53:52.055Z,8.60
2019-05-30T23:56:21.977Z,8.20
2019-05-30T23:58:54.698Z,9.00
