createdAt,value
2019-01-20T12:46:42.781Z,21.90
2019-01-20T12:49:12.761Z,20.20
2019-01-20T12:57:24.286Z,20.60
2019-01-20T13:02:19.499Z,16.00
2019-01-20T13:04:49.463Z,10.60
2019-01-20T13:07:20.502Z,7.30
2019-01-20T13:09:50.461Z,5.30
2019-01-20T13:12:20.437Z,3.30
2019-01-20T13:14:50.414Z,2.40
2019-01-20T13:17:20.386Z,2.20
2019-01-20T13:19:51.053Z,1.60
2019-01-20T13:22:21.524Z,1.40
2019-01-20T13:24:58.150Z,1.40
2019-01-20T13:27:28.953Z,1.40
2019-01-20T13:29:58.890Z,1.30
2019-01-20T13:32:32.472Z,1.20
2019-01-20T13:35:02.423Z,0.90
2019-01-20T13:37:32.312Z,1.20
2019-01-20T13:40:02.759Z,1.20
2019-01-20T13:42:33.231Z,1.00
2019-01-20T13:45:03.452Z,1.00
2019-01-20T13:47:38.817Z,1.00
2019-01-20T13:50:11.377Z,1.00
2019-01-20T13:52:42.918Z,1.10
2019-01-20T13:55:16.679Z,0.90
2019-01-20T13:57:47.370Z,0.80
2019-01-20T14:00:20.579Z,1.00
2019-01-20T14:02:50.740Z,0.70
2019-01-20T14:05:20.605Z,0.60
2019-01-20T14:07:52.980Z,0.50
2019-01-20T14:10:27.163Z,0.70
2019-01-20T14:12:58.140Z,0.70
2019-01-20T14:15:28.757Z,0.50
2019-01-20T14:17:59.204Z,0.50
2019-01-20T14:20:29.409Z,0.60
2019-01-20T14:22:59.451Z,0.70
2019-01-20T14:25:30.548Z,0.50
2019-01-20T14:28:00.547Z,0.40
2019-01-20T14:30:37.605Z,0.40
2019-01-20T14:33:08.514Z,0.40
2019-01-20T14:35:39.863Z,0.40
2019-01-20T14:38:09.968Z,0.50
2019-01-20T14:40:39.951Z,0.40
2019-01-20T14:43:11.210Z,0.50
2019-01-20T14:45:42.079Z,0.50
2019-01-20T14:48:13.070Z,0.40
2019-01-20T14:50:43.097Z,0.40
2019-01-20T14:53:13.446Z,0.40
2019-01-20T14:55:43.566Z,0.30
2019-01-20T14:58:13.649Z,0.30
2019-01-20T15:00:44.192Z,0.40
2019-01-20T15:03:15.043Z,0.30
2019-01-20T15:05:45.856Z,0.30
2019-01-20T15:08:17.086Z,0.20
2019-01-20T15:10:47.420Z,0.20
2019-01-20T15:13:17.980Z,0.20
2019-01-20T15:15:49.118Z,0.20
2019-01-20T15:18:19.551Z,0.20
2019-01-20T15:20:50.290Z,0.10
2019-01-20T15:23:21.023Z,0.20
2019-01-20T15:25:51.144Z,0.10
2019-01-20T15:28:22.555Z,0.10
2019-01-20T15:30:52.568Z,0.10
2019-01-20T15:33:22.488Z,0.00
2019-01-20T15:35:52.492Z,0.00
2019-01-20T15:38:23.744Z,0.00
2019-01-20T15:40:53.617Z,0.00
2019-01-20T15:43:23.481Z,-0.10
2019-01-20T15:45:54.443Z,0.00
2019-01-20T15:48:24.352Z,0.20
2019-01-20T15:50:54.591Z,0.00
2019-01-20T15:53:24.657Z,-0.20
2019-01-20T15:55:54.562Z,-0.20
2019-01-20T15:58:24.412Z,-0.10
2019-01-20T16:00:54.278Z,0.00
2019-01-20T16:03:24.275Z,0.00
2019-01-20T16:05:54.260Z,0.00
2019-01-20T16:08:24.259Z,0.00
2019-01-20T16:11:11.174Z,0.00
2019-01-20T16:13:41.167Z,-0.10
2019-01-20T16:16:11.015Z,-0.20
2019-01-20T16:18:40.892Z,-0.10
2019-01-20T16:21:10.871Z,-0.20
2019-01-20T16:23:43.735Z,-0.20
2019-01-20T16:26:15.483Z,-0.30
2019-01-20T16:28:45.451Z,-0.30
2019-01-20T16:31:15.343Z,-0.30
2019-01-20T16:33:45.303Z,-0.30
2019-01-20T16:36:15.298Z,-0.20
2019-01-20T16:38:45.119Z,-0.20
2019-01-20T16:41:15.355Z,-0.30
2019-01-20T16:43:45.544Z,-0.40
2019-01-20T16:46:15.508Z,-0.30
2019-01-20T16:48:45.470Z,-0.30
2019-01-20T16:51:15.832Z,-0.40
2019-01-20T16:53:46.754Z,-0.50
2019-01-20T16:56:17.030Z,-0.50
2019-01-20T16:58:51.340Z,-0.40
2019-01-20T17:01:19.955Z,-0.60
2019-01-20T17:03:50.016Z,-0.70
2019-01-20T17:06:20.224Z,-0.80
2019-01-20T17:08:50.452Z,-0.80
2019-01-20T17:11:20.455Z,-0.80
2019-01-20T17:13:50.546Z,-0.90
2019-01-20T17:16:22.249Z,-0.90
2019-01-20T17:18:52.519Z,-0.90
2019-01-20T17:21:22.816Z,-0.90
2019-01-20T17:23:52.698Z,-0.80
2019-01-20T17:26:22.829Z,-1.00
2019-01-20T17:28:52.817Z,-1.00
2019-01-20T17:31:22.867Z,-1.10
2019-01-20T17:33:54.532Z,-0.90
2019-01-20T17:36:24.497Z,-1.10
2019-01-20T17:38:54.527Z,-1.10
2019-01-20T17:41:24.888Z,-1.10
2019-01-20T17:43:55.270Z,-1.20
2019-01-20T17:46:25.538Z,-1.40
2019-01-20T17:48:55.585Z,-1.50
2019-01-20T17:51:25.820Z,-1.60
2019-01-20T17:53:56.139Z,-1.50
2019-01-20T17:56:26.762Z,-1.60
2019-01-20T17:58:57.026Z,-1.80
2019-01-20T18:01:28.380Z,-1.80
2019-01-20T18:03:59.357Z,-2.00
2019-01-20T18:06:30.400Z,-2.10
2019-01-20T18:09:01.063Z,-2.10
2019-01-20T18:11:32.863Z,-1.90
2019-01-20T18:14:03.298Z,-1.90
2019-01-20T18:16:33.637Z,-2.10
2019-01-20T18:19:05.849Z,-2.10
2019-01-20T18:21:36.573Z,-2.20
2019-01-20T18:24:08.819Z,-2.10
2019-01-20T18:26:39.302Z,-2.00
2019-01-20T18:29:11.742Z,-2.00
2019-01-20T18:31:42.671Z,-2.10
2019-01-20T18:34:13.449Z,-2.20
2019-01-20T18:36:43.423Z,-2.10
2019-01-20T18:39:14.579Z,-2.30
2019-01-20T18:41:45.022Z,-2.20
2019-01-20T18:44:16.533Z,-2.40
2019-01-20T18:46:47.656Z,-2.40
2019-01-20T18:49:19.673Z,-2.50
2019-01-20T18:51:52.284Z,-2.60
2019-01-20T18:54:23.368Z,-2.70
2019-01-20T18:56:53.568Z,-2.80
2019-01-20T18:59:24.013Z,-2.80
2019-01-20T19:01:54.293Z,-2.90
2019-01-20T19:04:24.284Z,-3.00
2019-01-20T19:06:56.640Z,-3.10
2019-01-20T19:09:30.618Z,-2.70
2019-01-20T19:12:01.005Z,-2.60
2019-01-20T19:14:32.893Z,-2.70
2019-01-20T19:17:03.232Z,-2.90
2019-01-20T19:19:33.917Z,-2.90
2019-01-20T19:22:04.296Z,-2.80
2019-01-20T19:24:34.779Z,-2.90
2019-01-20T19:27:05.211Z,-3.00
2019-01-20T19:29:35.639Z,-3.00
2019-01-20T19:32:06.174Z,-3.00
2019-01-20T19:34:36.346Z,-3.00
2019-01-20T19:37:06.846Z,-3.20
2019-01-20T19:39:37.161Z,-3.30
2019-01-20T19:42:08.198Z,-3.20
2019-01-20T19:44:38.317Z,-3.30
2019-01-20T19:47:08.525Z,-3.40
2019-01-20T19:49:39.423Z,-3.40
2019-01-20T19:52:09.622Z,-3.20
2019-01-20T19:54:40.712Z,-3.30
2019-01-20T19:57:10.888Z,-3.30
2019-01-20T19:59:40.873Z,-3.30
2019-01-20T20:02:11.094Z,-3.50
2019-01-20T20:04:42.858Z,-3.60
2019-01-20T20:07:15.276Z,-3.80
2019-01-20T20:09:51.220Z,-3.80
2019-01-20T20:12:21.785Z,-3.90
2019-01-20T20:14:52.285Z,-4.00
2019-01-20T20:17:22.951Z,-4.00
2019-01-20T20:19:55.419Z,-4.10
2019-01-20T20:22:31.674Z,-4.10
2019-01-20T20:25:01.648Z,-4.20
2019-01-20T20:27:45.565Z,-4.30
2019-01-20T20:30:43.377Z,-4.30
2019-01-20T20:33:14.289Z,-4.40
2019-01-20T20:35:45.285Z,-4.40
2019-01-20T20:38:18.297Z,-4.40
2019-01-20T20:40:50.291Z,-4.40
2019-01-20T20:43:21.226Z,-4.30
2019-01-20T20:45:52.755Z,-4.50
2019-01-20T20:48:24.377Z,-4.60
2019-01-20T20:50:55.145Z,-4.60
2019-01-20T20:53:27.450Z,-4.60
2019-01-20T20:56:01.227Z,-4.70
2019-01-20T20:58:30.633Z,-4.70
2019-01-20T21:01:02.463Z,-4.80
2019-01-20T21:03:33.375Z,-4.80
2019-01-20T21:06:03.795Z,-4.80
2019-01-20T21:08:34.131Z,-5.00
2019-01-20T21:11:05.077Z,-5.00
2019-01-20T21:13:36.330Z,-5.00
2019-01-20T21:16:09.082Z,-5.00
2019-01-20T21:18:39.381Z,-5.00
2019-01-20T21:21:10.455Z,-5.00
2019-01-20T21:23:42.646Z,-5.10
2019-01-20T21:26:14.758Z,-5.00
2019-01-20T21:28:45.349Z,-4.90
2019-01-20T21:31:17.291Z,-4.90
2019-01-20T21:33:48.341Z,-4.90
2019-01-20T21:36:21.503Z,-5.00
2019-01-20T21:38:55.084Z,-5.10
2019-01-20T21:41:26.003Z,-5.10
2019-01-20T21:43:57.042Z,-5.10
2019-01-20T21:46:28.603Z,-5.00
2019-01-20T21:48:58.661Z,-5.10
2019-01-20T21:51:30.041Z,-5.10
2019-01-20T21:54:05.161Z,-5.10
2019-01-20T21:56:37.947Z,-5.00
2019-01-20T21:59:13.855Z,-5.10
2019-01-20T22:01:48.355Z,-5.10
2019-01-20T22:04:19.302Z,-5.30
2019-01-20T22:06:50.585Z,-5.30
2019-01-20T22:09:21.287Z,-5.30
2019-01-20T22:11:51.463Z,-5.30
2019-01-20T22:14:23.907Z,-5.50
2019-01-20T22:16:55.269Z,-5.60
2019-01-20T22:19:26.488Z,-5.60
2019-01-20T22:21:57.076Z,-5.80
2019-01-20T22:24:27.902Z,-5.70
2019-01-20T22:26:58.595Z,-5.80
2019-01-20T22:29:30.569Z,-5.80
2019-01-20T22:32:02.145Z,-5.70
2019-01-20T22:34:32.277Z,-5.90
2019-01-20T22:37:02.209Z,-5.90
2019-01-20T22:39:33.769Z,-5.90
2019-01-20T22:42:05.092Z,-5.90
2019-01-20T22:44:35.628Z,-5.80
2019-01-20T22:47:05.916Z,-5.90
2019-01-20T22:49:36.972Z,-6.00
2019-01-20T22:52:07.657Z,-5.90
2019-01-20T22:54:37.662Z,-5.90
2019-01-20T22:57:08.382Z,-5.90
2019-01-20T22:59:38.422Z,-5.90
2019-01-20T23:02:08.448Z,-6.00
2019-01-20T23:04:38.850Z,-6.10
2019-01-20T23:07:09.389Z,-6.10
2019-01-20T23:09:39.438Z,-6.20
2019-01-20T23:12:09.825Z,-6.10
2019-01-20T23:14:39.882Z,-6.30
2019-01-20T23:17:29.053Z,-6.30
2019-01-20T23:19:59.039Z,-6.00
2019-01-20T23:22:29.180Z,-6.10
2019-01-20T23:25:00.401Z,-6.00
2019-01-20T23:27:30.523Z,-6.00
2019-01-20T23:30:00.966Z,-6.10
2019-01-20T23:32:33.424Z,-6.10
2019-01-20T23:35:03.486Z,-6.20
2019-01-20T23:37:33.421Z,-6.30
2019-01-20T23:40:03.772Z,-6.20
2019-01-20T23:42:33.732Z,-6.30
2019-01-20T23:45:03.618Z,-6.30
2019-01-20T23:47:33.835Z,-6.20
2019-01-20T23:50:04.578Z,-6.10
2019-01-20T23:52:34.727Z,-6.20
2019-01-20T23:55:05.505Z,-6.40
2019-01-20T23:57:35.611Z,-6.60
