createdAt,value
2018-08-22T00:00:40.802Z,2.70
2018-08-22T00:01:40.855Z,2.60
2018-08-22T00:02:40.739Z,2.60
2018-08-22T00:03:40.738Z,2.60
2018-08-22T00:04:40.840Z,2.60
2018-08-22T00:05:40.868Z,2.60
2018-08-22T00:06:40.760Z,2.60
2018-08-22T00:07:40.823Z,2.60
2018-08-22T00:08:40.872Z,2.60
2018-08-22T00:09:40.764Z,2.60
2018-08-22T00:10:40.824Z,2.60
2018-08-22T00:11:40.748Z,2.70
2018-08-22T00:12:40.780Z,2.70
2018-08-22T00:13:40.851Z,2.70
2018-08-22T00:14:40.767Z,2.70
2018-08-22T00:15:40.899Z,2.70
2018-08-22T00:16:40.952Z,2.70
2018-08-22T00:17:40.832Z,2.70
2018-08-22T00:18:40.871Z,2.70
2018-08-22T00:19:40.875Z,2.70
2018-08-22T00:20:40.838Z,2.70
2018-08-22T00:21:40.887Z,4.20
2018-08-22T00:22:40.888Z,4.20
2018-08-22T00:23:40.891Z,4.20
2018-08-22T00:24:40.914Z,4.20
2018-08-22T00:25:40.890Z,4.20
2018-08-22T00:26:40.893Z,4.20
2018-08-22T00:27:40.844Z,4.20
2018-08-22T00:28:40.891Z,4.20
2018-08-22T00:29:40.827Z,4.20
2018-08-22T00:30:40.827Z,4.20
2018-08-22T00:31:40.760Z,4.00
2018-08-22T00:32:40.814Z,4.00
2018-08-22T00:33:40.760Z,4.00
2018-08-22T00:34:40.853Z,4.00
2018-08-22T00:35:40.756Z,4.00
2018-08-22T00:36:40.780Z,4.00
2018-08-22T00:37:40.855Z,4.00
2018-08-22T00:38:40.796Z,4.00
2018-08-22T00:39:40.791Z,4.00
2018-08-22T00:40:40.762Z,4.00
2018-08-22T00:41:40.899Z,5.60
2018-08-22T00:42:40.892Z,5.60
2018-08-22T00:43:40.798Z,5.60
2018-08-22T00:44:40.854Z,5.60
2018-08-22T00:45:40.859Z,5.60
2018-08-22T00:46:40.811Z,5.60
2018-08-22T00:47:40.806Z,5.60
2018-08-22T00:48:40.858Z,5.60
2018-08-22T00:49:40.849Z,5.60
2018-08-22T00:50:40.895Z,5.60
2018-08-22T00:51:40.808Z,2.60
2018-08-22T00:52:40.841Z,2.60
2018-08-22T00:53:40.771Z,2.60
2018-08-22T00:54:40.879Z,2.60
2018-08-22T00:55:40.811Z,2.60
2018-08-22T00:56:40.812Z,2.60
2018-08-22T00:57:40.842Z,2.60
2018-08-22T00:58:40.898Z,2.60
2018-08-22T00:59:40.883Z,2.60
2018-08-22T01:00:40.862Z,2.60
2018-08-22T01:01:40.922Z,4.50
2018-08-22T01:02:40.842Z,4.50
2018-08-22T01:03:40.917Z,4.50
2018-08-22T01:04:40.853Z,4.50
2018-08-22T01:05:40.918Z,4.50
2018-08-22T01:06:40.847Z,4.50
2018-08-22T01:07:40.920Z,4.50
2018-08-22T01:08:40.853Z,4.50
2018-08-22T01:09:40.927Z,4.50
2018-08-22T01:10:40.918Z,4.50
2018-08-22T01:11:40.852Z,3.40
2018-08-22T01:12:40.830Z,3.40
2018-08-22T01:13:40.829Z,3.40
2018-08-22T01:14:40.917Z,3.40
2018-08-22T01:15:40.825Z,3.40
2018-08-22T01:16:40.806Z,3.40
2018-08-22T01:17:40.860Z,3.40
2018-08-22T01:18:40.824Z,3.40
2018-08-22T01:19:40.813Z,3.40
2018-08-22T01:20:40.917Z,3.40
2018-08-22T01:21:40.888Z,3.90
2018-08-22T01:22:40.930Z,3.90
2018-08-22T01:23:40.933Z,3.90
2018-08-22T01:24:40.891Z,3.90
2018-08-22T01:25:40.878Z,3.90
2018-08-22T01:26:40.933Z,3.90
2018-08-22T01:27:40.933Z,3.90
2018-08-22T01:28:40.864Z,3.90
2018-08-22T01:29:40.940Z,3.90
2018-08-22T01:30:40.877Z,3.90
2018-08-22T01:31:40.828Z,5.00
2018-08-22T01:32:40.806Z,5.00
2018-08-22T01:33:40.892Z,5.00
2018-08-22T01:34:40.884Z,5.00
2018-08-22T01:35:40.923Z,5.00
2018-08-22T01:36:40.890Z,5.00
2018-08-22T01:37:40.814Z,5.00
2018-08-22T01:38:40.799Z,5.00
2018-08-22T01:39:40.897Z,5.00
2018-08-22T01:40:40.947Z,5.00
2018-08-22T01:41:40.925Z,5.20
2018-08-22T01:42:40.900Z,5.20
2018-08-22T01:43:40.897Z,5.20
2018-08-22T01:44:40.838Z,5.20
2018-08-22T01:45:40.873Z,5.20
2018-08-22T01:46:40.839Z,5.20
2018-08-22T01:47:40.908Z,5.20
2018-08-22T01:48:40.911Z,5.20
2018-08-22T01:49:40.889Z,5.20
2018-08-22T01:50:40.895Z,5.20
2018-08-22T01:51:40.901Z,5.99
2018-08-22T01:52:40.900Z,5.99
2018-08-22T01:53:40.876Z,5.99
2018-08-22T01:54:40.900Z,5.99
2018-08-22T01:55:40.911Z,5.99
2018-08-22T01:56:40.834Z,5.99
2018-08-22T01:57:40.862Z,5.99
2018-08-22T01:58:40.929Z,5.99
2018-08-22T01:59:40.885Z,5.99
2018-08-22T02:00:40.938Z,5.99
2018-08-22T02:01:40.959Z,5.50
2018-08-22T02:02:40.884Z,5.50
2018-08-22T02:03:40.959Z,5.50
2018-08-22T02:04:40.891Z,5.50
2018-08-22T02:05:40.960Z,5.50
2018-08-22T02:06:40.934Z,5.50
2018-08-22T02:07:40.950Z,5.50
2018-08-22T02:08:40.897Z,5.50
2018-08-22T02:09:40.963Z,5.50
2018-08-22T02:10:40.963Z,5.50
2018-08-22T02:11:40.922Z,4.30
2018-08-22T02:12:40.925Z,4.30
2018-08-22T02:13:40.861Z,4.30
2018-08-22T02:14:40.852Z,4.30
2018-08-22T02:15:40.938Z,4.30
2018-08-22T02:16:40.926Z,4.30
2018-08-22T02:17:40.925Z,4.30
2018-08-22T02:18:40.896Z,4.30
2018-08-22T02:19:40.954Z,4.30
2018-08-22T02:20:40.933Z,4.30
2018-08-22T02:21:40.853Z,5.70
2018-08-22T02:22:40.905Z,5.70
2018-08-22T02:23:40.976Z,5.70
2018-08-22T02:24:40.978Z,5.70
2018-08-22T02:25:40.978Z,5.70
2018-08-22T02:26:41.027Z,5.70
2018-08-22T02:27:40.911Z,5.70
2018-08-22T02:28:40.977Z,5.70
2018-08-22T02:29:40.911Z,5.70
2018-08-22T02:30:40.977Z,5.70
2018-08-22T02:31:40.983Z,6.60
2018-08-22T02:32:40.921Z,6.60
2018-08-22T02:33:40.980Z,6.60
2018-08-22T02:34:40.981Z,6.60
2018-08-22T02:35:40.913Z,6.60
2018-08-22T02:36:40.913Z,6.60
2018-08-22T02:37:40.918Z,6.60
2018-08-22T02:38:40.918Z,6.60
2018-08-22T02:39:40.919Z,6.60
2018-08-22T02:40:40.986Z,6.60
2018-08-22T02:41:40.917Z,4.40
2018-08-22T02:42:40.989Z,4.40
2018-08-22T02:43:40.920Z,4.40
2018-08-22T02:44:40.986Z,4.40
2018-08-22T02:45:40.921Z,4.40
2018-08-22T02:46:40.990Z,4.40
2018-08-22T02:47:40.990Z,4.40
2018-08-22T02:48:40.919Z,4.40
2018-08-22T02:49:40.993Z,4.40
2018-08-22T02:50:40.993Z,4.40
2018-08-22T02:51:40.922Z,5.99
2018-08-22T02:52:40.993Z,5.99
2018-08-22T02:53:40.924Z,5.99
2018-08-22T02:54:41.002Z,5.99
2018-08-22T02:55:41.038Z,5.99
2018-08-22T02:56:40.928Z,5.99
2018-08-22T02:57:40.926Z,5.99
2018-08-22T02:58:40.996Z,5.99
2018-08-22T02:59:40.930Z,5.99
2018-08-22T03:00:40.929Z,5.99
2018-08-22T03:01:40.999Z,5.80
2018-08-22T03:02:41.003Z,5.80
2018-08-22T03:03:41.002Z,5.80
2018-08-22T03:04:40.933Z,5.80
2018-08-22T03:05:41.165Z,5.80
2018-08-22T03:06:40.955Z,5.80
2018-08-22T03:07:41.003Z,5.80
2018-08-22T03:08:41.004Z,5.80
2018-08-22T03:09:41.028Z,5.80
2018-08-22T03:10:40.932Z,5.80
2018-08-22T03:11:41.007Z,5.10
2018-08-22T03:12:40.966Z,5.10
2018-08-22T03:13:41.006Z,5.10
2018-08-22T03:14:41.008Z,5.10
2018-08-22T03:15:40.939Z,5.10
2018-08-22T03:16:41.012Z,5.10
2018-08-22T03:17:41.014Z,5.10
2018-08-22T03:18:40.964Z,5.10
2018-08-22T03:19:41.013Z,5.10
2018-08-22T03:20:41.012Z,5.10
2018-08-22T03:21:40.973Z,6.20
2018-08-22T03:22:40.921Z,6.20
2018-08-22T03:23:40.924Z,6.20
2018-08-22T03:24:40.902Z,6.20
2018-08-22T03:25:40.887Z,6.20
2018-08-22T03:26:41.002Z,6.20
2018-08-22T03:27:40.878Z,6.20
2018-08-22T03:28:40.969Z,6.20
2018-08-22T03:29:40.882Z,6.20
2018-08-22T03:30:40.882Z,6.20
2018-08-22T03:31:40.947Z,5.70
2018-08-22T03:32:40.998Z,5.70
2018-08-22T03:33:40.911Z,5.70
2018-08-22T03:34:41.004Z,5.70
2018-08-22T03:35:40.981Z,5.70
2018-08-22T03:36:41.054Z,5.70
2018-08-22T03:37:40.893Z,5.70
2018-08-22T03:38:41.005Z,5.70
2018-08-22T03:39:40.881Z,5.70
2018-08-22T03:40:41.016Z,5.70
2018-08-22T03:41:41.026Z,4.50
2018-08-22T03:42:40.961Z,4.50
2018-08-22T03:43:41.041Z,4.50
2018-08-22T03:44:41.029Z,4.50
2018-08-22T03:45:41.032Z,4.50
2018-08-22T03:46:41.030Z,4.50
2018-08-22T03:47:41.032Z,4.50
2018-08-22T03:48:40.961Z,4.50
2018-08-22T03:49:41.034Z,4.50
2018-08-22T03:50:41.034Z,4.50
2018-08-22T03:51:41.033Z,4.60
2018-08-22T03:52:41.036Z,4.60
2018-08-22T03:53:40.999Z,4.60
2018-08-22T03:54:41.041Z,4.60
2018-08-22T03:55:41.042Z,4.60
2018-08-22T03:56:41.037Z,4.60
2018-08-22T03:57:40.965Z,4.60
2018-08-22T03:58:40.991Z,4.60
2018-08-22T03:59:41.040Z,4.60
2018-08-22T04:00:40.973Z,4.60
2018-08-22T04:01:41.033Z,7.80
2018-08-22T04:02:40.923Z,7.80
2018-08-22T04:03:41.012Z,7.80
2018-08-22T04:04:40.905Z,7.80
2018-08-22T04:05:40.905Z,7.80
2018-08-22T04:06:41.033Z,7.80
2018-08-22T04:07:41.037Z,7.80
2018-08-22T04:08:40.944Z,7.80
2018-08-22T04:09:41.044Z,7.80
2018-08-22T04:10:40.946Z,7.80
2018-08-22T04:11:40.984Z,5.99
2018-08-22T04:12:40.979Z,5.99
2018-08-22T04:13:40.975Z,5.99
2018-08-22T04:14:41.050Z,5.99
2018-08-22T04:15:40.988Z,5.99
2018-08-22T04:16:41.052Z,5.99
2018-08-22T04:17:40.979Z,5.99
2018-08-22T04:18:41.052Z,5.99
2018-08-22T04:19:40.991Z,5.99
2018-08-22T04:20:41.054Z,5.99
2018-08-22T04:21:41.058Z,6.10
2018-08-22T04:22:40.989Z,6.10
2018-08-22T04:23:41.056Z,6.10
2018-08-22T04:24:41.064Z,6.10
2018-08-22T04:25:41.059Z,6.10
2018-08-22T04:26:40.986Z,6.10
2018-08-22T04:27:41.062Z,6.10
2018-08-22T04:28:41.059Z,6.10
2018-08-22T04:29:41.061Z,6.10
2018-08-22T04:30:40.989Z,6.10
2018-08-22T04:31:41.064Z,6.10
2018-08-22T04:32:40.994Z,4.70
2018-08-22T04:33:41.062Z,4.70
2018-08-22T04:34:40.993Z,4.70
2018-08-22T04:35:41.066Z,4.70
2018-08-22T04:36:41.065Z,4.70
2018-08-22T04:37:41.066Z,4.70
2018-08-22T04:38:41.068Z,4.70
2018-08-22T04:39:40.997Z,4.70
2018-08-22T04:40:41.000Z,4.70
2018-08-22T04:41:41.068Z,4.70
2018-08-22T04:42:40.948Z,5.20
2018-08-22T04:43:41.032Z,5.20
2018-08-22T04:44:41.014Z,5.20
2018-08-22T04:45:41.071Z,5.20
2018-08-22T04:46:40.974Z,5.20
2018-08-22T04:47:41.030Z,5.20
2018-08-22T04:48:40.973Z,5.20
2018-08-22T04:49:40.969Z,5.20
2018-08-22T04:50:40.953Z,5.20
2018-08-22T04:51:40.979Z,5.20
2018-08-22T04:52:41.036Z,6.20
2018-08-22T04:53:41.019Z,6.20
2018-08-22T04:54:40.973Z,6.20
2018-08-22T04:55:41.023Z,6.20
2018-08-22T04:56:41.048Z,6.20
2018-08-22T04:57:41.061Z,6.20
2018-08-22T04:58:41.045Z,6.20
2018-08-22T04:59:41.005Z,6.20
2018-08-22T05:00:40.978Z,6.20
2018-08-22T05:01:41.087Z,6.20
2018-08-22T05:02:40.988Z,4.00
2018-08-22T05:03:40.939Z,4.00
2018-08-22T05:04:40.968Z,4.00
2018-08-22T05:05:40.971Z,4.00
2018-08-22T05:06:40.968Z,4.00
2018-08-22T05:07:40.955Z,4.00
2018-08-22T05:08:41.046Z,4.00
2018-08-22T05:09:41.253Z,4.00
2018-08-22T05:10:40.999Z,4.00
2018-08-22T05:11:40.972Z,4.00
2018-08-22T05:12:41.013Z,6.60
2018-08-22T05:13:41.017Z,6.60
2018-08-22T05:14:41.021Z,6.60
2018-08-22T05:15:41.048Z,6.60
2018-08-22T05:16:41.092Z,6.60
2018-08-22T05:17:41.020Z,6.60
2018-08-22T05:18:41.093Z,6.60
2018-08-22T05:19:41.019Z,6.60
2018-08-22T05:20:41.096Z,6.60
2018-08-22T05:21:41.026Z,6.60
2018-08-22T05:22:40.960Z,4.60
2018-08-22T05:23:40.993Z,4.60
2018-08-22T05:24:41.092Z,4.60
2018-08-22T05:25:41.066Z,4.60
2018-08-22T05:26:40.999Z,4.60
2018-08-22T05:27:41.046Z,4.60
2018-08-22T05:28:41.101Z,4.60
2018-08-22T05:29:40.959Z,4.60
2018-08-22T05:30:41.108Z,4.60
2018-08-22T05:31:41.154Z,4.60
2018-08-22T05:32:41.069Z,5.20
2018-08-22T05:33:41.031Z,5.20
2018-08-22T05:34:41.002Z,5.20
2018-08-22T05:35:41.081Z,5.20
2018-08-22T05:36:41.065Z,5.20
2018-08-22T05:37:41.005Z,5.20
2018-08-22T05:38:40.987Z,5.20
2018-08-22T05:39:41.098Z,5.20
2018-08-22T05:40:41.020Z,5.20
2018-08-22T05:41:41.111Z,5.20
2018-08-22T05:42:40.939Z,3.30
2018-08-22T05:43:41.001Z,3.30
2018-08-22T05:44:41.005Z,3.30
2018-08-22T05:45:41.057Z,3.30
2018-08-22T05:46:41.054Z,3.30
2018-08-22T05:47:41.010Z,3.30
2018-08-22T05:48:41.066Z,3.30
2018-08-22T05:49:41.007Z,3.30
2018-08-22T05:50:41.011Z,3.30
2018-08-22T05:51:41.002Z,3.30
2018-08-22T05:52:41.315Z,2.99
2018-08-22T05:53:41.106Z,2.99
2018-08-22T05:54:41.093Z,2.99
2018-08-22T05:55:41.118Z,2.99
2018-08-22T05:56:41.104Z,2.99
2018-08-22T05:57:41.188Z,2.99
2018-08-22T05:58:40.997Z,2.99
2018-08-22T05:59:40.984Z,2.99
2018-08-22T06:00:41.050Z,2.99
2018-08-22T06:01:41.064Z,2.99
2018-08-22T06:02:41.122Z,5.30
2018-08-22T06:03:41.128Z,5.30
2018-08-22T06:04:41.149Z,5.30
2018-08-22T06:05:41.059Z,5.30
2018-08-22T06:06:41.127Z,5.30
2018-08-22T06:07:41.056Z,5.30
2018-08-22T06:08:41.056Z,5.30
2018-08-22T06:09:41.054Z,5.30
2018-08-22T06:10:41.059Z,5.30
2018-08-22T06:11:41.059Z,5.30
2018-08-22T06:12:41.132Z,4.40
2018-08-22T06:13:41.059Z,4.40
2018-08-22T06:14:41.135Z,4.40
2018-08-22T06:15:41.102Z,4.40
2018-08-22T06:16:41.136Z,4.40
2018-08-22T06:17:41.133Z,4.40
2018-08-22T06:18:41.058Z,4.40
2018-08-22T06:19:41.137Z,4.40
2018-08-22T06:20:41.068Z,4.40
2018-08-22T06:21:41.137Z,4.40
2018-08-22T06:22:41.062Z,2.60
2018-08-22T06:23:41.140Z,2.60
2018-08-22T06:24:41.070Z,2.60
2018-08-22T06:25:41.211Z,2.60
2018-08-22T06:26:41.144Z,2.60
2018-08-22T06:27:41.144Z,2.60
2018-08-22T06:28:41.072Z,2.60
2018-08-22T06:29:41.143Z,2.60
2018-08-22T06:30:41.080Z,2.60
2018-08-22T06:31:41.146Z,2.60
2018-08-22T06:32:41.079Z,1.90
2018-08-22T06:33:41.152Z,1.90
2018-08-22T06:34:41.072Z,1.90
2018-08-22T06:35:41.149Z,1.90
2018-08-22T06:36:41.146Z,1.90
2018-08-22T06:37:41.165Z,1.90
2018-08-22T06:38:41.072Z,1.90
2018-08-22T06:39:41.077Z,1.90
2018-08-22T06:40:41.151Z,1.90
2018-08-22T06:41:41.121Z,1.90
2018-08-22T06:42:41.109Z,3.00
2018-08-22T06:43:41.019Z,3.00
2018-08-22T06:44:41.021Z,3.00
2018-08-22T06:45:41.047Z,3.00
2018-08-22T06:46:41.054Z,3.00
2018-08-22T06:47:41.020Z,3.00
2018-08-22T06:48:41.104Z,3.00
2018-08-22T06:49:41.112Z,3.00
2018-08-22T06:50:41.116Z,3.00
2018-08-22T06:51:41.025Z,3.00
2018-08-22T06:52:41.160Z,5.90
2018-08-22T06:53:41.082Z,5.90
2018-08-22T06:54:41.158Z,5.90
2018-08-22T06:55:41.326Z,5.90
2018-08-22T06:56:41.099Z,5.90
2018-08-22T06:57:41.166Z,5.90
2018-08-22T06:58:41.089Z,5.90
2018-08-22T06:59:41.164Z,5.90
2018-08-22T07:00:41.119Z,5.90
2018-08-22T07:01:41.134Z,5.90
2018-08-22T07:02:41.130Z,8.10
2018-08-22T07:03:41.066Z,8.10
2018-08-22T07:04:41.157Z,8.10
2018-08-22T07:05:41.132Z,8.10
2018-08-22T07:06:41.110Z,8.10
2018-08-22T07:07:41.071Z,8.10
2018-08-22T07:08:41.082Z,8.10
2018-08-22T07:09:41.170Z,8.10
2018-08-22T07:10:41.125Z,8.10
2018-08-22T07:11:41.083Z,8.10
2018-08-22T07:12:41.166Z,7.40
2018-08-22T07:13:41.172Z,7.40
2018-08-22T07:14:41.117Z,7.40
2018-08-22T07:15:41.137Z,7.40
2018-08-22T07:16:41.141Z,7.40
2018-08-22T07:17:41.057Z,7.40
2018-08-22T07:18:41.182Z,7.40
2018-08-22T07:19:41.146Z,7.40
2018-08-22T07:20:41.216Z,7.40
2018-08-22T07:21:41.080Z,7.40
2018-08-22T07:22:41.106Z,3.20
2018-08-22T07:23:41.095Z,3.20
2018-08-22T07:24:41.182Z,3.20
2018-08-22T07:25:41.183Z,3.20
2018-08-22T07:26:41.184Z,3.20
2018-08-22T07:27:41.111Z,3.20
2018-08-22T07:28:41.190Z,3.20
2018-08-22T07:29:41.187Z,3.20
2018-08-22T07:30:41.115Z,3.20
2018-08-22T07:31:41.187Z,3.20
2018-08-22T07:32:41.114Z,2.40
2018-08-22T07:33:41.189Z,2.40
2018-08-22T07:34:41.118Z,2.40
2018-08-22T07:35:41.247Z,2.40
2018-08-22T07:36:41.115Z,2.40
2018-08-22T07:37:41.189Z,2.40
2018-08-22T07:38:41.218Z,2.40
2018-08-22T07:39:41.193Z,2.40
2018-08-22T07:40:41.191Z,2.40
2018-08-22T07:41:41.121Z,2.40
2018-08-22T07:42:41.080Z,3.70
2018-08-22T07:43:41.123Z,3.70
2018-08-22T07:44:41.195Z,3.70
2018-08-22T07:45:41.147Z,3.70
2018-08-22T07:46:41.199Z,3.70
2018-08-22T07:47:41.126Z,3.70
2018-08-22T07:48:41.195Z,3.70
2018-08-22T07:49:41.123Z,3.70
2018-08-22T07:50:41.212Z,3.70
2018-08-22T07:51:41.200Z,3.70
2018-08-22T07:52:41.141Z,3.50
2018-08-22T07:53:41.170Z,3.50
2018-08-22T07:54:41.171Z,3.50
2018-08-22T07:55:41.102Z,3.50
2018-08-22T07:56:41.110Z,3.50
2018-08-22T07:57:41.077Z,3.50
2018-08-22T07:58:41.134Z,3.50
2018-08-22T07:59:41.139Z,3.50
2018-08-22T08:00:41.194Z,3.50
2018-08-22T08:01:41.096Z,3.50
2018-08-22T08:02:41.133Z,3.70
2018-08-22T08:03:41.212Z,3.70
2018-08-22T08:04:41.237Z,3.70
2018-08-22T08:05:41.139Z,3.70
2018-08-22T08:06:41.214Z,3.70
2018-08-22T08:07:41.137Z,3.70
2018-08-22T08:08:41.235Z,3.70
2018-08-22T08:09:41.141Z,3.70
2018-08-22T08:10:41.215Z,3.70
2018-08-22T08:11:41.140Z,3.70
2018-08-22T08:12:41.215Z,3.80
2018-08-22T08:13:41.152Z,3.80
2018-08-22T08:14:41.214Z,3.80
2018-08-22T08:15:41.149Z,3.80
2018-08-22T08:16:41.280Z,3.80
2018-08-22T08:17:41.137Z,3.80
2018-08-22T08:18:41.142Z,3.80
2018-08-22T08:19:41.151Z,3.80
2018-08-22T08:20:41.222Z,3.80
2018-08-22T08:21:41.149Z,3.80
2018-08-22T08:22:41.121Z,4.60
2018-08-22T08:23:41.187Z,4.60
2018-08-22T08:24:41.125Z,4.60
2018-08-22T08:25:41.185Z,4.60
2018-08-22T08:26:41.110Z,4.60
2018-08-22T08:27:41.172Z,4.60
2018-08-22T08:28:41.127Z,4.60
2018-08-22T08:29:41.155Z,4.60
2018-08-22T08:30:41.283Z,4.60
2018-08-22T08:31:41.214Z,4.60
2018-08-22T08:32:41.172Z,3.80
2018-08-22T08:33:41.230Z,3.80
2018-08-22T08:34:41.131Z,3.80
2018-08-22T08:35:41.164Z,3.80
2018-08-22T08:36:41.196Z,3.80
2018-08-22T08:37:41.194Z,3.80
2018-08-22T08:38:41.141Z,3.80
2018-08-22T08:39:41.110Z,3.80
2018-08-22T08:40:41.143Z,3.80
2018-08-22T08:41:41.214Z,3.80
2018-08-22T08:42:41.163Z,3.30
2018-08-22T08:43:41.184Z,3.30
2018-08-22T08:44:41.238Z,3.30
2018-08-22T08:45:41.161Z,3.30
2018-08-22T08:46:41.192Z,3.30
2018-08-22T08:47:41.171Z,3.30
2018-08-22T08:48:41.241Z,3.30
2018-08-22T08:49:41.215Z,3.30
2018-08-22T08:50:41.169Z,3.30
2018-08-22T08:51:41.244Z,3.30
2018-08-22T08:52:41.169Z,2.70
2018-08-22T08:53:41.246Z,2.70
2018-08-22T08:54:41.245Z,2.70
2018-08-22T08:55:41.168Z,2.70
2018-08-22T08:56:41.175Z,2.70
2018-08-22T08:57:41.249Z,2.70
2018-08-22T08:58:41.172Z,2.70
2018-08-22T08:59:41.171Z,2.70
2018-08-22T09:00:41.245Z,2.70
2018-08-22T09:01:41.211Z,2.70
2018-08-22T09:02:41.153Z,2.90
2018-08-22T09:03:41.135Z,2.90
2018-08-22T09:04:41.180Z,2.90
2018-08-22T09:05:41.158Z,2.90
2018-08-22T09:06:41.285Z,2.90
2018-08-22T09:07:41.152Z,2.90
2018-08-22T09:08:41.224Z,2.90
2018-08-22T09:09:41.220Z,2.90
2018-08-22T09:10:41.186Z,2.90
2018-08-22T09:11:41.180Z,2.90
2018-08-22T09:12:41.180Z,2.50
2018-08-22T09:13:41.257Z,2.50
2018-08-22T09:14:41.183Z,2.50
2018-08-22T09:15:41.340Z,2.50
2018-08-22T09:16:41.261Z,2.50
2018-08-22T09:17:41.186Z,2.50
2018-08-22T09:18:41.262Z,2.50
2018-08-22T09:19:41.190Z,2.50
2018-08-22T09:20:41.271Z,2.50
2018-08-22T09:21:41.267Z,2.50
2018-08-22T09:22:41.189Z,4.20
2018-08-22T09:23:41.191Z,4.20
2018-08-22T09:24:41.270Z,4.20
2018-08-22T09:25:41.192Z,4.20
2018-08-22T09:26:41.267Z,4.20
2018-08-22T09:27:41.194Z,4.20
2018-08-22T09:28:41.269Z,4.20
2018-08-22T09:29:41.296Z,4.20
2018-08-22T09:30:41.286Z,4.20
2018-08-22T09:31:41.201Z,4.20
2018-08-22T09:32:41.147Z,2.60
2018-08-22T09:33:41.244Z,2.60
2018-08-22T09:34:41.154Z,2.60
2018-08-22T09:35:41.195Z,2.60
2018-08-22T09:36:41.149Z,2.60
2018-08-22T09:37:41.201Z,2.60
2018-08-22T09:38:41.441Z,2.60
2018-08-22T09:39:41.202Z,2.60
2018-08-22T09:40:41.264Z,2.60
2018-08-22T09:41:41.204Z,2.60
2018-08-22T09:42:41.284Z,1.70
2018-08-22T09:43:41.207Z,1.70
2018-08-22T09:44:41.279Z,1.70
2018-08-22T09:45:41.207Z,1.70
2018-08-22T09:46:41.314Z,1.70
2018-08-22T09:47:41.212Z,1.70
2018-08-22T09:48:41.218Z,1.70
2018-08-22T09:49:41.287Z,1.70
2018-08-22T09:50:41.213Z,1.70
2018-08-22T09:51:41.210Z,1.70
2018-08-22T09:52:41.214Z,2.60
2018-08-22T09:53:41.288Z,2.60
2018-08-22T09:54:41.266Z,2.60
2018-08-22T09:55:41.296Z,2.60
2018-08-22T09:56:41.217Z,2.60
2018-08-22T09:57:41.292Z,2.60
2018-08-22T09:58:41.214Z,2.60
2018-08-22T09:59:41.290Z,2.60
2018-08-22T10:00:41.270Z,2.60
2018-08-22T10:01:41.217Z,2.60
2018-08-22T10:02:41.217Z,5.50
2018-08-22T10:03:41.315Z,5.50
2018-08-22T10:04:41.274Z,5.50
2018-08-22T10:05:41.203Z,5.50
2018-08-22T10:06:41.432Z,5.50
2018-08-22T10:07:41.188Z,5.50
2018-08-22T10:08:41.177Z,5.50
2018-08-22T10:09:41.169Z,5.50
2018-08-22T10:10:41.185Z,5.50
2018-08-22T10:11:41.198Z,5.50
2018-08-22T10:12:41.254Z,3.50
2018-08-22T10:13:41.181Z,3.50
2018-08-22T10:14:41.226Z,3.50
2018-08-22T10:15:41.169Z,3.50
2018-08-22T10:16:41.160Z,3.50
2018-08-22T10:17:41.245Z,3.50
2018-08-22T10:18:41.230Z,3.50
2018-08-22T10:19:41.324Z,3.50
2018-08-22T10:20:41.210Z,3.50
2018-08-22T10:21:41.172Z,3.50
2018-08-22T10:22:41.175Z,2.40
2018-08-22T10:23:41.190Z,2.40
2018-08-22T10:24:41.142Z,2.40
2018-08-22T10:25:41.168Z,2.40
2018-08-22T10:26:41.357Z,2.40
2018-08-22T10:27:41.270Z,2.40
2018-08-22T10:28:41.259Z,2.40
2018-08-22T10:29:41.193Z,2.40
2018-08-22T10:30:41.255Z,2.40
2018-08-22T10:31:41.178Z,2.40
2018-08-22T10:32:41.301Z,2.30
2018-08-22T10:33:41.298Z,2.30
2018-08-22T10:34:41.209Z,2.30
2018-08-22T10:35:41.271Z,2.30
2018-08-22T10:36:41.179Z,2.30
2018-08-22T10:37:41.270Z,2.30
2018-08-22T10:38:41.295Z,2.30
2018-08-22T10:39:41.202Z,2.30
2018-08-22T10:40:41.181Z,2.30
2018-08-22T10:41:41.353Z,2.30
2018-08-22T10:42:41.265Z,2.60
2018-08-22T10:43:41.322Z,2.60
2018-08-22T10:44:41.254Z,2.60
2018-08-22T10:45:41.362Z,2.60
2018-08-22T10:46:41.249Z,2.60
2018-08-22T10:47:41.327Z,2.60
2018-08-22T10:48:41.256Z,2.60
2018-08-22T10:49:41.327Z,2.60
2018-08-22T10:50:41.452Z,2.60
2018-08-22T10:51:41.253Z,2.60
2018-08-22T10:52:41.256Z,2.60
2018-08-22T10:53:41.218Z,3.50
2018-08-22T10:54:41.270Z,3.50
2018-08-22T10:55:41.255Z,3.50
2018-08-22T10:56:41.293Z,3.50
2018-08-22T10:57:41.196Z,3.50
2018-08-22T10:58:41.197Z,3.50
2018-08-22T10:59:41.285Z,3.50
2018-08-22T11:00:41.282Z,3.50
2018-08-22T11:01:41.276Z,3.50
2018-08-22T11:02:41.292Z,3.50
2018-08-22T11:03:41.259Z,3.80
2018-08-22T11:04:41.231Z,3.80
2018-08-22T11:05:41.263Z,3.80
2018-08-22T11:06:41.266Z,3.80
2018-08-22T11:07:41.337Z,3.80
2018-08-22T11:08:41.264Z,3.80
2018-08-22T11:09:41.342Z,3.80
2018-08-22T11:10:41.337Z,3.80
2018-08-22T11:11:41.272Z,3.80
2018-08-22T11:12:41.339Z,3.80
2018-08-22T11:13:41.241Z,3.70
2018-08-22T11:14:41.307Z,3.70
2018-08-22T11:15:41.235Z,3.70
2018-08-22T11:16:41.280Z,3.70
2018-08-22T11:17:41.312Z,3.70
2018-08-22T11:18:41.335Z,3.70
2018-08-22T11:19:41.307Z,3.70
2018-08-22T11:20:41.331Z,3.70
2018-08-22T11:21:41.204Z,3.70
2018-08-22T11:22:41.273Z,3.70
2018-08-22T11:23:41.225Z,3.40
2018-08-22T11:24:41.250Z,3.40
2018-08-22T11:25:41.314Z,3.40
2018-08-22T11:26:41.250Z,3.40
2018-08-22T11:27:41.340Z,3.40
2018-08-22T11:28:41.309Z,3.40
2018-08-22T11:29:41.300Z,3.40
2018-08-22T11:30:41.301Z,3.40
2018-08-22T11:31:41.283Z,3.40
2018-08-22T11:32:41.280Z,3.40
2018-08-22T11:33:41.282Z,3.50
2018-08-22T11:34:41.212Z,3.50
2018-08-22T11:35:41.263Z,3.50
2018-08-22T11:36:41.311Z,3.50
2018-08-22T11:37:41.318Z,3.50
2018-08-22T11:38:41.322Z,3.50
2018-08-22T11:39:41.303Z,3.50
2018-08-22T11:40:41.315Z,3.50
2018-08-22T11:41:41.322Z,3.50
2018-08-22T11:42:41.315Z,3.50
2018-08-22T11:43:41.319Z,3.90
2018-08-22T11:44:41.325Z,3.90
2018-08-22T11:45:41.309Z,3.90
2018-08-22T11:46:41.268Z,3.90
2018-08-22T11:47:41.352Z,3.90
2018-08-22T11:48:41.242Z,3.90
2018-08-22T11:49:41.355Z,3.90
2018-08-22T11:50:41.351Z,3.90
2018-08-22T11:51:41.352Z,3.90
2018-08-22T11:52:41.335Z,3.90
2018-08-22T11:53:41.297Z,4.20
2018-08-22T11:54:41.374Z,4.20
2018-08-22T11:55:41.370Z,4.20
2018-08-22T11:56:41.299Z,4.20
2018-08-22T11:57:41.373Z,4.20
2018-08-22T11:58:41.298Z,4.20
2018-08-22T11:59:41.375Z,4.20
2018-08-22T12:00:41.375Z,4.20
2018-08-22T12:01:41.311Z,4.20
2018-08-22T12:02:41.375Z,4.20
2018-08-22T12:03:41.308Z,3.60
2018-08-22T12:04:41.310Z,3.60
2018-08-22T12:05:41.318Z,3.60
2018-08-22T12:06:41.377Z,3.60
2018-08-22T12:07:41.307Z,3.60
2018-08-22T12:08:41.382Z,3.60
2018-08-22T12:09:41.306Z,3.60
2018-08-22T12:10:41.418Z,3.60
2018-08-22T12:11:41.324Z,3.60
2018-08-22T12:12:41.385Z,3.60
2018-08-22T12:13:41.387Z,5.20
2018-08-22T12:14:41.310Z,5.20
2018-08-22T12:15:41.385Z,5.20
2018-08-22T12:16:41.319Z,5.20
2018-08-22T12:17:41.345Z,5.20
2018-08-22T12:18:41.391Z,5.20
2018-08-22T12:19:41.317Z,5.20
2018-08-22T12:20:41.391Z,5.20
2018-08-22T12:21:41.316Z,5.20
2018-08-22T12:22:41.392Z,5.20
2018-08-22T12:23:41.337Z,4.00
2018-08-22T12:24:41.370Z,4.00
2018-08-22T12:25:41.348Z,4.00
2018-08-22T12:26:41.260Z,4.00
2018-08-22T12:27:41.384Z,4.00
2018-08-22T12:28:41.349Z,4.00
2018-08-22T12:29:41.259Z,4.00
2018-08-22T12:30:41.253Z,4.00
2018-08-22T12:31:41.324Z,4.00
2018-08-22T12:32:41.256Z,4.00
2018-08-22T12:33:41.416Z,4.50
2018-08-22T12:34:41.352Z,4.50
2018-08-22T12:35:41.403Z,4.50
2018-08-22T12:36:41.324Z,4.50
2018-08-22T12:37:41.368Z,4.50
2018-08-22T12:38:41.401Z,4.50
2018-08-22T12:39:41.403Z,4.50
2018-08-22T12:40:41.331Z,4.50
2018-08-22T12:41:41.404Z,4.50
2018-08-22T12:42:41.333Z,4.50
2018-08-22T12:43:41.350Z,5.50
2018-08-22T12:44:41.305Z,5.50
2018-08-22T12:45:41.304Z,5.50
2018-08-22T12:46:41.331Z,5.50
2018-08-22T12:47:41.363Z,5.50
2018-08-22T12:48:41.316Z,5.50
2018-08-22T12:49:41.372Z,5.50
2018-08-22T12:50:41.334Z,5.50
2018-08-22T12:51:41.354Z,5.50
2018-08-22T12:52:41.349Z,5.50
2018-08-22T12:53:41.322Z,3.60
2018-08-22T12:54:41.337Z,3.60
2018-08-22T12:55:41.323Z,3.60
2018-08-22T12:56:41.361Z,3.60
2018-08-22T12:57:41.370Z,3.60
2018-08-22T12:58:41.284Z,3.60
2018-08-22T12:59:41.284Z,3.60
2018-08-22T13:00:41.273Z,3.60
2018-08-22T13:01:41.376Z,3.60
2018-08-22T13:02:41.274Z,3.60
2018-08-22T13:03:41.318Z,4.99
2018-08-22T13:04:41.400Z,4.99
2018-08-22T13:05:41.348Z,4.99
2018-08-22T13:06:41.411Z,4.99
2018-08-22T13:07:41.301Z,4.99
2018-08-22T13:08:41.384Z,4.99
2018-08-22T13:09:41.314Z,4.99
2018-08-22T13:10:41.372Z,4.99
2018-08-22T13:11:41.308Z,4.99
2018-08-22T13:12:41.363Z,4.99
2018-08-22T13:13:41.427Z,4.99
2018-08-22T13:15:41.426Z,4.99
2018-08-22T13:16:41.428Z,4.99
2018-08-22T13:17:41.350Z,4.99
2018-08-22T13:18:41.440Z,4.99
2018-08-22T13:19:41.356Z,4.99