createdAt,value
2023-02-08T00:04:23.528Z,100.00
2023-02-08T00:09:25.073Z,100.00
2023-02-08T00:14:26.564Z,100.00
2023-02-08T00:19:28.096Z,100.00
2023-02-08T00:24:29.706Z,100.00
2023-02-08T00:29:31.249Z,100.00
2023-02-08T00:34:35.128Z,100.00
2023-02-08T00:39:36.615Z,100.00
2023-02-08T00:44:38.151Z,100.00
2023-02-08T00:49:39.632Z,100.00
2023-02-08T00:54:41.978Z,100.00
2023-02-08T00:59:43.526Z,100.00
2023-02-08T01:04:45.056Z,100.00
2023-02-08T01:09:46.616Z,100.00
2023-02-08T01:14:48.314Z,100.00
2023-02-08T01:19:49.843Z,100.00
2023-02-08T01:24:51.377Z,100.00
2023-02-08T01:29:52.909Z,100.00
2023-02-08T01:34:54.429Z,100.00
2023-02-08T01:39:55.920Z,100.00
2023-02-08T01:45:15.314Z,100.00
2023-02-08T01:50:19.141Z,100.00
2023-02-08T01:55:25.857Z,100.00
2023-02-08T02:00:27.801Z,100.00
2023-02-08T02:05:35.295Z,100.00
2023-02-08T02:10:39.233Z,100.00
2023-02-08T02:15:43.219Z,100.00
2023-02-08T02:21:08.064Z,100.00
2023-02-08T02:26:15.592Z,100.00
2023-02-08T02:31:36.661Z,100.00
2023-02-08T02:36:47.626Z,100.00
2023-02-08T02:42:26.083Z,100.00
2023-02-08T02:47:56.040Z,100.00
2023-02-08T02:53:06.173Z,100.00
2023-02-08T02:58:10.668Z,100.00
2023-02-08T03:03:22.089Z,100.00
2023-02-08T03:08:50.235Z,100.00
2023-02-08T03:14:12.835Z,100.00
2023-02-08T03:19:27.587Z,100.00
2023-02-08T03:24:39.307Z,100.00
2023-02-08T03:29:43.724Z,100.00
2023-02-08T03:35:00.137Z,100.00
2023-02-08T03:40:17.048Z,100.00
2023-02-08T03:45:21.991Z,100.00
2023-02-08T03:50:24.906Z,100.00
2023-02-08T03:55:30.512Z,100.00
2023-02-08T04:00:37.413Z,100.00
2023-02-08T04:05:38.904Z,100.00
2023-02-08T04:10:40.669Z,100.00
2023-02-08T04:15:44.287Z,100.00
2023-02-08T04:20:45.947Z,100.00
2023-02-08T04:25:47.444Z,100.00
2023-02-08T04:30:49.063Z,100.00
2023-02-08T04:35:50.672Z,100.00
2023-02-08T04:40:52.188Z,100.00
2023-02-08T04:45:53.802Z,100.00
2023-02-08T04:50:58.740Z,100.00
2023-02-08T04:56:00.444Z,100.00
2023-02-08T05:01:05.577Z,100.00
2023-02-08T05:06:07.324Z,100.00
2023-02-08T05:11:08.800Z,100.00
2023-02-08T05:16:10.297Z,100.00
2023-02-08T05:21:11.786Z,100.00
2023-02-08T05:26:13.483Z,100.00
2023-02-08T05:31:19.680Z,100.00
2023-02-08T05:36:23.201Z,100.00
2023-02-08T05:41:24.760Z,100.00
2023-02-08T05:46:26.327Z,100.00
2023-02-08T05:51:27.886Z,100.00
2023-02-08T05:56:29.672Z,100.00
2023-02-08T06:01:31.733Z,100.00
2023-02-08T06:06:33.262Z,100.00
2023-02-08T06:11:36.168Z,100.00
2023-02-08T06:16:37.810Z,100.00
2023-02-08T06:21:39.665Z,100.00
2023-02-08T06:26:41.203Z,100.00
2023-02-08T06:31:42.842Z,100.00
2023-02-08T06:36:45.723Z,100.00
2023-02-08T06:41:47.373Z,100.00
2023-02-08T06:46:49.036Z,100.00
2023-02-08T06:51:50.568Z,100.00
2023-02-08T06:56:54.417Z,100.00
2023-02-08T07:01:56.033Z,100.00
2023-02-08T07:06:57.778Z,100.00
2023-02-08T07:11:59.309Z,100.00
2023-02-08T07:17:02.014Z,100.00
2023-02-08T07:22:08.173Z,100.00
2023-02-08T07:27:11.807Z,100.00
2023-02-08T07:32:13.617Z,100.00
2023-02-08T07:37:15.170Z,100.00
2023-02-08T07:42:16.638Z,100.00
2023-02-08T07:47:18.303Z,100.00
2023-02-08T07:52:19.781Z,100.00
2023-02-08T07:57:22.151Z,100.00
2023-02-08T08:02:23.868Z,100.00
2023-02-08T08:07:25.454Z,100.00
2023-02-08T08:12:26.951Z,100.00
2023-02-08T08:17:29.899Z,100.00
2023-02-08T08:22:31.749Z,100.00
2023-02-08T08:27:35.044Z,100.00
2023-02-08T08:32:37.781Z,100.00
2023-02-08T08:37:39.527Z,100.00
2023-02-08T08:42:41.079Z,100.00
2023-02-08T08:47:42.619Z,100.00
2023-02-08T08:52:44.267Z,100.00
2023-02-08T08:57:45.879Z,100.00
2023-02-08T09:02:47.464Z,100.00
2023-02-08T09:07:48.937Z,100.00
2023-02-08T09:12:52.977Z,100.00
2023-02-08T09:17:54.539Z,100.00
2023-02-08T09:22:56.757Z,100.00
2023-02-08T09:27:58.231Z,100.00
2023-02-08T09:32:59.842Z,100.00
2023-02-08T09:38:04.461Z,100.00
2023-02-08T09:43:20.099Z,100.00
2023-02-08T09:48:26.884Z,100.00
2023-02-08T09:53:36.888Z,100.00
2023-02-08T09:58:43.014Z,100.00
2023-02-08T10:03:45.789Z,100.00
2023-02-08T10:08:50.986Z,100.00
2023-02-08T10:14:03.371Z,100.00
2023-02-08T10:19:20.635Z,100.00
2023-02-08T10:24:30.659Z,100.00
2023-02-08T10:29:46.350Z,98.93
2023-02-08T10:34:54.466Z,97.43
2023-02-08T10:39:56.643Z,95.38
2023-02-08T10:45:24.993Z,95.70
2023-02-08T10:50:28.590Z,96.48
2023-02-08T10:55:36.457Z,95.83
2023-02-08T11:00:41.447Z,95.50
2023-02-08T11:05:43.399Z,93.11
2023-02-08T11:11:08.877Z,92.79
2023-02-08T11:16:22.565Z,92.65
2023-02-08T11:21:33.253Z,93.16
2023-02-08T11:26:37.539Z,92.99
2023-02-08T11:31:41.555Z,92.35
2023-02-08T11:36:48.649Z,92.15
2023-02-08T11:41:55.799Z,92.08
2023-02-08T11:47:10.062Z,92.35
2023-02-08T11:52:27.612Z,91.88
2023-02-08T11:57:29.113Z,90.97
2023-02-08T12:02:35.393Z,90.55
2023-02-08T12:07:58.576Z,90.09
2023-02-08T12:13:32.215Z,89.67
2023-02-08T12:19:04.633Z,90.11
2023-02-08T12:24:14.148Z,89.94
2023-02-08T12:29:18.384Z,89.88
2023-02-08T12:34:26.712Z,89.59
2023-02-08T12:40:00.149Z,89.44
2023-02-08T12:45:18.684Z,89.66
2023-02-08T12:50:31.458Z,89.76
2023-02-08T12:55:39.035Z,89.92
2023-02-08T13:00:42.442Z,89.79
2023-02-08T13:06:01.774Z,89.76
2023-02-08T13:11:19.840Z,89.05
2023-02-08T13:16:26.515Z,88.31
2023-02-08T13:21:32.452Z,86.78
2023-02-08T13:26:38.271Z,85.75
2023-02-08T13:31:46.946Z,85.22
2023-02-08T13:36:59.623Z,84.18
2023-02-08T13:42:03.230Z,84.19
2023-02-08T13:47:06.971Z,84.46
2023-02-08T13:52:09.837Z,83.76
2023-02-08T13:57:50.853Z,84.10
2023-02-08T14:03:19.580Z,84.58
2023-02-08T14:08:29.378Z,84.62
2023-02-08T14:13:47.099Z,84.75
2023-02-08T14:18:53.982Z,84.13
2023-02-08T14:24:21.603Z,83.05
2023-02-08T14:29:27.640Z,82.40
2023-02-08T14:34:49.371Z,82.04
2023-02-08T14:40:16.312Z,81.38
2023-02-08T14:45:31.485Z,81.22
2023-02-08T14:50:38.876Z,79.72
2023-02-08T14:55:50.264Z,79.58
2023-02-08T15:01:01.688Z,80.63
2023-02-08T15:06:09.318Z,80.77
2023-02-08T15:11:23.880Z,81.27
2023-02-08T15:16:32.410Z,82.20
2023-02-08T15:21:36.634Z,82.79
2023-02-08T15:26:44.862Z,83.00
2023-02-08T15:31:47.554Z,84.13
2023-02-08T15:36:55.190Z,84.33
2023-02-08T15:41:59.162Z,84.89
2023-02-08T15:47:09.644Z,85.59
2023-02-08T15:52:20.968Z,86.24
2023-02-08T15:57:46.914Z,86.05
2023-02-08T16:02:55.553Z,86.92
2023-02-08T16:07:58.250Z,87.84
2023-02-08T16:13:04.860Z,87.25
2023-02-08T16:18:06.591Z,86.72
2023-02-08T16:23:28.937Z,86.76
2023-02-08T16:28:33.882Z,86.03
2023-02-08T16:33:37.311Z,85.32
2023-02-08T16:38:38.845Z,84.27
2023-02-08T16:43:44.451Z,83.53
2023-02-08T16:48:56.285Z,83.84
2023-02-08T16:54:06.983Z,82.91
2023-02-08T16:59:10.444Z,83.43
2023-02-08T17:04:12.660Z,84.71
2023-02-08T17:09:14.505Z,85.26
2023-02-08T17:14:15.990Z,86.05
2023-02-08T17:19:18.363Z,86.38
2023-02-08T17:24:21.968Z,86.76
2023-02-08T17:29:23.546Z,86.96
2023-02-08T17:34:25.420Z,87.15
2023-02-08T17:39:26.998Z,87.87
2023-02-08T17:44:29.958Z,88.19
2023-02-08T17:49:31.518Z,88.75
2023-02-08T17:54:33.079Z,89.74
2023-02-08T17:59:35.461Z,90.58
2023-02-08T18:04:37.268Z,90.56
2023-02-08T18:09:39.360Z,91.09
2023-02-08T18:14:40.825Z,92.45
2023-02-08T18:19:43.539Z,93.09
2023-02-08T18:24:45.031Z,93.65
2023-02-08T18:29:46.615Z,93.24
2023-02-08T18:34:49.067Z,93.76
2023-02-08T18:39:51.408Z,94.43
2023-02-08T18:44:52.900Z,95.29
2023-02-08T18:49:55.520Z,95.75
2023-02-08T18:54:57.102Z,95.41
2023-02-08T18:59:58.585Z,94.57
2023-02-08T19:05:00.052Z,93.53
2023-02-08T19:10:01.889Z,94.76
2023-02-08T19:15:03.506Z,95.18
2023-02-08T19:20:05.372Z,96.20
2023-02-08T19:25:07.240Z,97.27
2023-02-08T19:30:09.608Z,97.33
2023-02-08T19:35:11.810Z,98.50
2023-02-08T19:40:13.402Z,99.67
2023-02-08T19:45:15.373Z,100.00
2023-02-08T19:50:16.863Z,100.00
2023-02-08T19:55:18.393Z,100.00
2023-02-08T20:00:23.898Z,100.00
2023-02-08T20:05:25.745Z,100.00
2023-02-08T20:10:27.313Z,100.00
2023-02-08T20:15:28.893Z,100.00
2023-02-08T20:20:31.491Z,100.00
2023-02-08T20:25:33.259Z,100.00
2023-02-08T20:30:34.819Z,100.00
2023-02-08T20:35:36.644Z,100.00
2023-02-08T20:40:38.143Z,100.00
2023-02-08T20:45:41.453Z,100.00
2023-02-08T20:50:43.336Z,100.00
2023-02-08T20:55:45.230Z,100.00
2023-02-08T21:00:46.842Z,99.44
2023-02-08T21:05:48.352Z,99.05
2023-02-08T21:10:49.917Z,98.24
2023-02-08T21:15:51.378Z,97.44
2023-02-08T21:20:53.539Z,97.01
2023-02-08T21:25:55.370Z,97.12
2023-02-08T21:31:17.298Z,96.09
2023-02-08T21:36:23.260Z,95.52
2023-02-08T21:41:28.098Z,94.90
2023-02-08T21:46:30.931Z,94.86
2023-02-08T21:51:51.009Z,94.82
2023-02-08T21:56:52.507Z,94.81
2023-02-08T22:01:54.251Z,94.89
2023-02-08T22:06:55.733Z,95.17
2023-02-08T22:11:57.337Z,95.62
2023-02-08T22:16:58.855Z,96.43
2023-02-08T22:22:00.522Z,96.44
2023-02-08T22:27:02.796Z,97.27
2023-02-08T22:32:05.614Z,97.33
2023-02-08T22:37:07.305Z,97.74
2023-02-08T22:42:13.270Z,97.54
2023-02-08T22:47:14.853Z,96.70
2023-02-08T22:52:16.608Z,97.13
2023-02-08T22:57:18.282Z,97.72
2023-02-08T23:02:19.802Z,97.92
2023-02-08T23:07:21.587Z,98.54
2023-02-08T23:12:23.325Z,98.77
2023-02-08T23:17:24.872Z,98.90
2023-02-08T23:22:26.412Z,98.81
2023-02-08T23:27:27.948Z,98.50
2023-02-08T23:32:29.412Z,99.11
2023-02-08T23:37:30.942Z,99.63
2023-02-08T23:42:32.669Z,99.72
2023-02-08T23:47:34.589Z,99.90
2023-02-08T23:52:37.364Z,100.00
2023-02-08T23:57:39.161Z,98.82
