createdAt,value
2022-09-27T05:31:07.637Z,8.80
2022-09-27T05:33:34.884Z,8.80
2022-09-27T05:36:02.385Z,8.90
2022-09-27T05:38:30.194Z,8.90
2022-09-27T05:40:57.444Z,8.90
2022-09-27T05:43:25.240Z,8.80
2022-09-27T05:45:53.132Z,8.90
2022-09-27T05:48:22.222Z,8.90
2022-09-27T05:50:49.500Z,8.90
2022-09-27T05:53:16.829Z,8.90
2022-09-27T05:55:44.279Z,8.90
2022-09-27T05:58:16.376Z,9.00
2022-09-27T06:00:50.546Z,9.00
2022-09-27T06:03:18.893Z,9.00
2022-09-27T06:05:51.086Z,7.10
2022-09-27T06:08:21.808Z,9.00
2022-09-27T06:10:49.373Z,8.90
2022-09-27T06:13:18.423Z,9.20
2022-09-27T06:15:47.341Z,9.20
2022-09-27T06:18:26.809Z,9.10
2022-09-27T06:20:55.075Z,9.00
2022-09-27T06:23:24.164Z,9.00
2022-09-27T06:25:52.909Z,8.90
2022-09-27T06:28:23.889Z,8.90
2022-09-27T06:30:52.274Z,8.80
2022-09-27T06:33:21.245Z,8.80
2022-09-27T06:35:50.167Z,8.70
2022-09-27T06:38:22.109Z,8.30
2022-09-27T06:40:49.672Z,8.70
2022-09-27T06:43:20.494Z,7.10
2022-09-27T06:45:49.553Z,10.40
2022-09-27T06:48:17.704Z,8.70
2022-09-27T06:50:47.069Z,8.70
2022-09-27T06:53:16.152Z,8.60
2022-09-27T06:55:45.791Z,8.70
2022-09-27T06:58:33.702Z,8.80
2022-09-27T07:01:01.658Z,8.80
2022-09-27T07:03:38.864Z,8.80
2022-09-27T07:06:23.044Z,8.80
2022-09-27T07:08:52.602Z,8.70
2022-09-27T07:11:23.472Z,8.70
2022-09-27T07:13:52.439Z,8.80
2022-09-27T07:16:19.830Z,8.80
2022-09-27T07:18:48.802Z,7.70
2022-09-27T07:21:16.551Z,9.00
2022-09-27T07:23:44.059Z,8.90
2022-09-27T07:26:13.002Z,9.00
2022-09-27T07:28:41.623Z,9.20
2022-09-27T07:31:10.178Z,9.50
2022-09-27T07:33:43.196Z,9.60
2022-09-27T07:36:12.986Z,9.60
2022-09-27T07:38:40.251Z,10.30
2022-09-27T07:41:09.463Z,11.20
2022-09-27T07:43:37.071Z,11.40
2022-09-27T07:46:05.025Z,11.20
2022-09-27T07:48:32.766Z,11.00
2022-09-27T07:51:00.337Z,10.90
2022-09-27T07:53:28.257Z,10.80
2022-09-27T07:56:05.280Z,10.70
2022-09-27T07:58:39.964Z,10.70
2022-09-27T08:01:09.979Z,11.00
2022-09-27T08:03:38.870Z,11.70
2022-09-27T08:06:07.333Z,13.20
2022-09-27T08:08:35.169Z,14.60
2022-09-27T08:11:14.885Z,15.10
2022-09-27T08:13:44.965Z,15.60
2022-09-27T08:16:17.832Z,14.90
2022-09-27T08:18:50.333Z,14.00
2022-09-27T08:21:18.820Z,12.90
2022-09-27T08:23:56.051Z,12.30
2022-09-27T08:26:24.372Z,11.80
2022-09-27T08:28:53.016Z,11.50
2022-09-27T08:31:21.050Z,11.40
2022-09-27T08:33:51.404Z,11.40
2022-09-27T08:36:20.298Z,11.40
2022-09-27T08:38:57.876Z,11.30
2022-09-27T08:42:05.379Z,11.10
2022-09-27T08:45:02.371Z,10.70
2022-09-27T08:47:50.386Z,10.70
2022-09-27T08:50:30.320Z,11.10
2022-09-27T08:53:06.393Z,11.80
2022-09-27T08:55:42.016Z,13.10
2022-09-27T08:58:21.545Z,13.30
2022-09-27T09:00:53.488Z,13.00
2022-09-27T09:03:30.438Z,12.60
2022-09-27T09:06:17.568Z,13.50
2022-09-27T09:09:12.220Z,14.30
2022-09-27T09:12:21.280Z,14.70
2022-09-27T09:15:23.522Z,15.80
2022-09-27T09:31:41.090Z,16.40
2022-09-27T09:34:47.111Z,14.50
2022-09-27T09:37:23.085Z,14.30
2022-09-27T09:40:09.175Z,14.00
2022-09-27T09:42:48.887Z,15.00
2022-09-27T09:45:35.366Z,15.70
2022-09-27T09:48:29.659Z,15.90
2022-09-27T09:51:00.544Z,16.40
2022-09-27T09:53:58.818Z,16.30
2022-09-27T09:56:33.361Z,15.30
2022-09-27T09:59:09.610Z,14.70
2022-09-27T10:01:42.236Z,14.30
2022-09-27T10:04:25.676Z,13.90
2022-09-27T10:06:53.629Z,13.70
2022-09-27T10:09:26.630Z,13.40
2022-09-27T10:11:56.103Z,13.30
2022-09-27T10:14:23.578Z,13.50
2022-09-27T10:16:58.638Z,13.80
2022-09-27T10:19:30.509Z,13.90
2022-09-27T10:22:03.457Z,14.00
2022-09-27T10:25:08.080Z,13.90
2022-09-27T10:27:48.551Z,13.50
2022-09-27T10:30:28.396Z,13.30
2022-09-27T10:33:00.057Z,12.90
2022-09-27T10:38:33.161Z,12.70
2022-09-27T10:41:31.669Z,12.00
2022-09-27T10:44:20.939Z,12.00
2022-09-27T10:46:51.241Z,12.00
2022-09-27T10:49:28.146Z,11.60
2022-09-27T10:52:00.370Z,11.50
2022-09-27T10:54:35.734Z,11.50
2022-09-27T10:57:15.906Z,11.30
2022-09-27T11:00:08.574Z,11.30
2022-09-27T11:02:38.442Z,11.20
2022-09-27T11:05:15.324Z,11.10
2022-09-27T11:07:53.495Z,11.00
2022-09-27T11:10:28.846Z,10.70
2022-09-27T11:13:08.746Z,10.50
2022-09-27T11:15:58.453Z,10.50
2022-09-27T11:18:41.089Z,10.20
2022-09-27T11:21:31.608Z,9.70
2022-09-27T11:24:35.277Z,9.40
2022-09-27T11:27:37.646Z,9.00
2022-09-27T11:30:16.576Z,8.70
2022-09-27T11:33:18.847Z,8.60
2022-09-27T11:36:13.840Z,8.40
2022-09-27T11:39:07.873Z,8.40
2022-09-27T11:42:06.263Z,8.40
2022-09-27T11:45:37.247Z,8.60
2022-09-27T11:48:23.795Z,8.70
2022-09-27T11:51:20.165Z,8.70
2022-09-27T11:54:18.405Z,8.90
2022-09-27T11:57:16.818Z,9.00
2022-09-27T12:00:12.650Z,9.10
2022-09-27T12:03:09.113Z,9.10
2022-09-27T12:06:14.874Z,9.00
2022-09-27T12:09:00.174Z,8.80
2022-09-27T12:11:52.003Z,8.80
2022-09-27T12:14:41.613Z,8.90
2022-09-27T12:17:16.722Z,8.80
2022-09-27T12:19:50.922Z,8.80
2022-09-27T12:22:57.967Z,8.70
2022-09-27T12:25:31.199Z,8.80
2022-09-27T12:28:10.059Z,8.90
2022-09-27T12:30:41.575Z,9.10
2022-09-27T12:33:36.003Z,9.20
2022-09-27T12:36:09.482Z,9.30
2022-09-27T12:38:45.766Z,9.20
2022-09-27T12:41:17.888Z,9.30
2022-09-27T12:43:49.566Z,9.20
2022-09-27T12:46:45.615Z,9.20
2022-09-27T12:52:00.089Z,9.20
2022-09-27T12:55:03.542Z,9.20
2022-09-27T12:57:58.230Z,9.20
2022-09-27T13:00:32.548Z,9.20
2022-09-27T13:03:33.265Z,9.20
2022-09-27T13:09:13.378Z,9.30
2022-09-27T13:12:03.935Z,9.30
2022-09-27T13:14:35.327Z,9.30
2022-09-27T13:17:02.657Z,9.40
2022-09-27T13:19:42.606Z,9.40
2022-09-27T13:22:38.335Z,9.40
2022-09-27T13:25:45.803Z,9.30
2022-09-27T13:31:13.943Z,9.20
2022-09-27T13:33:53.229Z,9.30
2022-09-27T13:36:30.661Z,9.20
2022-09-27T13:45:08.262Z,9.60
2022-09-27T13:47:40.689Z,9.90
2022-09-27T13:50:37.660Z,9.80
2022-09-27T13:53:18.240Z,9.90
2022-09-27T13:55:48.648Z,9.80
2022-09-27T13:58:42.816Z,9.90
2022-09-27T14:01:40.409Z,9.70
2022-09-27T14:04:21.054Z,9.60
2022-09-27T14:06:53.437Z,9.80
2022-09-27T14:09:30.526Z,9.90
2022-09-27T14:12:01.523Z,10.00
2022-09-27T14:14:33.109Z,10.00
2022-09-27T14:17:01.581Z,10.10
2022-09-27T14:19:29.733Z,10.00
2022-09-27T14:22:20.131Z,9.90
2022-09-27T14:24:50.394Z,9.80
2022-09-27T14:27:39.058Z,9.80
2022-09-27T14:30:24.040Z,9.80
2022-09-27T14:33:01.915Z,9.70
2022-09-27T14:35:51.185Z,9.80
2022-09-27T14:38:37.066Z,9.80
2022-09-27T14:41:08.055Z,10.20
2022-09-27T14:43:41.808Z,10.30
2022-09-27T14:46:27.533Z,10.40
2022-09-27T14:48:56.390Z,10.50
2022-09-27T14:51:30.637Z,10.50
2022-09-27T14:54:01.531Z,10.50
2022-09-27T14:56:32.402Z,10.40
2022-09-27T14:59:09.219Z,10.50
2022-09-27T15:01:39.760Z,10.70
2022-09-27T15:04:13.898Z,10.60
2022-09-27T15:06:43.505Z,10.50
2022-09-27T15:09:14.235Z,10.60
2022-09-27T15:11:42.848Z,10.70
2022-09-27T15:14:15.437Z,10.50
2022-09-27T15:16:45.022Z,10.50
2022-09-27T15:19:18.945Z,10.50
2022-09-27T15:21:47.271Z,10.70
2022-09-27T15:24:37.022Z,10.90
2022-09-27T15:27:13.254Z,10.70
2022-09-27T15:29:40.855Z,10.50
2022-09-27T15:32:15.920Z,10.30
2022-09-27T15:34:43.658Z,10.20
2022-09-27T15:37:33.659Z,10.10
2022-09-27T15:40:43.221Z,10.00
2022-09-27T15:43:23.050Z,9.90
2022-09-27T15:45:52.283Z,9.90
2022-09-27T15:48:21.047Z,9.80
2022-09-27T15:50:50.112Z,10.00
2022-09-27T15:56:16.301Z,10.00
2022-09-27T15:58:44.692Z,9.90
