createdAt,value
2018-05-13T00:01:00.676Z,31.13
2018-05-13T00:03:28.355Z,30.27
2018-05-13T00:05:56.197Z,31.53
2018-05-13T00:08:23.822Z,32.40
2018-05-13T00:10:52.236Z,31.60
2018-05-13T00:13:19.931Z,31.63
2018-05-13T00:15:47.579Z,31.63
2018-05-13T00:18:15.231Z,32.07
2018-05-13T00:20:42.916Z,32.77
2018-05-13T00:23:11.371Z,33.30
2018-05-13T00:25:39.135Z,32.73
2018-05-13T00:28:06.898Z,31.20
2018-05-13T00:30:34.569Z,33.37
2018-05-13T00:33:02.327Z,32.27
2018-05-13T00:35:29.981Z,31.83
2018-05-13T00:37:57.773Z,31.43
2018-05-13T00:40:25.621Z,32.57
2018-05-13T00:42:53.386Z,33.10
2018-05-13T00:45:21.254Z,33.43
2018-05-13T00:47:48.878Z,32.97
2018-05-13T00:50:17.290Z,33.57
2018-05-13T00:52:45.059Z,32.50
2018-05-13T00:55:12.749Z,32.47
2018-05-13T00:57:40.402Z,31.90
2018-05-13T01:00:08.024Z,31.47
2018-05-13T01:02:35.691Z,33.33
2018-05-13T01:05:03.325Z,32.37
2018-05-13T01:07:31.748Z,31.63
2018-05-13T01:09:59.411Z,30.53
2018-05-13T01:12:27.195Z,32.13
2018-05-13T01:14:54.972Z,32.77
2018-05-13T01:17:22.587Z,31.83
2018-05-13T01:19:50.285Z,31.97
2018-05-13T01:22:17.906Z,31.93
2018-05-13T01:24:45.621Z,30.47
2018-05-13T01:27:13.358Z,29.57
2018-05-13T01:29:41.024Z,31.40
2018-05-13T01:32:08.782Z,28.87
2018-05-13T01:34:36.548Z,29.37
2018-05-13T01:37:04.216Z,30.33
2018-05-13T01:39:31.900Z,30.13
2018-05-13T01:41:59.638Z,30.27
2018-05-13T01:44:27.297Z,31.07
2018-05-13T01:46:55.167Z,32.67
2018-05-13T01:49:22.932Z,31.50
2018-05-13T01:51:50.612Z,32.10
2018-05-13T01:54:18.259Z,33.70
2018-05-13T01:56:46.774Z,32.27
2018-05-13T01:59:15.274Z,32.43
2018-05-13T02:01:43.909Z,32.60
2018-05-13T02:04:11.675Z,33.23
2018-05-13T02:06:39.339Z,31.23
2018-05-13T02:09:07.043Z,32.53
2018-05-13T02:11:35.511Z,32.57
2018-05-13T02:14:03.138Z,33.07
2018-05-13T02:16:30.783Z,33.30
2018-05-13T02:18:58.570Z,31.47
2018-05-13T02:21:26.276Z,32.03
2018-05-13T02:23:54.817Z,31.30
2018-05-13T02:26:22.609Z,32.17
2018-05-13T02:28:50.233Z,31.03
2018-05-13T02:33:51.715Z,32.63
2018-05-13T02:36:19.375Z,32.20
2018-05-13T02:41:17.093Z,32.40
2018-05-13T02:43:45.572Z,31.90
2018-05-13T02:46:13.335Z,34.23
2018-05-13T02:48:41.891Z,31.87
2018-05-13T02:51:09.519Z,31.50
2018-05-13T02:53:37.310Z,31.37
2018-05-13T02:56:04.971Z,32.50
2018-05-13T02:58:32.634Z,30.50
2018-05-13T03:01:00.259Z,31.67
2018-05-13T03:03:28.809Z,31.37
2018-05-13T03:05:56.577Z,31.50
2018-05-13T03:08:25.137Z,30.50
2018-05-13T03:10:52.751Z,30.03
2018-05-13T03:13:21.204Z,30.10
2018-05-13T03:15:48.870Z,29.67
2018-05-13T03:18:17.327Z,30.53
2018-05-13T03:20:44.960Z,31.57
2018-05-13T03:23:12.742Z,31.77
2018-05-13T03:25:40.429Z,31.70
2018-05-13T03:28:08.212Z,32.57
2018-05-13T03:30:36.754Z,31.57
2018-05-13T03:33:04.482Z,30.03
2018-05-13T03:35:32.169Z,30.03
2018-05-13T03:37:59.882Z,32.53
2018-05-13T03:40:28.425Z,33.10
2018-05-13T03:42:56.293Z,32.80
2018-05-13T03:45:23.911Z,31.70
2018-05-13T03:47:52.295Z,31.23
2018-05-13T03:50:19.955Z,31.47
2018-05-13T03:52:48.517Z,31.47
2018-05-13T03:55:16.176Z,33.57
2018-05-13T03:57:43.937Z,32.13
2018-05-13T04:00:12.367Z,33.23
2018-05-13T04:02:40.152Z,32.17
2018-05-13T04:05:07.876Z,31.37
2018-05-13T04:10:48.068Z,30.73
2018-05-13T04:13:27.798Z,32.63
2018-05-13T04:15:55.705Z,33.43
2018-05-13T04:18:23.381Z,30.60
2018-05-13T04:20:51.070Z,31.93
2018-05-13T04:23:19.614Z,32.10
2018-05-13T04:25:47.386Z,30.77
2018-05-13T04:28:15.153Z,30.00
2018-05-13T04:30:42.773Z,30.03
2018-05-13T04:33:10.515Z,30.00
2018-05-13T04:35:38.985Z,29.23
2018-05-13T04:38:07.550Z,29.53
2018-05-13T04:40:35.312Z,30.43
2018-05-13T04:43:03.002Z,30.47
2018-05-13T04:45:31.453Z,27.87
2018-05-13T04:47:59.110Z,27.30
2018-05-13T04:50:26.772Z,27.60
2018-05-13T04:52:54.532Z,27.60
2018-05-13T04:55:22.228Z,28.07
2018-05-13T04:57:50.062Z,27.70
2018-05-13T05:00:17.929Z,25.77
2018-05-13T05:02:45.591Z,25.63
2018-05-13T05:05:13.206Z,25.83
2018-05-13T05:07:41.673Z,27.07
2018-05-13T05:10:10.056Z,26.50
2018-05-13T05:12:38.533Z,27.20
2018-05-13T05:15:06.975Z,26.23
2018-05-13T05:17:34.954Z,25.30
2018-05-13T05:20:02.712Z,26.00
2018-05-13T05:22:30.350Z,24.57
2018-05-13T05:24:58.137Z,26.43
2018-05-13T05:27:25.902Z,25.30
2018-05-13T05:29:53.566Z,24.37
2018-05-13T05:32:21.330Z,25.43
2018-05-13T05:34:49.013Z,24.30
2018-05-13T05:37:16.755Z,24.87
2018-05-13T05:39:44.520Z,24.17
2018-05-13T05:42:13.103Z,22.30
2018-05-13T05:44:40.869Z,21.90
2018-05-13T05:47:08.636Z,21.50
2018-05-13T05:49:36.399Z,22.80
2018-05-13T05:52:04.040Z,20.57
2018-05-13T05:54:31.688Z,20.90
2018-05-13T05:56:59.412Z,20.70
2018-05-13T05:59:27.076Z,19.73
2018-05-13T06:01:54.917Z,19.67
2018-05-13T06:04:22.597Z,19.13
2018-05-13T06:06:50.216Z,18.83
2018-05-13T06:09:17.935Z,19.50
2018-05-13T06:11:45.591Z,18.37
2018-05-13T06:14:13.227Z,18.17
2018-05-13T06:16:40.880Z,18.10
2018-05-13T06:19:08.609Z,17.70
2018-05-13T06:21:36.420Z,16.70
2018-05-13T06:24:04.186Z,15.50
2018-05-13T06:26:31.879Z,16.93
2018-05-13T06:28:59.647Z,14.47
2018-05-13T06:31:28.038Z,14.20
2018-05-13T06:33:55.736Z,13.93
2018-05-13T06:36:23.348Z,11.90
2018-05-13T06:38:51.032Z,11.33
2018-05-13T06:41:19.413Z,9.93
2018-05-13T06:43:47.811Z,9.83
2018-05-13T06:46:15.605Z,10.77
2018-05-13T06:48:43.372Z,9.80
2018-05-13T06:51:11.099Z,10.17
2018-05-13T06:53:38.756Z,8.63
2018-05-13T06:56:07.210Z,9.40
2018-05-13T06:58:35.678Z,11.17
2018-05-13T07:01:03.523Z,10.40
2018-05-13T07:03:31.187Z,11.33
2018-05-13T07:05:58.834Z,8.30
2018-05-13T07:08:26.543Z,8.07
2018-05-13T07:10:54.302Z,6.97
2018-05-13T07:13:21.922Z,11.67
2018-05-13T07:15:49.703Z,9.40
2018-05-13T07:18:17.569Z,8.77
2018-05-13T07:20:45.231Z,8.43
2018-05-13T07:23:12.997Z,12.27
2018-05-13T07:25:40.653Z,9.87
2018-05-13T07:28:08.424Z,7.10
2018-05-13T07:30:36.189Z,8.80
2018-05-13T07:33:03.850Z,6.07
2018-05-13T07:35:31.545Z,7.13
2018-05-13T07:37:59.192Z,9.53
2018-05-13T07:40:26.802Z,7.50
2018-05-13T07:42:55.356Z,5.97
2018-05-13T07:45:23.019Z,5.67
2018-05-13T07:47:50.850Z,9.80
2018-05-13T07:50:18.717Z,11.80
2018-05-13T07:52:46.410Z,6.57
2018-05-13T07:55:14.044Z,9.97
2018-05-13T07:57:41.717Z,9.73
2018-05-13T08:00:09.324Z,6.00
2018-05-13T08:02:37.727Z,7.73
2018-05-13T08:05:05.364Z,6.90
2018-05-13T08:07:33.781Z,10.53
2018-05-13T08:10:01.417Z,8.73
2018-05-13T08:12:29.970Z,8.60
2018-05-13T08:14:58.110Z,6.40
2018-05-13T08:17:26.143Z,7.90
2018-05-13T08:19:55.077Z,6.07
2018-05-13T08:22:23.328Z,9.23
2018-05-13T08:24:52.545Z,7.90
2018-05-13T08:27:21.643Z,6.13
2018-05-13T08:29:49.750Z,6.80
2018-05-13T08:32:17.889Z,7.73
2018-05-13T08:34:46.675Z,8.17
2018-05-13T08:37:16.922Z,11.30
2018-05-13T08:39:45.895Z,6.90
2018-05-13T08:42:14.617Z,9.90
2018-05-13T08:44:43.038Z,7.37
2018-05-13T08:47:10.711Z,6.57
2018-05-13T08:49:38.519Z,6.33
2018-05-13T08:52:06.380Z,6.53
2018-05-13T08:54:34.040Z,8.97
2018-05-13T08:57:01.746Z,8.40
2018-05-13T08:59:29.463Z,8.60
2018-05-13T09:01:57.313Z,8.73
2018-05-13T09:04:24.932Z,8.43
2018-05-13T09:06:53.348Z,6.53
2018-05-13T09:09:20.955Z,7.60
2018-05-13T09:11:48.677Z,10.40
2018-05-13T09:14:16.364Z,7.17
2018-05-13T09:16:43.971Z,7.03
2018-05-13T09:19:11.632Z,7.37
2018-05-13T09:21:39.236Z,6.13
2018-05-13T09:24:06.931Z,7.83
2018-05-13T09:26:35.438Z,9.23
2018-05-13T09:29:02.987Z,7.30
2018-05-13T09:31:31.514Z,6.77
2018-05-13T09:33:59.173Z,9.93
2018-05-13T09:36:26.939Z,7.60
2018-05-13T09:38:54.584Z,6.30
2018-05-13T09:41:22.195Z,6.23
2018-05-13T09:43:49.956Z,10.33
2018-05-13T09:46:17.600Z,10.13
2018-05-13T09:48:45.264Z,8.50
2018-05-13T09:51:13.331Z,5.53
2018-05-13T09:53:41.016Z,8.83
2018-05-13T09:56:08.734Z,6.87
2018-05-13T09:58:37.204Z,7.40
2018-05-13T10:01:08.955Z,9.57
2018-05-13T10:03:36.756Z,6.93
2018-05-13T10:06:04.441Z,5.87
2018-05-13T10:08:32.100Z,6.43
2018-05-13T10:10:59.711Z,5.47
2018-05-13T10:13:27.509Z,7.37
2018-05-13T10:15:55.120Z,4.37
2018-05-13T10:18:23.652Z,7.87
2018-05-13T10:20:51.333Z,6.03
2018-05-13T10:23:19.110Z,7.37
2018-05-13T10:25:46.737Z,7.20
2018-05-13T10:28:14.507Z,8.13
2018-05-13T10:30:42.196Z,6.07
2018-05-13T10:33:09.934Z,4.17
2018-05-13T10:35:37.613Z,5.17
2018-05-13T10:38:05.281Z,8.53
2018-05-13T10:40:32.949Z,4.93
2018-05-13T10:43:00.613Z,8.00
2018-05-13T10:45:28.344Z,5.27
2018-05-13T10:47:56.038Z,3.93
2018-05-13T10:50:23.776Z,4.67
2018-05-13T10:52:51.540Z,6.97
2018-05-13T10:55:19.184Z,3.63
2018-05-13T10:57:46.877Z,6.27
2018-05-13T11:00:14.500Z,9.73
2018-05-13T11:02:42.175Z,3.80
2018-05-13T11:05:09.881Z,5.43
2018-05-13T11:07:37.727Z,5.33
2018-05-13T11:10:06.002Z,6.80
2018-05-13T11:12:33.796Z,4.10
2018-05-13T11:15:02.270Z,4.20
2018-05-13T11:17:29.883Z,4.13
2018-05-13T11:19:57.672Z,6.20
2018-05-13T11:22:25.439Z,4.80
2018-05-13T11:24:53.201Z,4.53
2018-05-13T11:27:20.829Z,4.30
2018-05-13T11:29:48.498Z,4.10
2018-05-13T11:32:16.293Z,5.83
2018-05-13T11:34:43.940Z,5.60
2018-05-13T11:37:11.564Z,4.23
2018-05-13T11:39:40.038Z,7.50
2018-05-13T11:42:07.763Z,7.63
2018-05-13T11:44:35.628Z,4.87
2018-05-13T11:47:03.276Z,6.07
2018-05-13T11:49:30.926Z,6.17
2018-05-13T11:51:58.642Z,6.13
2018-05-13T11:54:27.197Z,7.83
2018-05-13T11:56:54.858Z,5.10
2018-05-13T11:59:22.655Z,5.03
2018-05-13T12:01:51.923Z,3.57
2018-05-13T12:04:19.550Z,6.27
2018-05-13T12:06:47.364Z,6.73
2018-05-13T12:09:15.116Z,5.77
2018-05-13T12:11:42.880Z,5.23
2018-05-13T12:14:10.645Z,6.43
2018-05-13T12:16:38.512Z,4.00
2018-05-13T12:19:06.193Z,6.77
2018-05-13T12:21:33.909Z,10.80
2018-05-13T12:24:01.704Z,5.73
2018-05-13T12:26:29.436Z,5.43
2018-05-13T12:28:57.172Z,6.40
2018-05-13T12:31:25.942Z,11.13
2018-05-13T12:33:54.810Z,5.63
2018-05-13T12:36:22.580Z,5.90
2018-05-13T12:38:50.268Z,6.70
2018-05-13T12:41:17.889Z,5.03
2018-05-13T12:43:45.640Z,5.20
2018-05-13T12:46:13.432Z,4.83
2018-05-13T12:48:41.102Z,5.23
2018-05-13T12:51:08.738Z,5.53
2018-05-13T12:53:36.529Z,4.43
2018-05-13T12:56:04.318Z,7.60
2018-05-13T12:58:32.927Z,6.43
2018-05-13T13:01:00.662Z,4.60
2018-05-13T13:03:28.289Z,6.67
2018-05-13T13:05:56.164Z,6.87
2018-05-13T13:08:23.783Z,6.73
2018-05-13T13:10:52.207Z,7.73
2018-05-13T13:13:19.980Z,9.73
2018-05-13T13:15:47.650Z,7.63
2018-05-13T13:18:15.293Z,6.97
2018-05-13T13:20:43.058Z,5.77
2018-05-13T13:23:10.822Z,5.70
2018-05-13T13:25:38.486Z,4.50
2018-05-13T13:28:06.231Z,6.73
2018-05-13T13:30:34.769Z,5.60
2018-05-13T13:33:03.218Z,6.83
2018-05-13T13:35:30.907Z,9.27
2018-05-13T13:37:58.568Z,6.10
2018-05-13T13:40:26.179Z,8.43
2018-05-13T13:42:54.070Z,6.73
2018-05-13T13:45:21.861Z,6.17
2018-05-13T13:47:49.554Z,7.83
2018-05-13T13:50:18.081Z,8.10
2018-05-13T13:52:45.764Z,5.47
2018-05-13T13:55:13.468Z,8.67
2018-05-13T13:57:41.100Z,6.40
2018-05-13T14:00:08.858Z,4.00
2018-05-13T14:02:36.561Z,5.80
2018-05-13T14:05:04.363Z,6.53
2018-05-13T14:07:32.021Z,5.87
2018-05-13T14:09:59.695Z,6.20
2018-05-13T14:12:27.617Z,7.20
2018-05-13T14:14:56.138Z,4.37
2018-05-13T14:17:23.847Z,3.83
2018-05-13T14:19:52.315Z,5.03
2018-05-13T14:22:20.107Z,8.43
2018-05-13T14:24:47.771Z,6.83
2018-05-13T14:27:16.184Z,6.73
2018-05-13T14:29:43.956Z,8.10
2018-05-13T14:32:12.551Z,11.67
2018-05-13T14:34:41.082Z,6.67
2018-05-13T14:37:09.506Z,6.83
2018-05-13T14:39:37.172Z,7.33
2018-05-13T14:42:04.870Z,4.60
2018-05-13T14:44:33.303Z,5.03
2018-05-13T14:47:01.076Z,5.97
2018-05-13T14:49:28.696Z,5.97
2018-05-13T14:51:57.319Z,10.50
2018-05-13T14:54:25.011Z,10.40
2018-05-13T14:56:52.850Z,7.53
2018-05-13T14:59:20.615Z,5.50
2018-05-13T15:01:48.481Z,5.50
2018-05-13T15:04:16.163Z,5.80
2018-05-13T15:06:45.444Z,7.70
2018-05-13T15:09:13.109Z,6.07
2018-05-13T15:11:40.766Z,6.70
2018-05-13T15:14:08.435Z,5.83
2018-05-13T15:16:36.236Z,5.57
2018-05-13T15:19:03.948Z,6.20
2018-05-13T15:21:31.724Z,10.93
2018-05-13T15:23:59.524Z,5.33
2018-05-13T15:26:27.139Z,6.83
2018-05-13T15:28:54.903Z,9.73
2018-05-13T15:31:22.604Z,4.80
2018-05-13T15:33:50.348Z,6.97
2018-05-13T15:36:18.002Z,4.80
2018-05-13T15:38:45.655Z,5.30
2018-05-13T15:41:13.434Z,4.23
2018-05-13T15:43:41.057Z,4.87
2018-05-13T15:46:09.480Z,9.17
2018-05-13T15:48:37.240Z,6.97
2018-05-13T15:51:04.909Z,9.63
2018-05-13T15:53:32.568Z,5.83
2018-05-13T15:56:00.433Z,7.60
2018-05-13T15:58:28.056Z,8.13
2018-05-13T16:00:56.476Z,9.93
2018-05-13T16:03:24.239Z,7.57
2018-05-13T16:05:51.857Z,7.07
2018-05-13T16:08:21.174Z,9.93
2018-05-13T16:10:48.897Z,4.53
2018-05-13T16:13:16.602Z,6.47
2018-05-13T16:15:44.264Z,5.83
2018-05-13T16:18:12.060Z,8.80
2018-05-13T16:20:39.926Z,7.17
2018-05-13T16:23:07.795Z,6.97
2018-05-13T16:25:35.658Z,6.77
2018-05-13T16:28:03.525Z,5.07
2018-05-13T16:30:31.369Z,3.70
2018-05-13T16:32:59.176Z,5.07
2018-05-13T16:35:26.836Z,8.20
2018-05-13T16:37:54.689Z,7.53
2018-05-13T16:40:22.458Z,3.57
2018-05-13T16:42:50.660Z,6.40
2018-05-13T16:45:18.321Z,5.37
2018-05-13T16:47:45.984Z,4.20
2018-05-13T16:50:13.823Z,4.73
2018-05-13T16:52:42.403Z,6.73
2018-05-13T16:55:10.167Z,5.50
2018-05-13T16:57:37.936Z,3.83
2018-05-13T17:00:05.726Z,5.40
2018-05-13T17:02:33.445Z,6.30
2018-05-13T17:05:01.226Z,8.10
2018-05-13T17:07:30.524Z,7.47
2018-05-13T17:09:58.222Z,5.67
2018-05-13T17:12:25.884Z,8.23
2018-05-13T17:14:54.191Z,6.17
2018-05-13T17:17:21.881Z,2.87
2018-05-13T17:19:49.584Z,14.33
2018-05-13T17:22:17.355Z,6.07
2018-05-13T17:24:45.008Z,6.77
2018-05-13T17:27:12.622Z,5.60
2018-05-13T17:29:40.410Z,8.33
2018-05-13T17:32:08.020Z,7.53
2018-05-13T17:34:36.657Z,4.20
2018-05-13T17:37:04.422Z,4.97
2018-05-13T17:39:32.297Z,6.83
2018-05-13T17:41:59.912Z,3.70
2018-05-13T17:44:28.396Z,5.17
2018-05-13T17:46:55.969Z,4.43
2018-05-13T17:49:23.627Z,5.10
2018-05-13T17:51:51.423Z,4.50
2018-05-13T17:54:19.213Z,5.20
2018-05-13T17:56:46.832Z,6.10
2018-05-13T17:59:14.634Z,5.90
2018-05-13T18:01:42.287Z,4.87
2018-05-13T18:04:10.069Z,3.53
2018-05-13T18:06:37.821Z,3.77
2018-05-13T18:09:05.439Z,5.10
2018-05-13T18:11:33.276Z,6.00
2018-05-13T18:14:01.744Z,5.60
2018-05-13T18:16:29.417Z,3.10
2018-05-13T18:18:57.967Z,3.20
2018-05-13T18:21:25.764Z,4.70
2018-05-13T18:23:55.681Z,5.80
2018-05-13T18:26:26.016Z,7.20
2018-05-13T18:28:53.733Z,4.37
2018-05-13T18:31:21.498Z,5.43
2018-05-13T18:33:49.368Z,5.53
2018-05-13T18:36:17.156Z,5.20
2018-05-13T18:38:46.453Z,4.10
2018-05-13T18:41:14.204Z,4.53
2018-05-13T18:43:42.075Z,4.23
2018-05-13T18:46:09.926Z,3.80
2018-05-13T18:48:37.794Z,4.33
2018-05-13T18:51:05.476Z,4.57
2018-05-13T18:53:33.090Z,3.40
2018-05-13T18:56:00.731Z,4.83
2018-05-13T18:58:29.290Z,4.80
2018-05-13T19:00:56.956Z,4.87
2018-05-13T19:03:24.697Z,4.47
2018-05-13T19:05:52.492Z,3.43
2018-05-13T19:08:20.948Z,3.00
2018-05-13T19:10:48.741Z,5.27
2018-05-13T19:13:16.408Z,3.33
2018-05-13T19:15:44.851Z,3.90
2018-05-13T19:18:12.545Z,6.60
2018-05-13T19:20:40.255Z,5.50
2018-05-13T19:23:07.870Z,6.37
2018-05-13T19:25:35.491Z,5.40
2018-05-13T19:28:03.366Z,5.27
2018-05-13T19:30:31.233Z,5.97
2018-05-13T19:32:59.107Z,4.47
2018-05-13T19:35:26.791Z,3.73
2018-05-13T19:37:54.437Z,4.20
2018-05-13T19:40:22.146Z,4.10
2018-05-13T19:42:49.949Z,5.53
2018-05-13T19:45:19.012Z,3.75
2018-05-13T19:47:46.710Z,4.27
2018-05-13T19:50:14.506Z,4.20
2018-05-13T19:52:42.343Z,6.43
2018-05-13T19:55:10.206Z,6.03
2018-05-13T19:57:37.977Z,4.63
2018-05-13T20:00:05.666Z,3.80
2018-05-13T20:02:33.606Z,3.87
2018-05-13T20:05:02.293Z,3.60
2018-05-13T20:07:29.990Z,4.87
2018-05-13T20:09:57.653Z,4.73
2018-05-13T20:12:26.201Z,4.30
2018-05-13T20:14:53.887Z,3.30
2018-05-13T20:17:21.731Z,4.33
2018-05-13T20:19:49.600Z,5.13
2018-05-13T20:22:17.274Z,4.00
2018-05-13T20:24:44.953Z,6.40
2018-05-13T20:27:12.792Z,6.80
2018-05-13T20:29:40.657Z,4.23
2018-05-13T20:32:08.523Z,4.30
2018-05-13T20:34:36.297Z,4.10
2018-05-13T20:37:04.155Z,4.67
2018-05-13T20:39:31.789Z,4.73
2018-05-13T20:41:59.504Z,5.97
2018-05-13T20:44:27.150Z,5.53
2018-05-13T20:46:55.345Z,6.97
2018-05-13T20:49:22.997Z,6.23
2018-05-13T20:51:50.744Z,4.63
2018-05-13T20:54:18.385Z,6.77
2018-05-13T20:56:45.992Z,6.53
2018-05-13T20:59:13.833Z,4.73
2018-05-13T21:01:41.473Z,5.83
2018-05-13T21:04:09.189Z,4.70
2018-05-13T21:06:36.924Z,5.97
2018-05-13T21:09:04.590Z,7.27
2018-05-13T21:11:32.258Z,5.93
2018-05-13T21:14:00.015Z,5.63
2018-05-13T21:16:27.881Z,5.33
2018-05-13T21:18:55.503Z,7.53
2018-05-13T21:21:24.132Z,5.57
2018-05-13T21:23:51.994Z,5.03
2018-05-13T21:26:19.677Z,7.30
2018-05-13T21:28:47.317Z,4.67
2018-05-13T21:31:15.087Z,8.13
2018-05-13T21:33:42.881Z,5.80
2018-05-13T21:36:10.616Z,4.40
2018-05-13T21:38:39.242Z,4.70
2018-05-13T21:41:07.067Z,5.27
2018-05-13T21:43:34.696Z,4.23
2018-05-13T21:46:02.407Z,5.60
2018-05-13T21:48:30.051Z,6.50
2018-05-13T21:50:57.838Z,4.40
2018-05-13T21:53:25.500Z,5.03
2018-05-13T21:55:53.144Z,4.40
2018-05-13T21:58:20.856Z,5.67
2018-05-13T22:00:49.490Z,7.37
2018-05-13T22:03:17.276Z,5.20
2018-05-13T22:05:45.124Z,7.30
2018-05-13T22:08:12.889Z,4.53
2018-05-13T22:10:40.651Z,7.80
2018-05-13T22:13:08.327Z,5.07
2018-05-13T22:15:35.991Z,5.77
2018-05-13T22:18:03.652Z,4.63
2018-05-13T22:20:31.267Z,6.67
2018-05-13T22:22:59.094Z,5.00
2018-05-13T22:25:27.762Z,6.15
2018-05-13T22:27:55.619Z,5.77
2018-05-13T22:30:23.246Z,4.77
2018-05-13T22:32:51.866Z,5.80
2018-05-13T22:35:19.557Z,5.17
2018-05-13T22:37:47.293Z,6.07
2018-05-13T22:40:14.966Z,5.83
2018-05-13T22:42:42.593Z,4.47
2018-05-13T22:45:10.415Z,5.37
2018-05-13T22:47:38.179Z,4.77
2018-05-13T22:50:07.347Z,6.60
2018-05-13T22:52:34.959Z,5.87
2018-05-13T22:55:03.400Z,4.73
2018-05-13T22:57:31.024Z,7.57
2018-05-13T22:59:58.677Z,4.80
2018-05-13T23:02:26.522Z,6.53
2018-05-13T23:04:54.425Z,6.23
2018-05-13T23:07:22.139Z,5.73
2018-05-13T23:09:49.743Z,5.20
2018-05-13T23:12:17.397Z,10.70
2018-05-13T23:14:45.845Z,4.60
2018-05-13T23:17:13.505Z,8.10
2018-05-13T23:19:41.161Z,6.60
2018-05-13T23:22:09.005Z,6.20
2018-05-13T23:24:36.782Z,6.83
2018-05-13T23:27:04.635Z,7.20
2018-05-13T23:29:32.262Z,4.83
2018-05-13T23:31:59.944Z,4.90
2018-05-13T23:34:27.661Z,6.13
2018-05-13T23:36:55.425Z,8.03
2018-05-13T23:39:23.160Z,5.50
2018-05-13T23:41:50.764Z,7.07
2018-05-13T23:44:19.298Z,5.00
2018-05-13T23:46:47.065Z,6.17
2018-05-13T23:49:15.855Z,5.37
2018-05-13T23:51:43.538Z,5.67
2018-05-13T23:54:11.386Z,5.50
2018-05-13T23:56:39.068Z,6.17
2018-05-13T23:59:06.911Z,7.90
