createdAt,value
2023-03-08T00:54:55.922Z,25.00
2023-03-08T00:55:56.873Z,25.00
2023-03-08T00:56:56.866Z,25.00
2023-03-08T00:57:56.850Z,25.00
2023-03-08T00:58:56.847Z,25.00
2023-03-08T00:59:56.836Z,25.00
2023-03-08T01:00:56.872Z,0.00
2023-03-08T01:01:56.829Z,0.00
2023-03-08T01:02:56.807Z,0.00
2023-03-08T01:03:56.823Z,0.00
2023-03-08T01:04:56.793Z,0.00
2023-03-08T01:05:56.788Z,0.00
2023-03-08T01:06:56.777Z,0.00
2023-03-08T01:07:56.763Z,11.07
2023-03-08T01:08:56.754Z,25.00
2023-03-08T01:09:56.751Z,25.00
2023-03-08T01:11:56.731Z,26.20
2023-03-08T01:12:56.729Z,25.00
2023-03-08T01:13:56.716Z,25.00
2023-03-08T01:14:56.698Z,26.56
2023-03-08T01:15:56.709Z,25.00
2023-03-08T01:16:56.687Z,25.00
2023-03-08T01:17:56.675Z,25.00
2023-03-08T01:18:56.669Z,25.00
2023-03-08T01:19:56.668Z,27.06
2023-03-08T01:20:56.653Z,25.54
2023-03-08T01:21:56.639Z,27.24
2023-03-08T01:22:56.637Z,25.00
2023-03-08T01:23:56.625Z,25.95
2023-03-08T01:24:56.619Z,25.36
2023-03-08T01:25:56.606Z,27.90
2023-03-08T01:26:56.622Z,28.86
2023-03-08T01:27:56.591Z,26.25
2023-03-08T01:28:56.586Z,26.29
2023-03-08T01:29:56.574Z,25.53
2023-03-08T01:30:56.568Z,29.12
2023-03-08T01:31:56.561Z,25.93
2023-03-08T01:32:56.544Z,27.97
2023-03-08T01:33:56.539Z,25.00
2023-03-08T01:34:56.533Z,25.72
2023-03-08T01:35:56.555Z,26.82
2023-03-08T01:36:56.521Z,27.87
2023-03-08T01:37:56.509Z,28.97
2023-03-08T01:38:56.495Z,26.49
2023-03-08T01:39:56.484Z,25.58
2023-03-08T01:40:56.478Z,25.93
2023-03-08T01:42:56.480Z,25.24
2023-03-08T04:26:55.009Z,30.90
2023-03-08T06:41:53.817Z,25.37
2023-03-08T07:00:53.691Z,62.42
2023-03-08T07:02:53.689Z,100.40
2023-03-08T07:08:53.607Z,227.48
2023-03-08T07:09:53.607Z,223.42
2023-03-08T07:15:53.607Z,219.23
2023-03-08T07:17:53.512Z,216.10
2023-03-08T07:23:53.469Z,210.45
2023-03-08T07:46:53.339Z,125.28
2023-03-08T07:52:08.816Z,130.56
2023-03-08T07:55:53.200Z,81.21
2023-03-08T08:11:53.090Z,56.66
2023-03-08T08:25:52.900Z,28.98
2023-03-08T08:29:52.873Z,24.93
2023-03-08T08:30:52.863Z,33.09
2023-03-08T08:38:08.470Z,68.42
2023-03-08T08:39:00.188Z,68.92
2023-03-08T08:57:53.250Z,147.34
2023-03-08T08:59:52.603Z,152.10
2023-03-08T09:02:53.048Z,155.53
2023-03-08T09:12:09.504Z,25.00
2023-03-08T09:13:10.542Z,25.00
2023-03-08T09:14:10.495Z,25.00
2023-03-08T09:15:10.478Z,25.00
2023-03-08T09:16:10.581Z,25.00
2023-03-08T09:17:10.465Z,25.00
2023-03-08T09:18:10.457Z,25.34
2023-03-08T09:19:11.450Z,33.02
2023-03-08T09:20:10.449Z,30.75
2023-03-08T09:21:10.428Z,35.31
2023-03-08T09:22:10.471Z,32.68
2023-03-08T09:23:10.500Z,30.03
2023-03-08T09:24:10.417Z,27.28
2023-03-08T09:25:10.417Z,38.14
2023-03-08T09:26:10.386Z,43.88
2023-03-08T09:27:10.486Z,38.81
2023-03-08T09:28:10.367Z,35.00
2023-03-08T09:29:10.395Z,25.00
2023-03-08T09:30:10.374Z,29.75
2023-03-08T09:31:10.340Z,26.91
2023-03-08T09:32:10.665Z,25.00
2023-03-08T09:33:10.327Z,25.00
2023-03-08T09:34:10.318Z,27.37
2023-03-08T09:35:10.312Z,25.05
2023-03-08T09:36:10.315Z,35.24
2023-03-08T09:37:10.294Z,56.90
2023-03-08T09:38:10.483Z,50.66
2023-03-08T09:39:10.308Z,49.43
2023-03-08T09:40:10.302Z,61.69
2023-03-08T09:41:10.314Z,46.04
2023-03-08T09:42:10.251Z,49.06
2023-03-08T09:43:10.693Z,64.14
2023-03-08T09:44:11.586Z,53.36
2023-03-08T09:45:13.440Z,37.38
2023-03-08T09:46:10.261Z,11.66
2023-03-08T09:47:10.220Z,2.96
2023-03-08T09:48:10.241Z,0.00
2023-03-08T09:49:10.547Z,0.00
2023-03-08T09:50:10.196Z,0.00
2023-03-08T09:51:10.177Z,0.00
2023-03-08T09:52:10.176Z,7.70
2023-03-08T09:53:10.159Z,31.79
2023-03-08T09:54:10.486Z,29.94
2023-03-08T09:55:09.202Z,41.82
2023-03-08T09:56:10.127Z,20.98
2023-03-08T09:57:10.277Z,25.00
2023-03-08T09:58:10.116Z,25.00
2023-03-08T09:59:10.486Z,28.38
2023-03-08T10:00:10.092Z,36.40
2023-03-08T10:01:10.235Z,37.92
2023-03-08T10:02:10.073Z,34.78
2023-03-08T10:03:10.519Z,59.60
2023-03-08T10:04:10.100Z,83.09
2023-03-08T10:05:13.588Z,65.92
2023-03-08T10:06:10.032Z,66.49
2023-03-08T10:07:10.027Z,60.17
2023-03-08T10:08:10.025Z,70.87
2023-03-08T10:09:10.007Z,72.18
2023-03-08T10:10:10.486Z,101.37
2023-03-08T10:11:09.991Z,91.70
2023-03-08T10:12:13.468Z,64.58
2023-03-08T10:13:09.997Z,65.32
2023-03-08T10:14:10.906Z,70.02
2023-03-08T10:15:10.485Z,70.12
2023-03-08T10:16:09.941Z,74.98
2023-03-08T10:17:10.395Z,62.72
2023-03-08T10:18:09.931Z,76.70
2023-03-08T10:19:09.985Z,76.17
2023-03-08T10:20:10.273Z,62.64
2023-03-08T10:21:10.594Z,65.94
2023-03-08T10:22:09.891Z,59.85
2023-03-08T10:23:09.883Z,135.51
2023-03-08T10:24:09.873Z,151.38
2023-03-08T10:25:09.865Z,166.88
2023-03-08T10:26:09.863Z,164.35
2023-03-08T10:27:09.996Z,186.67
2023-03-08T10:28:09.836Z,184.26
2023-03-08T10:29:09.885Z,203.30
2023-03-08T10:30:09.824Z,206.27
2023-03-08T10:31:09.835Z,199.21
2023-03-08T10:32:10.099Z,208.44
2023-03-08T10:33:09.815Z,233.52
2023-03-08T10:34:09.997Z,219.74
2023-03-08T10:35:09.782Z,225.05
2023-03-08T10:36:09.783Z,236.48
2023-03-08T10:37:10.005Z,238.53
2023-03-08T10:38:09.756Z,246.27
2023-03-08T10:39:09.753Z,249.58
2023-03-08T10:40:09.739Z,250.00
2023-03-08T10:41:09.728Z,238.73
2023-03-08T10:42:10.000Z,250.00
2023-03-08T10:43:09.711Z,239.32
2023-03-08T10:44:09.703Z,238.30
2023-03-08T10:45:09.771Z,245.70
2023-03-08T10:46:10.044Z,167.81
2023-03-08T10:47:09.673Z,128.20
2023-03-08T10:48:09.668Z,73.92
2023-03-08T10:49:09.666Z,73.75
2023-03-08T10:50:09.648Z,95.39
2023-03-08T10:51:09.640Z,132.54
2023-03-08T10:52:09.633Z,133.14
2023-03-08T10:53:09.631Z,153.98
2023-03-08T10:54:09.613Z,151.16
2023-03-08T10:55:09.604Z,156.74
2023-03-08T10:56:09.619Z,175.50
2023-03-08T10:57:09.590Z,189.45
2023-03-08T10:58:09.584Z,207.58
2023-03-08T10:59:09.572Z,212.41
2023-03-08T11:00:12.038Z,241.86
2023-03-08T11:01:10.035Z,240.61
2023-03-08T11:02:09.544Z,243.76
2023-03-08T11:03:09.538Z,248.11
2023-03-08T11:04:09.529Z,256.61
2023-03-08T11:05:09.518Z,283.57
2023-03-08T11:06:12.197Z,262.55
2023-03-08T11:07:09.498Z,262.68
2023-03-08T11:08:09.588Z,263.35
2023-03-08T11:09:09.481Z,264.34
2023-03-08T11:10:09.510Z,270.50
2023-03-08T11:11:09.498Z,280.65
2023-03-08T11:12:11.097Z,252.27
2023-03-08T11:13:09.444Z,252.63
2023-03-08T11:14:09.444Z,253.29
2023-03-08T11:15:09.425Z,254.65
2023-03-08T11:16:09.471Z,254.29
2023-03-08T11:17:09.445Z,256.99
2023-03-08T11:18:11.450Z,244.65
2023-03-08T11:19:09.532Z,244.81
2023-03-08T11:20:09.386Z,245.34
2023-03-08T11:21:09.380Z,247.81
2023-03-08T11:22:09.367Z,248.69
2023-03-08T11:23:09.513Z,260.03
2023-03-08T11:24:09.392Z,250.00
2023-03-08T11:25:09.606Z,246.67
2023-03-08T11:26:09.339Z,250.00
2023-03-08T11:27:09.408Z,240.21
2023-03-08T11:28:09.469Z,241.36
2023-03-08T11:29:09.340Z,247.76
2023-03-08T11:30:11.691Z,250.00
2023-03-08T11:31:09.333Z,250.02
2023-03-08T11:32:09.345Z,249.95
2023-03-08T11:33:09.708Z,242.80
2023-03-08T11:34:09.341Z,243.70
2023-03-08T11:35:09.258Z,254.93
2023-03-08T11:36:10.960Z,242.30
2023-03-08T11:37:09.247Z,241.61
2023-03-08T11:38:09.223Z,233.20
2023-03-08T11:39:09.217Z,234.04
2023-03-08T11:40:09.211Z,235.88
2023-03-08T11:41:09.545Z,234.96
2023-03-08T11:42:10.973Z,230.87
2023-03-08T11:43:09.216Z,230.95
2023-03-08T11:44:09.649Z,232.50
2023-03-08T11:45:09.715Z,234.45
2023-03-08T11:46:09.567Z,231.19
2023-03-08T11:47:09.144Z,221.68
2023-03-08T11:48:10.836Z,241.66
2023-03-08T11:49:09.590Z,241.83
2023-03-08T11:50:09.117Z,230.60
2023-03-08T11:51:09.548Z,223.07
2023-03-08T11:52:09.554Z,224.41
2023-03-08T11:53:09.091Z,234.40
2023-03-08T11:54:09.084Z,224.58
2023-03-08T11:55:09.107Z,225.69
2023-03-08T11:56:09.067Z,224.07
2023-03-08T11:57:09.053Z,209.28
2023-03-08T11:58:09.047Z,211.71
2023-03-08T11:59:09.575Z,225.62
2023-03-08T12:00:09.027Z,212.04
2023-03-08T12:01:09.020Z,197.55
2023-03-08T12:02:09.011Z,197.14
2023-03-08T12:03:09.073Z,195.68
2023-03-08T12:04:09.191Z,201.68
2023-03-08T12:05:09.057Z,206.89
2023-03-08T12:06:22.723Z,205.09
2023-03-08T12:07:09.105Z,205.44
2023-03-08T12:08:08.986Z,207.07
2023-03-08T12:09:08.999Z,211.50
2023-03-08T12:10:08.989Z,216.76
2023-03-08T12:11:08.930Z,223.25
2023-03-08T12:12:09.030Z,221.19
2023-03-08T12:13:08.914Z,135.75
2023-03-08T12:14:08.903Z,96.92
2023-03-08T12:15:08.931Z,116.10
2023-03-08T12:16:08.911Z,133.19
2023-03-08T12:17:09.179Z,148.30
2023-03-08T12:18:08.871Z,143.57
2023-03-08T12:19:08.890Z,181.83
2023-03-08T12:20:08.848Z,117.57
2023-03-08T12:21:08.956Z,97.20
2023-03-08T12:22:09.036Z,237.87
2023-03-08T12:23:08.964Z,250.86
2023-03-08T12:24:09.105Z,310.72
2023-03-08T12:25:08.805Z,370.65
2023-03-08T12:26:08.794Z,391.32
2023-03-08T12:27:08.809Z,387.50
2023-03-08T12:28:08.814Z,359.96
2023-03-08T12:29:08.822Z,335.19
2023-03-08T12:30:08.771Z,304.00
2023-03-08T12:31:21.432Z,291.16
2023-03-08T12:32:09.257Z,282.09
2023-03-08T12:33:08.853Z,278.67
2023-03-08T12:34:11.326Z,260.77
2023-03-08T12:35:08.729Z,248.23
2023-03-08T12:36:08.812Z,228.69
2023-03-08T12:37:09.103Z,213.86
2023-03-08T12:38:08.770Z,200.99
2023-03-08T12:39:09.189Z,198.78
2023-03-08T12:40:08.715Z,182.08
2023-03-08T12:41:08.704Z,169.73
2023-03-08T12:42:09.065Z,161.78
2023-03-08T12:43:08.649Z,149.72
2023-03-08T12:44:08.645Z,142.18
2023-03-08T12:45:08.632Z,127.99
2023-03-08T12:46:08.738Z,125.21
2023-03-08T12:47:08.632Z,123.13
2023-03-08T12:48:08.615Z,121.27
2023-03-08T12:49:08.602Z,109.55
2023-03-08T12:50:08.591Z,107.48
2023-03-08T12:51:09.075Z,96.57
2023-03-08T12:52:08.609Z,87.62
2023-03-08T12:53:08.593Z,83.41
2023-03-08T12:54:09.083Z,78.86
2023-03-08T12:55:08.548Z,75.46
2023-03-08T12:56:08.538Z,71.33
2023-03-08T12:57:08.530Z,66.06
2023-03-08T12:58:08.518Z,62.89
2023-03-08T12:59:08.514Z,54.60
2023-03-08T13:00:08.508Z,55.01
2023-03-08T13:01:08.596Z,50.38
2023-03-08T13:02:08.498Z,49.04
2023-03-08T13:03:08.579Z,55.63
2023-03-08T13:04:08.491Z,48.71
2023-03-08T13:05:08.513Z,47.28
2023-03-08T13:06:08.452Z,20.12
2023-03-08T13:07:08.448Z,15.80
2023-03-08T13:08:08.435Z,25.01
2023-03-08T13:09:08.505Z,37.17
2023-03-08T13:10:08.413Z,58.48
2023-03-08T13:11:08.560Z,62.70
2023-03-08T13:12:08.398Z,63.44
2023-03-08T13:13:08.410Z,72.15
2023-03-08T13:14:08.383Z,74.92
2023-03-08T13:15:08.414Z,82.92
2023-03-08T13:16:08.368Z,84.79
2023-03-08T13:17:08.358Z,82.07
2023-03-08T13:18:08.368Z,100.23
2023-03-08T13:19:08.407Z,103.77
2023-03-08T13:20:08.400Z,106.12
2023-03-08T13:21:08.567Z,106.31
2023-03-08T13:22:08.313Z,106.31
2023-03-08T13:23:08.468Z,103.02
2023-03-08T13:24:08.292Z,103.70
2023-03-08T13:25:08.367Z,108.79
2023-03-08T13:26:08.327Z,115.18
2023-03-08T13:27:08.268Z,117.50
2023-03-08T13:28:08.263Z,117.70
2023-03-08T13:29:08.356Z,121.43
2023-03-08T13:30:08.257Z,126.78
2023-03-08T13:31:08.320Z,126.57
2023-03-08T13:32:08.247Z,130.57
2023-03-08T13:33:08.213Z,123.81
2023-03-08T13:34:08.207Z,124.26
2023-03-08T13:35:08.207Z,124.95
2023-03-08T13:36:08.257Z,124.35
2023-03-08T13:37:08.184Z,123.89
2023-03-08T13:38:08.171Z,125.32
2023-03-08T13:39:08.164Z,128.00
2023-03-08T13:40:08.158Z,130.32
2023-03-08T13:41:08.631Z,133.04
2023-03-08T13:42:08.163Z,132.28
2023-03-08T13:43:08.152Z,120.63
2023-03-08T13:44:08.147Z,126.18
2023-03-08T13:45:08.111Z,131.69
2023-03-08T13:46:08.230Z,131.73
2023-03-08T13:47:09.562Z,131.05
2023-03-08T13:48:08.085Z,132.13
2023-03-08T13:49:08.073Z,136.24
2023-03-08T13:50:08.070Z,136.58
2023-03-08T13:51:08.146Z,125.13
2023-03-08T13:52:08.049Z,120.04
2023-03-08T13:53:08.058Z,130.24
2023-03-08T13:54:08.117Z,124.99
2023-03-08T13:55:08.122Z,120.06
2023-03-08T13:56:08.039Z,113.80
2023-03-08T13:57:08.061Z,108.22
2023-03-08T13:58:08.058Z,98.88
2023-03-08T13:59:08.040Z,102.24
2023-03-08T14:00:08.045Z,99.84
2023-03-08T14:01:08.011Z,112.55
2023-03-08T14:02:08.097Z,116.16
2023-03-08T14:03:08.063Z,115.68
2023-03-08T14:04:08.212Z,114.15
2023-03-08T14:05:07.941Z,105.32
2023-03-08T14:06:08.049Z,110.23
2023-03-08T14:07:07.918Z,112.74
2023-03-08T14:08:07.931Z,112.72
2023-03-08T14:09:07.901Z,107.59
2023-03-08T14:10:07.890Z,104.11
2023-03-08T14:11:07.881Z,108.40
2023-03-08T14:12:07.912Z,105.10
2023-03-08T14:13:07.904Z,108.22
2023-03-08T14:14:07.896Z,96.95
2023-03-08T14:15:07.921Z,96.84
2023-03-08T14:16:07.932Z,100.97
2023-03-08T14:17:07.875Z,99.24
2023-03-08T14:18:07.884Z,101.20
2023-03-08T14:19:07.956Z,101.52
2023-03-08T14:20:07.842Z,100.67
2023-03-08T14:21:07.933Z,93.44
2023-03-08T14:22:07.803Z,90.33
2023-03-08T14:23:07.834Z,86.97
2023-03-08T14:24:07.780Z,86.37
2023-03-08T14:25:07.836Z,84.49
2023-03-08T14:26:07.755Z,82.20
2023-03-08T14:27:07.742Z,82.02
2023-03-08T14:28:07.769Z,78.35
2023-03-08T14:29:08.133Z,70.95
2023-03-08T14:30:07.713Z,83.27
2023-03-08T14:31:07.848Z,84.53
2023-03-08T14:32:07.892Z,77.27
2023-03-08T14:33:07.687Z,75.53
2023-03-08T14:34:08.082Z,73.78
2023-03-08T14:35:07.688Z,72.67
2023-03-08T14:36:07.710Z,73.37
2023-03-08T14:37:07.653Z,72.37
2023-03-08T14:38:07.643Z,74.77
2023-03-08T14:39:08.088Z,73.94
2023-03-08T14:40:07.624Z,72.44
2023-03-08T14:41:07.622Z,70.13
2023-03-08T14:42:07.698Z,75.93
2023-03-08T14:43:07.603Z,71.49
2023-03-08T14:44:07.600Z,74.16
2023-03-08T14:45:07.617Z,74.96
2023-03-08T14:46:07.685Z,75.49
2023-03-08T14:47:07.565Z,73.01
2023-03-08T14:48:07.552Z,75.42
2023-03-08T14:49:07.594Z,78.34
2023-03-08T14:50:07.596Z,79.55
2023-03-08T14:51:07.582Z,78.84
2023-03-08T14:52:09.371Z,78.34
2023-03-08T14:53:07.589Z,83.01
2023-03-08T14:54:07.591Z,76.61
2023-03-08T14:55:07.486Z,75.33
2023-03-08T14:56:07.485Z,71.21
2023-03-08T14:57:07.471Z,69.45
2023-03-08T14:58:07.465Z,69.57
2023-03-08T14:59:10.412Z,68.60
2023-03-08T15:00:07.784Z,68.85
2023-03-08T15:01:07.472Z,69.22
2023-03-08T15:02:07.654Z,69.60
2023-03-08T15:03:07.425Z,69.93
2023-03-08T15:04:07.443Z,68.69
2023-03-08T15:05:07.400Z,69.52
2023-03-08T15:06:07.395Z,66.90
2023-03-08T15:07:07.385Z,69.71
2023-03-08T15:08:07.374Z,72.22
2023-03-08T15:09:07.367Z,73.19
2023-03-08T15:10:07.359Z,68.02
2023-03-08T15:11:07.359Z,65.73
2023-03-08T15:12:07.338Z,57.34
2023-03-08T15:13:07.350Z,53.45
2023-03-08T15:14:07.321Z,59.63
2023-03-08T15:15:07.309Z,61.62
2023-03-08T15:16:07.368Z,57.79
2023-03-08T15:17:07.382Z,54.89
2023-03-08T15:18:07.289Z,66.77
2023-03-08T15:19:07.597Z,82.08
2023-03-08T15:20:07.262Z,81.45
2023-03-08T15:21:14.226Z,88.03
2023-03-08T15:22:07.296Z,88.34
2023-03-08T15:23:07.247Z,89.75
2023-03-08T15:25:07.223Z,92.39
2023-03-08T15:34:07.700Z,85.96
2023-03-08T18:04:06.115Z,155.22
2023-03-08T18:05:06.195Z,155.79
2023-03-08T18:06:06.252Z,157.03
2023-03-08T18:07:06.020Z,158.33
2023-03-08T18:08:05.999Z,157.66
2023-03-08T18:09:06.010Z,157.04
2023-03-08T18:10:05.983Z,156.08
2023-03-08T18:11:06.534Z,156.73
2023-03-08T18:12:05.971Z,156.75
2023-03-08T18:13:05.992Z,156.21
2023-03-08T18:14:05.963Z,156.24
2023-03-08T18:15:05.938Z,158.74
2023-03-08T18:16:06.001Z,158.15
2023-03-08T18:17:05.925Z,158.03
2023-03-08T18:18:05.912Z,159.16
2023-03-08T18:19:05.912Z,158.71
2023-03-08T18:20:05.902Z,158.03
2023-03-08T18:21:13.072Z,158.54
2023-03-08T18:22:05.884Z,158.67
2023-03-08T18:23:05.869Z,158.77
2023-03-08T18:24:05.871Z,158.97
2023-03-08T18:25:05.872Z,158.17
2023-03-08T18:26:05.848Z,156.81
2023-03-08T18:27:05.844Z,156.90
2023-03-08T18:28:05.837Z,157.05
2023-03-08T18:29:05.924Z,156.18
2023-03-08T18:30:05.809Z,155.33
2023-03-08T18:31:05.850Z,155.94
2023-03-08T18:32:05.928Z,155.76
2023-03-08T18:33:06.704Z,155.23
2023-03-08T18:34:05.771Z,157.55
2023-03-08T18:35:05.762Z,155.77
2023-03-08T18:36:05.768Z,157.79
2023-03-08T18:37:05.744Z,157.50
2023-03-08T18:38:05.749Z,157.10
2023-03-08T18:39:05.801Z,155.64
2023-03-08T18:40:05.725Z,157.02
2023-03-08T18:41:05.713Z,154.39
2023-03-08T18:42:05.704Z,155.59
2023-03-08T18:43:05.700Z,155.28
2023-03-08T18:44:05.683Z,154.54
2023-03-08T18:45:05.759Z,155.63
2023-03-08T18:46:05.675Z,155.31
2023-03-08T18:47:05.660Z,155.00
2023-03-08T18:48:05.657Z,155.13
2023-03-08T18:49:05.639Z,155.72
2023-03-08T18:50:05.623Z,156.67
2023-03-08T18:51:05.619Z,155.94
2023-03-08T18:52:05.608Z,155.41
2023-03-08T18:53:05.598Z,156.60
2023-03-08T18:54:05.627Z,155.18
2023-03-08T18:55:05.579Z,156.11
2023-03-08T18:56:05.870Z,154.97
2023-03-08T18:57:05.579Z,154.98
2023-03-08T18:58:05.556Z,155.65
2023-03-08T18:59:05.547Z,156.70
2023-03-08T19:00:05.535Z,157.80
2023-03-08T19:01:05.633Z,156.53
2023-03-08T19:02:05.558Z,157.73
2023-03-08T19:03:05.513Z,157.93
2023-03-08T19:04:05.517Z,156.35
2023-03-08T19:05:05.497Z,156.87
2023-03-08T19:06:05.489Z,157.72
2023-03-08T19:07:05.478Z,158.80
2023-03-08T19:08:05.470Z,157.35
2023-03-08T19:09:05.460Z,156.85
2023-03-08T19:10:05.468Z,159.22
2023-03-08T19:11:05.445Z,158.97
2023-03-08T19:12:05.440Z,158.72
2023-03-08T19:13:05.425Z,157.42
2023-03-08T19:14:05.420Z,157.55
2023-03-08T19:15:05.411Z,156.94
2023-03-08T19:16:05.426Z,156.24
2023-03-08T19:17:05.421Z,154.71
2023-03-08T19:18:05.386Z,156.34
2023-03-08T19:19:05.375Z,156.26
2023-03-08T19:20:05.361Z,157.70
2023-03-08T19:21:05.358Z,158.30
2023-03-08T19:22:05.366Z,156.70
2023-03-08T19:23:05.344Z,157.29
2023-03-08T19:24:05.342Z,157.00
2023-03-08T19:25:05.324Z,156.14
2023-03-08T19:26:05.313Z,157.45
2023-03-08T19:27:05.309Z,157.20
2023-03-08T19:28:05.298Z,157.28
2023-03-08T19:29:05.376Z,157.89
2023-03-08T19:30:05.277Z,156.25
2023-03-08T19:31:05.267Z,156.67
2023-03-08T19:32:05.294Z,158.55
2023-03-08T19:33:05.272Z,159.31
2023-03-08T19:34:05.247Z,157.68
2023-03-08T19:35:05.233Z,156.76
2023-03-08T19:36:05.297Z,158.58
2023-03-08T19:37:05.217Z,157.88
2023-03-08T19:38:05.213Z,160.22
2023-03-08T19:39:05.222Z,158.07
2023-03-08T19:40:05.195Z,159.80
2023-03-08T19:41:05.181Z,160.43
2023-03-08T19:42:05.172Z,160.10
2023-03-08T19:43:05.163Z,161.02
2023-03-08T19:44:05.156Z,159.45
2023-03-08T19:45:05.151Z,160.04
2023-03-08T19:46:05.175Z,160.40
2023-03-08T19:47:05.144Z,160.70
2023-03-08T19:48:05.122Z,160.57
2023-03-08T19:49:05.257Z,160.63
2023-03-08T19:50:05.109Z,159.44
2023-03-08T19:51:05.144Z,159.63
2023-03-08T19:52:05.109Z,160.77
2023-03-08T19:53:05.078Z,158.95
2023-03-08T19:54:05.074Z,160.69
2023-03-08T19:55:05.090Z,161.20
2023-03-08T19:56:05.060Z,160.48
2023-03-08T19:57:05.056Z,159.83
2023-03-08T19:58:05.039Z,159.15
2023-03-08T19:59:05.030Z,160.93
2023-03-08T20:00:05.020Z,160.78
2023-03-08T20:01:05.047Z,161.97
2023-03-08T20:02:04.999Z,161.65
2023-03-08T20:03:04.996Z,161.67
2023-03-08T20:04:04.992Z,161.13
2023-03-08T20:05:05.003Z,162.31
2023-03-08T20:06:04.979Z,162.53
2023-03-08T20:07:05.006Z,162.33
2023-03-08T20:08:04.951Z,161.23
2023-03-08T20:09:04.941Z,161.47
2023-03-08T20:10:15.777Z,160.58
2023-03-08T20:11:04.925Z,160.69
2023-03-08T20:12:04.913Z,160.62
2023-03-08T20:13:04.946Z,159.07
2023-03-08T20:14:04.897Z,159.77
2023-03-08T20:15:04.887Z,158.71
2023-03-08T20:16:04.878Z,157.79
2023-03-08T20:17:04.972Z,157.78
2023-03-08T20:18:04.913Z,157.86
2023-03-08T20:19:04.913Z,158.26
2023-03-08T20:20:04.845Z,155.29
2023-03-08T20:21:04.872Z,155.16
2023-03-08T20:22:04.831Z,156.96
2023-03-08T20:23:04.814Z,156.63
2023-03-08T20:24:04.807Z,156.90
2023-03-08T20:25:04.800Z,156.00
2023-03-08T20:26:05.371Z,153.96
2023-03-08T20:27:04.785Z,153.01
2023-03-08T20:28:04.770Z,153.08
2023-03-08T20:29:04.766Z,151.63
2023-03-08T20:30:04.752Z,151.40
2023-03-08T20:31:04.764Z,152.50
2023-03-08T20:32:04.778Z,153.95
2023-03-08T20:33:04.724Z,154.96
2023-03-08T20:34:04.732Z,154.84
2023-03-08T20:35:04.706Z,154.18
2023-03-08T20:36:04.810Z,151.50
2023-03-08T20:37:04.709Z,152.31
2023-03-08T20:38:04.682Z,150.33
2023-03-08T20:39:04.677Z,151.25
2023-03-08T20:40:04.692Z,151.82
2023-03-08T20:41:04.659Z,150.64
2023-03-08T20:42:04.650Z,150.48
2023-03-08T20:43:04.639Z,149.45
2023-03-08T20:44:04.632Z,150.98
2023-03-08T20:45:04.628Z,153.04
2023-03-08T20:46:04.726Z,151.71
2023-03-08T20:47:04.597Z,151.06
2023-03-08T20:48:04.597Z,149.99
2023-03-08T20:49:04.586Z,151.54
2023-03-08T20:50:04.578Z,151.08
2023-03-08T20:51:04.569Z,149.18
2023-03-08T20:52:04.584Z,149.58
2023-03-08T20:53:04.574Z,150.09
2023-03-08T20:54:04.543Z,150.03
2023-03-08T20:55:04.825Z,148.82
2023-03-08T20:56:04.523Z,148.74
2023-03-08T20:57:04.525Z,148.57
2023-03-08T20:58:04.506Z,151.03
2023-03-08T20:59:04.505Z,149.50
2023-03-08T21:00:04.487Z,148.19
2023-03-08T21:01:04.519Z,148.80
2023-03-08T21:02:04.469Z,148.24
2023-03-08T21:03:04.464Z,149.84
2023-03-08T21:04:04.472Z,148.78
2023-03-08T21:05:04.448Z,149.15
2023-03-08T21:06:04.436Z,147.51
2023-03-08T21:07:04.428Z,148.41
2023-03-08T21:08:04.424Z,147.89
2023-03-08T21:09:04.469Z,148.50
2023-03-08T21:10:04.411Z,148.24
2023-03-08T21:11:04.396Z,149.42
2023-03-08T21:12:04.391Z,149.37
2023-03-08T21:13:04.375Z,146.49
2023-03-08T21:14:04.400Z,147.54
2023-03-08T21:15:05.188Z,146.60
2023-03-08T21:16:04.481Z,146.83
2023-03-08T21:17:04.347Z,146.73
2023-03-08T21:18:04.334Z,145.90
2023-03-08T21:19:04.398Z,146.04
2023-03-08T21:20:04.314Z,146.80
2023-03-08T21:21:04.303Z,146.04
2023-03-08T21:22:04.332Z,146.36
2023-03-08T21:23:04.292Z,145.70
2023-03-08T21:24:04.323Z,146.16
2023-03-08T21:25:04.306Z,146.57
2023-03-08T21:26:04.395Z,147.24
2023-03-08T21:27:04.274Z,145.46
2023-03-08T21:28:04.248Z,146.16
2023-03-08T21:29:04.233Z,143.57
2023-03-08T21:30:04.227Z,143.40
2023-03-08T21:31:04.285Z,143.91
2023-03-08T21:32:04.215Z,145.25
2023-03-08T21:33:04.195Z,146.60
2023-03-08T21:34:04.189Z,144.30
2023-03-08T21:35:04.235Z,144.49
2023-03-08T21:36:04.249Z,146.42
2023-03-08T21:37:04.160Z,143.93
2023-03-08T21:38:04.161Z,143.17
2023-03-08T21:39:04.148Z,143.50
2023-03-08T21:40:05.113Z,144.28
2023-03-08T21:41:04.156Z,144.09
2023-03-08T21:42:04.119Z,144.81
2023-03-08T21:43:04.105Z,141.74
2023-03-08T21:44:04.101Z,141.71
2023-03-08T21:45:04.090Z,140.63
2023-03-08T21:46:04.141Z,140.64
2023-03-08T21:47:04.069Z,141.06
2023-03-08T21:48:04.063Z,139.93
2023-03-08T21:49:04.080Z,141.35
2023-03-08T21:50:04.060Z,141.79
2023-03-08T21:51:04.047Z,141.33
2023-03-08T21:52:04.030Z,141.75
2023-03-08T21:53:04.030Z,142.60
2023-03-08T21:54:04.020Z,141.89
2023-03-08T21:55:04.006Z,141.04
2023-03-08T21:56:03.995Z,140.61
2023-03-08T21:57:04.008Z,140.99
2023-03-08T21:58:03.972Z,142.88
2023-03-08T21:59:03.984Z,142.86
2023-03-08T22:00:03.967Z,141.41
2023-03-08T22:01:03.947Z,140.82
2023-03-08T22:02:03.972Z,141.36
2023-03-08T22:03:04.038Z,141.40
2023-03-08T22:04:03.927Z,141.06
2023-03-08T22:05:03.919Z,141.71
2023-03-08T22:06:03.906Z,141.77
2023-03-08T22:07:03.900Z,140.16
2023-03-08T22:08:03.889Z,139.77
2023-03-08T22:09:03.890Z,140.68
2023-03-08T22:10:03.875Z,140.38
2023-03-08T22:11:03.871Z,139.83
2023-03-08T22:12:03.858Z,138.41
2023-03-08T22:13:03.895Z,138.61
2023-03-08T22:14:03.837Z,139.43
2023-03-08T22:15:03.822Z,138.59
2023-03-08T22:16:03.876Z,138.77
2023-03-08T22:17:03.817Z,139.62
2023-03-08T22:18:03.795Z,139.25
2023-03-08T22:19:03.792Z,142.05
2023-03-08T22:20:03.810Z,142.39
2023-03-08T22:21:03.772Z,142.24
2023-03-08T22:22:03.763Z,141.68
2023-03-08T22:23:03.754Z,141.75
2023-03-08T22:24:03.749Z,140.51
2023-03-08T22:25:03.737Z,137.80
2023-03-08T22:26:03.728Z,138.63
2023-03-08T22:27:03.719Z,139.70
2023-03-08T22:28:03.720Z,140.40
2023-03-08T22:29:03.738Z,141.15
2023-03-08T22:30:03.694Z,141.44
2023-03-08T22:31:03.764Z,141.52
2023-03-08T22:32:03.679Z,142.07
2023-03-08T22:33:03.668Z,139.70
2023-03-08T22:34:03.659Z,141.15
2023-03-08T22:35:03.651Z,138.93
2023-03-08T22:36:03.703Z,140.82
2023-03-08T22:37:03.641Z,140.76
2023-03-08T22:38:03.629Z,142.15
2023-03-08T22:39:03.625Z,142.19
2023-03-08T22:40:03.608Z,141.44
2023-03-08T22:41:03.605Z,141.28
2023-03-08T22:42:03.593Z,141.36
2023-03-08T22:43:03.589Z,139.70
2023-03-08T22:44:03.572Z,139.98
2023-03-08T22:45:03.598Z,140.21
2023-03-08T22:46:03.607Z,140.99
2023-03-08T22:47:03.552Z,138.88
2023-03-08T22:48:03.536Z,140.93
2023-03-08T22:49:03.530Z,139.94
2023-03-08T22:50:03.528Z,140.79
2023-03-08T22:51:10.713Z,139.23
2023-03-08T22:52:03.505Z,139.40
2023-03-08T22:53:03.510Z,139.72
2023-03-08T22:54:03.485Z,139.79
2023-03-08T22:55:03.476Z,140.61
2023-03-08T22:56:03.483Z,140.33
2023-03-08T22:57:03.463Z,140.85
2023-03-08T22:58:03.465Z,139.83
2023-03-08T22:59:03.490Z,140.20
2023-03-08T23:00:03.439Z,138.98
2023-03-08T23:01:03.465Z,137.57
2023-03-08T23:02:03.414Z,137.80
2023-03-08T23:03:03.497Z,138.78
2023-03-08T23:04:03.456Z,137.88
2023-03-08T23:05:03.390Z,137.99
2023-03-08T23:06:03.380Z,138.03
2023-03-08T23:07:03.373Z,138.10
2023-03-08T23:08:03.368Z,138.23
2023-03-08T23:09:03.354Z,138.44
2023-03-08T23:10:03.360Z,137.55
2023-03-08T23:11:03.345Z,137.52
2023-03-08T23:12:03.352Z,138.60
2023-03-08T23:13:03.323Z,138.68
2023-03-08T23:14:03.329Z,138.08
2023-03-08T23:15:03.296Z,137.14
2023-03-08T23:16:03.296Z,138.34
2023-03-08T23:17:03.348Z,139.50
2023-03-08T23:18:03.275Z,137.37