createdAt,value
2022-11-28T00:01:46.205Z,6.70
2022-11-28T00:04:15.217Z,6.70
2022-11-28T00:06:46.714Z,6.70
2022-11-28T00:09:15.949Z,6.70
2022-11-28T00:11:47.245Z,6.70
2022-11-28T00:14:18.940Z,6.70
2022-11-28T00:16:48.412Z,6.60
2022-11-28T00:19:18.075Z,6.60
2022-11-28T00:21:46.458Z,6.60
2022-11-28T00:24:14.969Z,6.50
2022-11-28T00:26:44.039Z,6.50
2022-11-28T00:29:12.973Z,6.50
2022-11-28T00:31:43.930Z,6.50
2022-11-28T00:34:14.424Z,6.50
2022-11-28T00:36:44.661Z,6.60
2022-11-28T00:39:13.553Z,6.60
2022-11-28T00:41:43.946Z,6.60
2022-11-28T00:44:13.198Z,6.60
2022-11-28T00:46:43.300Z,6.60
2022-11-28T00:49:11.653Z,6.60
2022-11-28T00:51:40.047Z,6.60
2022-11-28T00:54:08.874Z,6.50
2022-11-28T00:56:40.752Z,6.50
2022-11-28T00:59:09.530Z,6.40
2022-11-28T01:01:40.609Z,6.50
2022-11-28T01:04:14.030Z,6.50
2022-11-28T01:06:45.409Z,6.50
2022-11-28T01:09:17.156Z,6.50
2022-11-28T01:11:46.865Z,6.50
2022-11-28T01:14:15.337Z,6.40
2022-11-28T01:16:44.207Z,6.50
2022-11-28T01:19:14.706Z,6.50
2022-11-28T01:21:43.578Z,6.50
2022-11-28T01:24:12.714Z,6.50
2022-11-28T01:26:42.354Z,6.50
2022-11-28T01:29:12.239Z,6.40
2022-11-28T01:31:41.143Z,6.40
2022-11-28T01:34:09.798Z,6.40
2022-11-28T01:36:39.524Z,6.50
2022-11-28T01:39:08.064Z,6.40
2022-11-28T01:41:36.548Z,6.50
2022-11-28T01:44:29.146Z,6.50
2022-11-28T01:46:58.144Z,6.50
2022-11-28T01:49:32.776Z,6.30
2022-11-28T01:52:07.330Z,6.40
2022-11-28T01:54:37.271Z,6.30
2022-11-28T01:57:10.576Z,6.30
2022-11-28T01:59:46.463Z,6.20
2022-11-28T02:02:21.276Z,6.20
2022-11-28T02:04:51.824Z,6.20
2022-11-28T02:07:21.891Z,6.20
2022-11-28T02:09:50.180Z,6.30
2022-11-28T02:12:33.872Z,6.20
2022-11-28T02:15:32.110Z,6.10
2022-11-28T02:18:21.078Z,6.10
2022-11-28T02:21:17.184Z,6.10
2022-11-28T02:24:27.019Z,6.10
2022-11-28T02:27:18.286Z,6.20
2022-11-28T02:30:16.925Z,6.20
2022-11-28T02:33:14.143Z,6.20
2022-11-28T02:36:00.468Z,6.10
2022-11-28T02:38:57.249Z,6.20
2022-11-28T02:41:35.881Z,6.20
2022-11-28T02:44:14.801Z,6.20
2022-11-28T02:46:54.575Z,6.20
2022-11-28T02:49:35.244Z,6.20
2022-11-28T02:52:10.712Z,6.30
2022-11-28T02:54:42.364Z,6.30
2022-11-28T02:57:11.090Z,6.40
2022-11-28T02:59:52.074Z,6.40
2022-11-28T03:02:28.812Z,6.40
2022-11-28T03:05:08.998Z,6.40
2022-11-28T03:08:07.047Z,6.40
2022-11-28T03:10:49.694Z,6.40
2022-11-28T03:13:27.876Z,6.50
2022-11-28T03:16:12.234Z,6.50
2022-11-28T03:18:46.804Z,6.50
2022-11-28T03:21:28.619Z,6.40
2022-11-28T03:24:03.535Z,6.30
2022-11-28T03:26:46.215Z,6.40
2022-11-28T03:29:24.211Z,6.40
2022-11-28T03:31:59.212Z,6.40
2022-11-28T03:34:35.914Z,6.40
2022-11-28T03:37:10.991Z,6.40
2022-11-28T03:39:47.486Z,6.40
2022-11-28T03:42:22.260Z,6.40
2022-11-28T03:44:57.743Z,6.50
2022-11-28T03:47:32.030Z,6.40
2022-11-28T03:50:09.320Z,6.50
2022-11-28T03:52:47.806Z,6.40
2022-11-28T03:55:24.617Z,6.40
2022-11-28T03:58:05.903Z,6.30
2022-11-28T04:00:39.053Z,6.30
2022-11-28T04:03:17.317Z,6.30
2022-11-28T04:05:51.345Z,6.30
2022-11-28T04:08:28.421Z,6.30
2022-11-28T04:11:04.500Z,6.30
2022-11-28T04:13:42.719Z,6.30
2022-11-28T04:16:21.108Z,6.40
2022-11-28T04:18:59.480Z,6.20
2022-11-28T04:21:34.422Z,6.20
2022-11-28T04:24:15.822Z,6.20
2022-11-28T04:26:49.850Z,6.20
2022-11-28T04:29:23.191Z,6.10
2022-11-28T04:31:58.093Z,6.10
2022-11-28T04:34:30.388Z,6.10
2022-11-28T04:37:06.845Z,6.00
2022-11-28T04:39:43.024Z,6.10
2022-11-28T04:42:17.898Z,6.10
2022-11-28T04:44:53.946Z,6.00
2022-11-28T04:47:23.413Z,6.00
2022-11-28T04:49:52.420Z,6.00
2022-11-28T04:52:30.860Z,6.00
2022-11-28T04:55:06.993Z,6.00
2022-11-28T04:57:40.541Z,6.00
2022-11-28T05:00:13.083Z,6.00
2022-11-28T05:02:44.570Z,6.10
2022-11-28T05:05:17.013Z,6.10
2022-11-28T05:07:45.763Z,6.00
2022-11-28T05:10:17.478Z,6.10
2022-11-28T05:12:46.044Z,6.00
2022-11-28T05:15:18.847Z,6.10
2022-11-28T05:17:47.551Z,6.10
2022-11-28T05:20:16.147Z,6.00
2022-11-28T05:22:44.530Z,6.00
2022-11-28T05:25:12.925Z,6.00
2022-11-28T05:27:42.882Z,6.00
2022-11-28T05:30:13.404Z,6.00
2022-11-28T05:32:41.891Z,6.00
2022-11-28T05:35:10.926Z,6.00
2022-11-28T05:37:39.431Z,6.10
2022-11-28T05:40:09.389Z,6.20
2022-11-28T05:42:38.014Z,6.20
2022-11-28T05:45:09.273Z,6.20
2022-11-28T05:47:37.673Z,6.10
2022-11-28T05:50:08.015Z,6.10
2022-11-28T05:52:36.296Z,6.00
2022-11-28T05:55:05.458Z,6.10
2022-11-28T05:57:33.738Z,6.10
2022-11-28T06:00:02.105Z,6.10
2022-11-28T06:02:41.424Z,6.10
2022-11-28T06:05:34.667Z,6.10
2022-11-28T06:07:58.577Z,6.10
2022-11-28T06:10:27.026Z,6.10
2022-11-28T06:12:55.201Z,6.10
2022-11-28T06:15:23.435Z,6.20
2022-11-28T06:17:53.078Z,6.20
2022-11-28T06:20:21.331Z,6.20
2022-11-28T06:22:49.706Z,6.20
2022-11-28T06:25:18.447Z,6.20
2022-11-28T06:27:46.781Z,6.10
2022-11-28T06:30:16.123Z,6.10
2022-11-28T06:32:44.446Z,6.00
2022-11-28T06:35:14.311Z,6.10
2022-11-28T06:37:42.645Z,6.10
2022-11-28T06:40:11.225Z,6.10
2022-11-28T06:42:39.637Z,6.10
2022-11-28T06:45:09.971Z,6.10
2022-11-28T06:47:38.278Z,6.10
2022-11-28T06:50:09.512Z,6.00
2022-11-28T06:52:39.208Z,6.00
2022-11-28T06:55:08.133Z,6.10
2022-11-28T06:57:36.880Z,6.00
2022-11-28T07:00:07.383Z,6.00
2022-11-28T07:02:35.764Z,6.10
2022-11-28T07:05:04.372Z,6.00
2022-11-28T07:07:32.801Z,6.00
2022-11-28T07:10:02.464Z,6.00
2022-11-28T07:12:30.727Z,6.00
2022-11-28T07:14:58.954Z,6.00
2022-11-28T07:17:27.538Z,6.00
2022-11-28T07:19:55.824Z,6.00
2022-11-28T07:22:24.351Z,6.00
2022-11-28T07:24:53.114Z,6.00
2022-11-28T07:27:22.821Z,6.00
2022-11-28T07:29:51.136Z,6.10
2022-11-28T07:32:19.768Z,6.10
2022-11-28T07:34:50.270Z,6.10
2022-11-28T07:37:18.783Z,6.10
2022-11-28T07:39:47.510Z,6.30
2022-11-28T07:42:15.760Z,6.50
2022-11-28T07:44:51.090Z,6.60
2022-11-28T07:47:19.392Z,6.80
2022-11-28T07:49:47.674Z,6.90
2022-11-28T07:52:16.053Z,7.00
2022-11-28T07:54:44.320Z,7.00
2022-11-28T07:57:13.439Z,6.90
2022-11-28T07:59:42.328Z,6.90
2022-11-28T08:02:13.243Z,6.90
2022-11-28T08:04:47.757Z,6.80
2022-11-28T08:07:19.629Z,6.90
2022-11-28T08:09:47.980Z,7.00
2022-11-28T08:12:16.257Z,7.00
2022-11-28T08:14:45.029Z,7.10
2022-11-28T08:17:14.893Z,7.10
2022-11-28T08:19:43.158Z,7.30
2022-11-28T08:22:11.447Z,6.80
2022-11-28T08:24:40.201Z,6.60
2022-11-28T08:27:08.969Z,6.40
2022-11-28T08:29:37.281Z,6.30
2022-11-28T08:32:05.776Z,6.20
2022-11-28T08:34:35.575Z,6.20
2022-11-28T08:37:03.861Z,6.10
2022-11-28T08:39:32.581Z,6.10
2022-11-28T08:42:01.029Z,6.10
2022-11-28T08:44:30.612Z,6.10
2022-11-28T08:46:59.084Z,6.00
2022-11-28T08:49:27.492Z,6.00
2022-11-28T08:51:57.120Z,6.00
2022-11-28T08:54:25.842Z,6.00
2022-11-28T08:56:54.205Z,6.00
2022-11-28T08:59:22.696Z,6.10
2022-11-28T09:01:53.334Z,6.00
2022-11-28T09:04:21.863Z,6.00
2022-11-28T09:06:50.364Z,6.00
2022-11-28T09:09:20.839Z,6.00
2022-11-28T09:11:49.157Z,6.00
2022-11-28T09:14:17.471Z,6.00
2022-11-28T09:16:45.839Z,6.00
2022-11-28T09:19:14.176Z,6.00
2022-11-28T09:21:42.416Z,6.00
2022-11-28T09:24:13.846Z,6.00
2022-11-28T09:26:43.796Z,6.00
2022-11-28T09:29:12.049Z,6.10
2022-11-28T09:31:45.796Z,6.10
2022-11-28T09:34:15.724Z,6.10
2022-11-28T09:36:44.008Z,6.10
2022-11-28T09:39:12.268Z,6.00
2022-11-28T09:41:59.118Z,6.00
2022-11-28T09:44:37.698Z,6.10
2022-11-28T09:47:14.281Z,6.10
2022-11-28T09:49:50.962Z,6.00
2022-11-28T09:52:33.404Z,6.00
2022-11-28T09:55:15.273Z,6.00
2022-11-28T09:57:49.395Z,6.00
2022-11-28T10:00:22.543Z,6.00
2022-11-28T10:03:19.643Z,6.00
2022-11-28T10:06:07.462Z,6.00
2022-11-28T10:08:51.308Z,6.00
2022-11-28T10:11:39.274Z,6.00
2022-11-28T10:14:47.596Z,6.10
2022-11-28T10:17:32.070Z,6.10
2022-11-28T10:20:12.127Z,6.10
2022-11-28T10:22:48.594Z,6.00
2022-11-28T10:25:22.246Z,6.10
2022-11-28T10:27:51.393Z,6.10
2022-11-28T10:30:27.597Z,6.10
2022-11-28T10:33:09.554Z,6.00
2022-11-28T10:35:45.468Z,6.00
2022-11-28T10:38:16.707Z,6.00
2022-11-28T10:40:53.294Z,6.10
2022-11-28T10:43:35.343Z,6.10
2022-11-28T10:46:29.993Z,6.10
2022-11-28T10:49:12.948Z,6.00
2022-11-28T10:52:00.293Z,6.10
2022-11-28T10:54:52.813Z,6.00
2022-11-28T10:57:27.934Z,6.00
2022-11-28T11:00:12.133Z,6.10
2022-11-28T11:02:47.487Z,6.10
2022-11-28T11:05:19.518Z,6.10
2022-11-28T11:07:52.760Z,6.10
2022-11-28T11:10:27.699Z,6.20
2022-11-28T11:12:56.253Z,6.10
2022-11-28T11:15:32.401Z,6.20
2022-11-28T11:18:25.624Z,6.10
2022-11-28T11:21:08.611Z,6.20
2022-11-28T11:23:38.552Z,6.10
2022-11-28T11:26:10.475Z,6.00
2022-11-28T11:28:45.998Z,6.00
2022-11-28T11:31:23.488Z,6.00
2022-11-28T11:34:03.318Z,6.00
2022-11-28T11:36:34.563Z,6.00
2022-11-28T11:39:17.585Z,6.00
2022-11-28T11:41:50.017Z,6.00
2022-11-28T11:44:36.725Z,5.90
2022-11-28T11:47:08.087Z,5.80
2022-11-28T11:49:42.027Z,5.80
2022-11-28T11:52:22.019Z,5.80
2022-11-28T11:55:11.628Z,5.70
2022-11-28T11:57:47.510Z,5.70
2022-11-28T12:00:21.944Z,5.70
2022-11-28T12:02:57.809Z,5.70
2022-11-28T12:05:46.376Z,5.70
2022-11-28T12:08:34.021Z,5.60
2022-11-28T12:11:15.576Z,5.60
2022-11-28T12:13:44.552Z,5.60
2022-11-28T12:16:46.280Z,5.60
2022-11-28T12:19:32.256Z,5.60
2022-11-28T12:22:15.335Z,5.60
2022-11-28T12:24:56.571Z,5.60
2022-11-28T12:27:44.387Z,5.60
2022-11-28T12:30:37.120Z,5.60
2022-11-28T12:33:27.458Z,5.60
2022-11-28T12:36:15.795Z,5.50
2022-11-28T12:39:02.261Z,5.50
2022-11-28T12:42:16.121Z,5.60
2022-11-28T12:45:33.044Z,5.50
2022-11-28T12:48:24.974Z,5.50
2022-11-28T12:51:03.595Z,5.50
2022-11-28T12:53:53.050Z,5.50
2022-11-28T12:56:43.072Z,5.50
2022-11-28T12:59:25.871Z,5.50
2022-11-28T13:02:09.671Z,5.50
2022-11-28T13:05:14.981Z,5.50
2022-11-28T13:07:59.520Z,5.50
2022-11-28T13:10:39.560Z,5.60
2022-11-28T13:13:17.200Z,5.50
2022-11-28T13:16:04.713Z,5.50
2022-11-28T13:18:42.336Z,5.50
2022-11-28T13:21:25.985Z,5.50
2022-11-28T13:24:07.327Z,5.40
2022-11-28T13:26:52.183Z,5.40
2022-11-28T13:29:37.112Z,5.40
2022-11-28T13:32:15.174Z,5.40
2022-11-28T13:34:44.703Z,5.40
2022-11-28T13:40:21.215Z,5.40
2022-11-28T13:43:07.704Z,5.30
2022-11-28T13:45:43.664Z,5.30
2022-11-28T13:51:41.927Z,5.30
2022-11-28T13:54:45.290Z,5.30
2022-11-28T13:57:31.028Z,5.30
2022-11-28T14:00:23.818Z,5.30
2022-11-28T14:02:58.966Z,5.30
2022-11-28T14:05:36.370Z,5.30
2022-11-28T14:08:07.267Z,5.20
2022-11-28T14:11:21.467Z,5.20
2022-11-28T14:14:32.544Z,5.20
2022-11-28T14:17:24.493Z,5.20
2022-11-28T14:20:13.468Z,5.10
2022-11-28T14:22:59.547Z,5.20
2022-11-28T14:25:32.313Z,5.20
2022-11-28T14:28:06.626Z,5.20
2022-11-28T14:30:39.684Z,5.20
2022-11-28T14:33:23.787Z,5.20
2022-11-28T14:36:25.907Z,5.20
2022-11-28T14:39:29.871Z,5.20
2022-11-28T14:42:59.482Z,5.20
2022-11-28T14:45:52.871Z,5.20
2022-11-28T14:48:31.769Z,5.10
2022-11-28T14:51:02.576Z,5.20
2022-11-28T14:53:47.970Z,5.10
2022-11-28T14:56:31.153Z,5.10
2022-11-28T14:59:04.479Z,5.10
2022-11-28T15:01:55.691Z,5.10
2022-11-28T15:04:55.595Z,5.20
2022-11-28T15:07:46.184Z,5.20
2022-11-28T15:10:28.114Z,5.20
2022-11-28T15:13:11.630Z,5.20
2022-11-28T15:15:49.715Z,5.20
2022-11-28T15:18:22.379Z,5.20
2022-11-28T15:20:58.699Z,5.10
2022-11-28T15:23:31.586Z,5.20
2022-11-28T15:26:03.341Z,5.10
2022-11-28T15:28:35.589Z,5.10
2022-11-28T15:31:06.651Z,5.10
2022-11-28T15:33:35.393Z,5.20
2022-11-28T15:36:11.926Z,5.20
2022-11-28T15:38:43.971Z,5.20
2022-11-28T15:41:13.796Z,5.20
2022-11-28T15:43:46.909Z,5.20
2022-11-28T15:46:21.831Z,5.20
2022-11-28T15:48:53.023Z,5.20
2022-11-28T15:51:30.327Z,5.20
2022-11-28T15:54:00.330Z,5.20
2022-11-28T15:56:30.699Z,5.20
2022-11-28T15:58:59.090Z,5.20
2022-11-28T16:01:29.343Z,5.30
2022-11-28T16:04:04.702Z,5.20
2022-11-28T16:06:37.573Z,5.20
2022-11-28T16:09:09.413Z,5.20
2022-11-28T16:11:39.433Z,5.20
2022-11-28T16:14:11.478Z,5.20
2022-11-28T16:16:40.903Z,5.30
2022-11-28T16:19:23.862Z,5.30
2022-11-28T16:21:56.909Z,5.30
2022-11-28T16:24:35.308Z,5.20
2022-11-28T16:27:07.993Z,5.20
2022-11-28T16:29:37.853Z,5.20
2022-11-28T16:32:18.603Z,5.20
2022-11-28T16:34:50.283Z,5.30
2022-11-28T16:37:23.953Z,5.20
2022-11-28T16:40:07.291Z,5.20
2022-11-28T16:42:37.230Z,5.20
2022-11-28T16:45:12.877Z,5.20
2022-11-28T16:47:41.409Z,5.20
2022-11-28T16:50:27.719Z,5.30
2022-11-28T16:52:57.639Z,5.30
2022-11-28T16:55:45.100Z,5.30
2022-11-28T16:58:19.461Z,5.30
2022-11-28T17:01:00.229Z,5.20
2022-11-28T17:03:57.620Z,5.20
2022-11-28T17:06:33.769Z,5.20
2022-11-28T17:09:02.761Z,5.20
2022-11-28T17:11:36.184Z,5.20
2022-11-28T17:14:13.017Z,5.30
2022-11-28T17:16:43.486Z,5.20
2022-11-28T17:19:11.976Z,5.20
2022-11-28T17:21:44.695Z,5.20
2022-11-28T17:24:18.876Z,5.20
2022-11-28T17:26:47.604Z,5.20
2022-11-28T17:29:18.167Z,5.20
2022-11-28T17:31:48.200Z,5.30
2022-11-28T17:34:20.081Z,5.30
2022-11-28T17:36:48.857Z,5.30
2022-11-28T17:39:18.643Z,5.20
2022-11-28T17:41:47.895Z,5.20
2022-11-28T17:44:20.519Z,5.30
2022-11-28T17:46:50.732Z,5.30
2022-11-28T17:49:20.668Z,5.20
2022-11-28T17:51:50.725Z,5.20
2022-11-28T17:54:22.890Z,5.30
2022-11-28T17:56:53.440Z,5.20
2022-11-28T17:59:26.942Z,5.20
2022-11-28T18:01:55.406Z,5.20
2022-11-28T18:04:27.114Z,5.20
2022-11-28T18:06:55.627Z,5.20
2022-11-28T18:09:23.924Z,5.20
2022-11-28T18:11:52.620Z,5.30
2022-11-28T18:14:22.360Z,5.40
2022-11-28T18:16:50.768Z,5.40
2022-11-28T18:19:19.052Z,5.30
2022-11-28T18:21:47.309Z,5.30
2022-11-28T18:24:15.834Z,5.30
2022-11-28T18:26:44.215Z,5.30
2022-11-28T18:29:12.820Z,5.30
2022-11-28T18:31:44.108Z,5.30
2022-11-28T18:34:12.483Z,5.30
2022-11-28T18:36:41.538Z,5.20
2022-11-28T18:39:14.802Z,5.20
2022-11-28T18:41:43.545Z,5.30
2022-11-28T18:44:12.752Z,5.20
2022-11-28T18:46:42.590Z,5.30
2022-11-28T18:49:15.055Z,5.30
2022-11-28T18:51:43.739Z,5.30
2022-11-28T18:54:16.258Z,5.30
2022-11-28T18:56:47.707Z,5.30
2022-11-28T18:59:16.069Z,5.30
2022-11-28T19:01:45.698Z,5.30
2022-11-28T19:04:15.491Z,5.30
2022-11-28T19:06:45.766Z,5.30
2022-11-28T19:09:19.474Z,5.30
2022-11-28T19:11:48.029Z,5.20
2022-11-28T19:14:21.149Z,5.20
2022-11-28T19:16:53.626Z,5.20
2022-11-28T19:19:22.541Z,5.20
2022-11-28T19:21:51.372Z,5.20
2022-11-28T19:24:19.889Z,5.20
2022-11-28T19:26:48.396Z,5.20
2022-11-28T19:29:17.119Z,5.20
2022-11-28T19:31:45.470Z,5.10
2022-11-28T19:34:18.241Z,5.20
2022-11-28T19:36:50.014Z,5.20
2022-11-28T19:39:22.834Z,5.20
2022-11-28T19:41:52.997Z,5.20
2022-11-28T19:44:23.955Z,5.20
2022-11-28T19:46:53.410Z,5.10
2022-11-28T19:49:26.439Z,5.20
2022-11-28T19:51:55.457Z,5.20
2022-11-28T19:54:24.277Z,5.20
2022-11-28T19:56:55.075Z,5.30
2022-11-28T19:59:23.801Z,5.20
2022-11-28T20:01:53.743Z,5.30
2022-11-28T20:04:23.534Z,5.30
2022-11-28T20:06:51.776Z,5.20
2022-11-28T20:09:20.155Z,5.30
2022-11-28T20:11:48.901Z,5.20
2022-11-28T20:14:19.649Z,5.20
2022-11-28T20:16:48.681Z,5.20
2022-11-28T20:19:18.241Z,5.30
2022-11-28T20:21:48.089Z,5.30
2022-11-28T20:24:16.874Z,5.30
2022-11-28T20:26:47.514Z,5.30
2022-11-28T20:29:18.836Z,5.20
2022-11-28T20:31:49.478Z,5.30
2022-11-28T20:34:19.386Z,5.20
2022-11-28T20:36:54.823Z,5.20
2022-11-28T20:39:23.676Z,5.20
2022-11-28T20:41:51.950Z,5.20
2022-11-28T20:44:21.234Z,5.20
2022-11-28T20:46:49.995Z,5.30
2022-11-28T20:49:19.036Z,5.20
2022-11-28T20:51:47.639Z,5.30
2022-11-28T20:54:18.072Z,5.30
2022-11-28T20:57:19.006Z,5.40
2022-11-28T20:59:35.947Z,5.30
2022-11-28T21:02:04.419Z,5.30
2022-11-28T21:04:33.079Z,5.30
2022-11-28T21:07:01.402Z,5.40
2022-11-28T21:09:31.011Z,5.40
2022-11-28T21:11:59.686Z,5.40
2022-11-28T21:14:29.411Z,5.40
2022-11-28T21:16:59.477Z,5.50
2022-11-28T21:19:28.133Z,5.30
2022-11-28T21:21:56.420Z,5.40
2022-11-28T21:24:24.728Z,5.40
2022-11-28T21:26:55.001Z,5.40
2022-11-28T21:29:24.916Z,5.40
2022-11-28T21:31:54.121Z,5.40
2022-11-28T21:34:22.828Z,5.40
2022-11-28T21:36:51.194Z,5.40
2022-11-28T21:39:21.913Z,5.40
2022-11-28T21:41:51.897Z,5.40
2022-11-28T21:44:21.988Z,5.40
2022-11-28T21:46:51.950Z,5.30
2022-11-28T21:49:20.464Z,5.30
2022-11-28T21:51:48.843Z,5.40
2022-11-28T21:54:17.131Z,5.30
2022-11-28T21:56:46.655Z,5.30
2022-11-28T21:59:15.008Z,5.30
2022-11-28T22:01:44.944Z,5.30
2022-11-28T22:04:16.549Z,5.40
2022-11-28T22:06:44.966Z,5.40
2022-11-28T22:09:13.989Z,5.40
2022-11-28T22:11:42.283Z,5.40
2022-11-28T22:14:10.722Z,5.40
2022-11-28T22:16:40.576Z,5.30
2022-11-28T22:19:10.903Z,5.40
2022-11-28T22:21:56.764Z,5.40
2022-11-28T22:24:25.795Z,5.40
2022-11-28T22:26:56.188Z,5.40
2022-11-28T22:29:25.509Z,5.40
2022-11-28T22:31:55.300Z,5.40
2022-11-28T22:34:26.011Z,5.40
2022-11-28T22:36:54.354Z,5.30
2022-11-28T22:39:23.399Z,5.30
2022-11-28T22:41:51.743Z,5.40
2022-11-28T22:44:21.344Z,5.50
2022-11-28T22:46:49.632Z,5.60
2022-11-28T22:49:17.945Z,5.70
2022-11-28T22:51:47.794Z,5.70
2022-11-28T22:54:16.216Z,5.70
2022-11-28T22:56:44.954Z,5.60
2022-11-28T22:59:15.767Z,5.60
2022-11-28T23:01:44.426Z,5.60
2022-11-28T23:04:13.943Z,5.60
2022-11-28T23:06:43.738Z,5.70
2022-11-28T23:09:15.555Z,5.70
2022-11-28T23:11:45.947Z,5.80
2022-11-28T23:14:16.185Z,5.70
2022-11-28T23:16:45.801Z,5.70
2022-11-28T23:19:18.901Z,5.70
2022-11-28T23:21:50.094Z,5.80
2022-11-28T23:24:23.918Z,5.80
2022-11-28T23:26:53.723Z,5.80
2022-11-28T23:29:22.103Z,5.80
2022-11-28T23:31:50.985Z,5.70
2022-11-28T23:34:19.458Z,5.70
2022-11-28T23:36:49.181Z,5.70
2022-11-28T23:39:19.916Z,5.80
2022-11-28T23:41:51.981Z,5.70
2022-11-28T23:44:21.252Z,5.70
2022-11-28T23:46:49.974Z,5.70
2022-11-28T23:49:19.019Z,5.80
2022-11-28T23:51:47.672Z,5.70
2022-11-28T23:54:16.637Z,5.70
2022-11-28T23:56:45.354Z,5.70
2022-11-28T23:59:15.054Z,5.70
