createdAt,value
2023-02-02T00:01:55.378Z,98981.30
2023-02-02T00:04:26.837Z,98982.33
2023-02-02T00:06:57.092Z,98985.77
2023-02-02T00:09:29.569Z,98987.49
2023-02-02T00:12:00.427Z,98980.71
2023-02-02T00:14:30.020Z,98982.63
2023-02-02T00:16:59.305Z,98980.81
2023-02-02T00:19:30.940Z,98980.89
2023-02-02T00:22:00.276Z,98983.55
2023-02-02T00:24:29.538Z,98983.27
2023-02-02T00:27:00.091Z,98977.05
2023-02-02T00:29:31.361Z,98977.51
2023-02-02T00:32:00.614Z,98981.05
2023-02-02T00:34:31.042Z,98976.08
2023-02-02T00:37:00.173Z,98979.52
2023-02-02T00:39:30.606Z,98979.59
2023-02-02T00:41:59.870Z,98978.46
2023-02-02T00:44:48.358Z,98978.52
2023-02-02T00:47:19.473Z,98981.66
2023-02-02T00:49:48.738Z,98976.45
2023-02-02T00:52:18.149Z,98977.73
2023-02-02T00:54:47.192Z,98978.41
2023-02-02T00:57:16.977Z,98982.29
2023-02-02T00:59:46.269Z,98979.51
2023-02-02T01:02:15.589Z,98980.30
2023-02-02T01:04:45.041Z,98978.30
2023-02-02T01:07:14.211Z,98977.98
2023-02-02T01:09:43.552Z,98983.05
2023-02-02T01:12:12.825Z,98987.82
2023-02-02T01:14:42.086Z,98991.82
2023-02-02T01:17:11.155Z,98994.36
2023-02-02T01:19:40.897Z,98990.36
2023-02-02T01:22:10.197Z,98989.56
2023-02-02T01:24:39.392Z,98986.70
2023-02-02T01:27:08.593Z,98987.98
2023-02-02T01:29:38.152Z,98987.23
2023-02-02T01:32:08.026Z,98989.45
2023-02-02T01:34:41.406Z,98990.89
2023-02-02T01:37:11.496Z,98993.23
2023-02-02T01:39:40.008Z,98996.14
2023-02-02T01:42:15.618Z,99002.10
2023-02-02T01:45:14.491Z,99005.61
2023-02-02T01:47:52.459Z,99004.66
2023-02-02T01:50:25.254Z,99003.13
2023-02-02T01:52:57.460Z,99006.20
2023-02-02T01:55:31.121Z,99009.64
2023-02-02T01:58:05.390Z,99007.64
2023-02-02T02:00:35.192Z,99003.39
2023-02-02T02:03:09.264Z,99002.87
2023-02-02T02:05:44.774Z,99000.29
2023-02-02T02:08:18.149Z,99002.20
2023-02-02T02:10:47.918Z,99006.76
2023-02-02T02:13:18.648Z,99009.72
2023-02-02T02:16:21.176Z,99009.09
2023-02-02T02:19:12.239Z,99011.31
2023-02-02T02:22:19.867Z,99013.82
2023-02-02T02:25:41.113Z,99021.45
2023-02-02T02:28:54.841Z,99027.41
2023-02-02T02:31:59.347Z,99030.42
2023-02-02T02:34:42.502Z,99028.98
2023-02-02T02:37:23.232Z,99030.77
2023-02-02T02:39:57.592Z,99027.64
2023-02-02T02:42:30.632Z,99026.94
2023-02-02T02:45:04.069Z,99029.79
2023-02-02T02:47:34.789Z,99031.02
2023-02-02T02:50:05.341Z,99027.31
2023-02-02T02:52:36.644Z,99024.36
2023-02-02T02:55:11.083Z,99027.65
2023-02-02T02:57:54.324Z,99025.96
2023-02-02T03:00:41.528Z,99023.27
2023-02-02T03:03:19.775Z,99029.33
2023-02-02T03:05:54.390Z,99033.52
2023-02-02T03:08:30.154Z,99035.96
2023-02-02T03:11:01.877Z,99036.79
2023-02-02T03:13:32.231Z,99037.28
2023-02-02T03:16:02.127Z,99037.64
2023-02-02T03:18:32.855Z,99037.45
2023-02-02T03:21:02.257Z,99039.55
2023-02-02T03:23:31.662Z,99037.77
2023-02-02T03:26:00.789Z,99042.56
2023-02-02T03:28:31.081Z,99045.95
2023-02-02T03:31:02.412Z,99050.74
2023-02-02T03:33:35.629Z,99050.36
2023-02-02T03:36:05.065Z,99051.35
2023-02-02T03:38:33.945Z,99053.69
2023-02-02T03:41:03.144Z,99052.61
2023-02-02T03:43:32.054Z,99048.59
2023-02-02T03:46:03.648Z,99046.21
2023-02-02T03:48:34.801Z,99045.25
2023-02-02T03:51:07.844Z,99038.69
2023-02-02T03:53:37.291Z,99038.48
2023-02-02T03:56:07.354Z,99039.86
2023-02-02T03:58:35.526Z,99035.62
2023-02-02T04:01:06.989Z,99036.26
2023-02-02T04:03:36.591Z,99032.80
2023-02-02T04:06:06.258Z,99033.00
2023-02-02T04:08:35.607Z,99031.48
2023-02-02T04:11:04.857Z,99033.11
2023-02-02T04:13:34.164Z,99032.55
2023-02-02T04:16:03.590Z,99025.21
2023-02-02T04:18:32.601Z,99024.46
2023-02-02T04:21:02.043Z,99026.84
2023-02-02T04:23:31.424Z,99028.25
2023-02-02T04:26:01.568Z,99029.87
2023-02-02T04:28:29.781Z,99029.29
2023-02-02T04:30:59.045Z,99029.84
2023-02-02T04:33:29.276Z,99031.88
2023-02-02T04:35:57.430Z,99032.59
2023-02-02T04:38:26.669Z,99026.48
2023-02-02T04:40:55.736Z,99031.35
2023-02-02T04:43:24.891Z,99030.45
2023-02-02T04:45:57.620Z,99032.80
2023-02-02T04:48:26.953Z,99028.75
2023-02-02T04:51:00.575Z,99023.70
2023-02-02T04:53:30.262Z,99023.19
2023-02-02T04:56:04.627Z,99026.92
2023-02-02T04:58:33.919Z,99023.09
2023-02-02T05:01:07.844Z,99016.17
2023-02-02T05:03:36.875Z,99014.71
2023-02-02T05:06:07.058Z,99011.73
2023-02-02T05:08:36.810Z,99008.84
2023-02-02T05:11:09.064Z,99010.67
2023-02-02T05:13:38.279Z,99009.90
2023-02-02T05:16:08.628Z,99015.29
2023-02-02T05:18:37.760Z,99018.77
2023-02-02T05:21:07.097Z,99014.73
2023-02-02T05:23:36.971Z,99015.69
2023-02-02T05:26:05.817Z,99010.13
2023-02-02T05:28:35.118Z,99013.77
2023-02-02T05:31:07.677Z,99016.82
2023-02-02T05:33:36.781Z,99016.67
2023-02-02T05:36:07.980Z,99018.48
2023-02-02T05:38:37.145Z,99017.96
2023-02-02T05:41:07.319Z,99016.02
2023-02-02T05:43:36.722Z,99014.40
2023-02-02T05:46:05.895Z,99009.48
2023-02-02T05:48:35.467Z,99008.77
2023-02-02T05:51:10.654Z,99008.73
2023-02-02T05:53:39.953Z,99006.94
2023-02-02T05:56:09.264Z,98999.45
2023-02-02T05:58:38.612Z,98999.55
2023-02-02T06:01:08.013Z,99000.56
2023-02-02T06:03:37.273Z,99006.30
2023-02-02T06:06:07.393Z,99012.44
2023-02-02T06:08:35.718Z,99018.08
2023-02-02T06:11:11.071Z,99013.28
2023-02-02T06:13:40.912Z,99017.08
2023-02-02T06:16:10.430Z,99007.55
2023-02-02T06:18:39.828Z,99014.16
2023-02-02T06:21:10.112Z,99014.36
2023-02-02T06:23:43.119Z,99017.91
2023-02-02T06:26:13.792Z,99012.23
2023-02-02T06:28:43.981Z,99007.23
2023-02-02T06:31:13.226Z,99009.42
2023-02-02T06:33:42.683Z,99010.91
2023-02-02T06:36:15.192Z,99006.77
2023-02-02T06:38:50.803Z,99014.91
2023-02-02T06:41:20.838Z,99006.14
2023-02-02T06:43:51.864Z,99012.54
2023-02-02T06:46:20.922Z,99011.20
2023-02-02T06:48:51.601Z,99016.02
2023-02-02T06:51:20.984Z,99015.27
2023-02-02T06:53:50.376Z,99011.85
2023-02-02T06:56:19.898Z,99010.27
2023-02-02T06:58:49.644Z,99007.56
2023-02-02T07:01:20.223Z,99006.13
2023-02-02T07:03:50.867Z,99003.16
2023-02-02T07:06:22.463Z,98997.88
2023-02-02T07:09:01.856Z,98994.50
2023-02-02T07:11:37.238Z,98996.31
2023-02-02T07:14:09.257Z,98999.03
2023-02-02T07:16:38.525Z,98998.68
2023-02-02T07:19:08.502Z,98997.77
2023-02-02T07:21:38.268Z,99001.66
2023-02-02T07:24:08.717Z,99002.54
2023-02-02T07:26:38.618Z,99001.80
2023-02-02T07:29:07.999Z,99003.34
2023-02-02T07:31:37.280Z,99003.15
2023-02-02T07:34:06.552Z,99001.38
2023-02-02T07:36:35.914Z,99000.55
2023-02-02T07:39:07.138Z,98997.66
2023-02-02T07:41:37.662Z,99000.25
2023-02-02T07:44:16.553Z,99006.30
2023-02-02T07:46:51.430Z,99004.98
2023-02-02T07:49:19.870Z,99017.73
2023-02-02T07:51:49.390Z,99014.30
2023-02-02T07:54:18.181Z,99016.84
2023-02-02T07:56:47.244Z,99014.64
2023-02-02T07:59:16.783Z,99023.58
2023-02-02T08:01:46.824Z,99025.02
2023-02-02T08:04:16.067Z,99018.91
2023-02-02T08:06:47.737Z,99027.87
2023-02-02T08:09:22.673Z,99026.98
2023-02-02T08:11:52.091Z,99032.29
2023-02-02T08:14:24.047Z,99029.23
2023-02-02T08:16:53.535Z,99028.23
2023-02-02T08:19:23.134Z,99033.83
2023-02-02T08:22:04.268Z,99037.83
2023-02-02T08:24:42.431Z,99043.88
2023-02-02T08:27:11.535Z,99043.73
2023-02-02T08:29:40.436Z,99048.93
2023-02-02T08:32:10.643Z,99055.89
2023-02-02T08:34:40.457Z,99063.27
2023-02-02T08:37:10.905Z,99063.24
2023-02-02T08:39:39.797Z,99073.25
2023-02-02T08:42:09.243Z,99085.39
2023-02-02T08:46:13.247Z,99078.45
2023-02-02T08:47:39.835Z,99077.80
2023-02-02T08:50:12.781Z,99078.23
2023-02-02T08:52:42.039Z,99078.58
2023-02-02T08:55:11.635Z,99080.06
2023-02-02T08:57:41.443Z,99086.12
2023-02-02T09:00:13.473Z,99082.46
2023-02-02T09:02:42.555Z,99079.43
2023-02-02T09:05:24.726Z,99077.70
2023-02-02T09:07:58.165Z,99084.11
2023-02-02T09:10:27.609Z,99091.79
2023-02-02T09:12:57.325Z,99095.14
2023-02-02T09:15:27.554Z,99103.15
2023-02-02T09:17:57.104Z,99115.71
2023-02-02T09:20:26.562Z,99121.53
2023-02-02T09:22:57.048Z,99122.95
2023-02-02T09:25:27.279Z,99125.55
2023-02-02T09:27:57.019Z,99126.81
2023-02-02T09:30:26.371Z,99137.34
2023-02-02T09:32:55.521Z,99143.36
2023-02-02T09:35:26.624Z,99144.75
2023-02-02T09:37:56.121Z,99149.07
2023-02-02T09:40:27.382Z,99149.41
2023-02-02T09:43:06.751Z,99148.85
2023-02-02T09:45:55.563Z,99138.58
2023-02-02T09:48:35.052Z,99146.45
2023-02-02T09:51:12.440Z,99150.17
2023-02-02T09:53:55.278Z,99157.06
2023-02-02T09:56:32.952Z,99156.30
2023-02-02T09:59:18.754Z,99156.73
2023-02-02T10:01:55.038Z,99157.31
2023-02-02T10:04:30.246Z,99151.74
2023-02-02T10:07:07.776Z,99153.87
2023-02-02T10:09:43.874Z,99148.35
2023-02-02T10:12:30.155Z,99152.20
2023-02-02T10:15:12.079Z,99163.23
2023-02-02T10:17:46.792Z,99169.77
2023-02-02T10:20:42.361Z,99166.59
2023-02-02T10:23:24.808Z,99177.11
2023-02-02T10:25:57.646Z,99176.87
2023-02-02T10:28:45.246Z,99189.02
2023-02-02T10:31:24.396Z,99190.45
2023-02-02T10:34:07.677Z,99193.86
2023-02-02T10:36:54.066Z,99207.43
2023-02-02T10:39:36.731Z,99214.84
2023-02-02T10:42:20.557Z,99209.29
2023-02-02T10:44:56.361Z,99214.66
2023-02-02T10:47:29.861Z,99220.80
2023-02-02T10:50:18.129Z,99222.02
2023-02-02T10:52:52.347Z,99224.31
2023-02-02T10:55:42.038Z,99229.30
2023-02-02T10:58:29.539Z,99230.77
2023-02-02T11:01:03.102Z,99243.29
2023-02-02T11:03:34.485Z,99250.55
2023-02-02T11:06:25.187Z,99249.63
2023-02-02T11:09:01.581Z,99242.48
2023-02-02T11:11:33.126Z,99250.61
2023-02-02T11:14:11.932Z,99249.58
2023-02-02T11:16:44.796Z,99256.91
2023-02-02T11:19:29.063Z,99251.43
2023-02-02T11:21:59.281Z,99250.97
2023-02-02T11:24:30.842Z,99254.89
2023-02-02T11:27:03.680Z,99270.54
2023-02-02T11:29:40.885Z,99273.14
2023-02-02T11:32:26.110Z,99270.39
2023-02-02T11:35:18.651Z,99273.70
2023-02-02T11:37:57.396Z,99276.95
2023-02-02T11:40:33.125Z,99273.88
2023-02-02T11:43:07.141Z,99275.05
2023-02-02T11:45:39.933Z,99279.91
2023-02-02T11:48:19.261Z,99274.29
2023-02-02T11:50:57.842Z,99277.23
2023-02-02T11:53:34.589Z,99278.10
2023-02-02T11:56:09.703Z,99279.85
2023-02-02T11:58:47.409Z,99284.45
2023-02-02T12:01:34.275Z,99284.67
2023-02-02T12:04:23.233Z,99291.33
2023-02-02T12:06:52.450Z,99297.60
2023-02-02T12:09:32.815Z,99292.70
2023-02-02T12:12:12.236Z,99294.15
2023-02-02T12:14:54.252Z,99296.35
2023-02-02T12:17:43.853Z,99299.40
2023-02-02T12:20:36.359Z,99298.46
2023-02-02T12:23:17.741Z,99300.21
2023-02-02T12:26:03.021Z,99308.04
2023-02-02T12:29:00.290Z,99303.39
2023-02-02T12:31:40.250Z,99309.96
2023-02-02T12:34:23.318Z,99312.59
2023-02-02T12:37:03.752Z,99319.88
2023-02-02T12:39:45.550Z,99324.92
2023-02-02T12:42:41.213Z,99322.90
2023-02-02T12:45:35.616Z,99333.15
2023-02-02T12:48:25.000Z,99331.02
2023-02-02T12:51:07.200Z,99341.27
2023-02-02T12:54:32.773Z,99343.61
2023-02-02T12:56:49.711Z,99356.19
2023-02-02T12:59:27.772Z,99367.54
2023-02-02T13:02:05.278Z,99376.78
2023-02-02T13:04:55.940Z,99377.92
2023-02-02T13:07:50.756Z,99379.84
2023-02-02T13:10:30.236Z,99382.02
2023-02-02T13:13:07.814Z,99390.42
2023-02-02T13:15:40.763Z,99393.67
2023-02-02T13:18:15.081Z,99393.83
2023-02-02T13:20:48.106Z,99386.70
2023-02-02T13:23:22.149Z,99384.77
2023-02-02T13:25:55.554Z,99391.42
2023-02-02T13:28:37.011Z,99394.82
2023-02-02T13:31:15.452Z,99392.52
2023-02-02T13:33:50.728Z,99391.88
2023-02-02T13:36:29.084Z,99390.46
2023-02-02T13:39:02.130Z,99385.23
2023-02-02T13:41:32.249Z,99385.41
2023-02-02T13:44:08.613Z,99389.23
2023-02-02T13:46:45.934Z,99399.83
2023-02-02T13:49:19.828Z,99408.59
2023-02-02T13:51:55.812Z,99420.63
2023-02-02T13:54:39.019Z,99426.81
2023-02-02T13:57:21.542Z,99422.75
2023-02-02T14:00:00.450Z,99423.70
2023-02-02T14:02:33.668Z,99419.41
2023-02-02T14:05:05.329Z,99419.91
2023-02-02T14:07:42.078Z,99425.05
2023-02-02T14:10:25.217Z,99429.27
2023-02-02T14:12:55.913Z,99436.84
2023-02-02T14:15:39.689Z,99446.01
2023-02-02T14:18:09.187Z,99452.42
2023-02-02T14:20:54.319Z,99456.28
2023-02-02T14:23:51.923Z,99466.08
2023-02-02T14:26:41.905Z,99465.08
2023-02-02T14:29:38.957Z,99471.08
2023-02-02T14:32:34.287Z,99475.31
2023-02-02T14:35:35.223Z,99489.83
2023-02-02T14:38:08.883Z,99498.03
2023-02-02T14:40:53.371Z,99497.39
2023-02-02T14:43:45.753Z,99501.73
2023-02-02T14:46:34.647Z,99512.13
2023-02-02T14:49:34.761Z,99516.64
2023-02-02T14:52:05.467Z,99523.64
2023-02-02T14:54:42.792Z,99527.48
2023-02-02T14:57:27.562Z,99529.52
2023-02-02T15:00:01.197Z,99530.63
2023-02-02T15:02:36.451Z,99529.28
2023-02-02T15:05:43.348Z,99530.71
2023-02-02T15:08:28.112Z,99538.94
2023-02-02T15:11:21.949Z,99543.45
2023-02-02T15:13:57.721Z,99550.70
2023-02-02T15:16:31.187Z,99547.89
2023-02-02T15:19:14.339Z,99556.89
2023-02-02T15:21:48.222Z,99563.69
2023-02-02T15:24:27.763Z,99562.37
2023-02-02T15:26:59.948Z,99570.08
2023-02-02T15:29:42.190Z,99572.83
2023-02-02T15:32:25.615Z,99581.04
2023-02-02T15:35:06.159Z,99587.45
2023-02-02T15:37:41.793Z,99587.79
2023-02-02T15:40:16.381Z,99597.77
2023-02-02T15:42:55.111Z,99601.90
2023-02-02T15:45:49.715Z,99610.92
2023-02-02T15:48:29.435Z,99619.59
2023-02-02T15:51:01.054Z,99628.80
2023-02-02T15:53:45.011Z,99637.59
2023-02-02T15:56:29.096Z,99641.98
2023-02-02T15:58:59.759Z,99648.24
2023-02-02T16:01:33.771Z,99652.98
2023-02-02T16:04:21.971Z,99661.60
2023-02-02T16:06:51.536Z,99666.41
2023-02-02T16:09:26.534Z,99672.04
2023-02-02T16:11:55.729Z,99682.45
2023-02-02T16:14:24.728Z,99688.39
2023-02-02T16:16:53.825Z,99690.29
2023-02-02T16:19:25.199Z,99700.75
2023-02-02T16:21:58.328Z,99711.23
2023-02-02T16:24:32.107Z,99712.16
2023-02-02T16:27:05.814Z,99716.34
2023-02-02T16:29:35.720Z,99722.86
2023-02-02T16:32:05.201Z,99728.89
2023-02-02T16:34:48.428Z,99734.89
2023-02-02T16:37:24.847Z,99745.04
2023-02-02T16:39:54.920Z,99751.36
2023-02-02T16:42:25.338Z,99756.96
2023-02-02T16:44:55.415Z,99766.27
2023-02-02T16:47:44.253Z,99776.61
2023-02-02T16:50:28.306Z,99788.48
2023-02-02T16:53:01.462Z,99793.40
2023-02-02T16:55:47.783Z,99793.55
2023-02-02T16:58:23.488Z,99794.60
2023-02-02T17:01:13.546Z,99793.48
2023-02-02T17:03:49.330Z,99800.24
2023-02-02T17:06:25.347Z,99808.50
2023-02-02T17:08:54.444Z,99815.13
2023-02-02T17:11:26.612Z,99816.72
2023-02-02T17:13:56.421Z,99822.16
2023-02-02T17:16:26.009Z,99824.73
2023-02-02T17:18:54.672Z,99831.38
2023-02-02T17:21:25.660Z,99835.29
2023-02-02T17:23:54.933Z,99844.58
2023-02-02T17:26:24.201Z,99848.94
2023-02-02T17:28:56.705Z,99853.55
2023-02-02T17:31:25.946Z,99856.54
2023-02-02T17:33:55.334Z,99865.77
2023-02-02T17:36:24.507Z,99871.66
2023-02-02T17:38:54.132Z,99872.45
2023-02-02T17:41:23.011Z,99881.46
2023-02-02T17:43:52.160Z,99884.27
2023-02-02T17:46:22.110Z,99889.36
2023-02-02T17:48:51.421Z,99894.11
2023-02-02T17:51:20.280Z,99900.88
2023-02-02T17:53:49.890Z,99905.91
2023-02-02T17:56:21.369Z,99910.79
2023-02-02T17:58:50.492Z,99917.64
2023-02-02T18:01:20.115Z,99918.61
2023-02-02T18:03:50.307Z,99929.91
2023-02-02T18:06:19.642Z,99942.29
2023-02-02T18:08:48.702Z,99943.42
2023-02-02T18:11:18.413Z,99952.13
2023-02-02T18:13:47.547Z,99954.55
2023-02-02T18:16:19.352Z,99963.44
2023-02-02T18:18:48.637Z,99968.15
2023-02-02T18:21:18.691Z,99973.42
2023-02-02T18:23:49.264Z,99972.08
2023-02-02T18:26:21.151Z,99971.89
2023-02-02T18:28:51.277Z,99977.98
2023-02-02T18:31:23.373Z,99981.09
2023-02-02T18:33:54.066Z,99989.09
2023-02-02T18:36:23.251Z,99990.24
2023-02-02T18:38:54.288Z,99994.64
2023-02-02T18:41:24.077Z,99998.91
2023-02-02T18:43:56.322Z,100004.65
2023-02-02T18:46:27.327Z,100008.45
2023-02-02T18:48:56.785Z,100020.02
2023-02-02T18:51:27.026Z,100029.05
2023-02-02T18:53:59.927Z,100037.98
2023-02-02T18:56:29.843Z,100043.11
2023-02-02T18:58:59.928Z,100042.90
2023-02-02T19:01:28.381Z,100051.10
2023-02-02T19:03:58.008Z,100054.33
2023-02-02T19:06:48.194Z,100056.05
2023-02-02T19:09:16.999Z,100064.34
2023-02-02T19:11:48.368Z,100077.55
2023-02-02T19:14:18.900Z,100082.95
2023-02-02T19:16:48.821Z,100089.05
2023-02-02T19:19:24.737Z,100089.76
2023-02-02T19:21:57.666Z,100096.64
2023-02-02T19:24:34.186Z,100104.19
2023-02-02T19:27:06.378Z,100109.11
2023-02-02T19:29:38.385Z,100114.41
2023-02-02T19:32:14.598Z,100118.52
2023-02-02T19:34:44.522Z,100123.73
2023-02-02T19:37:28.179Z,100125.02
2023-02-02T19:40:16.343Z,100130.27
2023-02-02T19:42:47.643Z,100135.64
2023-02-02T19:45:23.029Z,100148.39
2023-02-02T19:47:53.177Z,100150.98
2023-02-02T19:50:26.078Z,100151.63
2023-02-02T19:52:56.105Z,100152.80
2023-02-02T19:55:27.618Z,100156.60
2023-02-02T19:58:09.694Z,100160.84
2023-02-02T20:00:40.650Z,100165.86
2023-02-02T20:03:13.051Z,100171.29
2023-02-02T20:05:44.481Z,100179.23
2023-02-02T20:08:24.914Z,100182.48
2023-02-02T20:10:55.652Z,100178.21
2023-02-02T20:13:34.023Z,100181.45
2023-02-02T20:16:04.760Z,100189.52
2023-02-02T20:18:42.181Z,100191.90
2023-02-02T20:21:22.822Z,100192.27
2023-02-02T20:23:51.981Z,100198.65
2023-02-02T20:26:27.975Z,100203.13
2023-02-02T20:29:00.050Z,100209.73
2023-02-02T20:31:37.079Z,100220.98
2023-02-02T20:34:24.284Z,100223.01
2023-02-02T20:36:57.893Z,100229.73
2023-02-02T20:39:32.709Z,100232.15
2023-02-02T20:42:02.848Z,100235.88
2023-02-02T20:44:33.000Z,100237.64
2023-02-02T20:47:01.889Z,100246.96
2023-02-02T20:49:31.797Z,100249.86
2023-02-02T20:52:07.319Z,100255.64
2023-02-02T20:54:36.824Z,100259.38
2023-02-02T20:57:06.826Z,100264.13
2023-02-02T20:59:36.046Z,100264.27
2023-02-02T21:02:05.792Z,100267.29
2023-02-02T21:04:35.441Z,100277.10
2023-02-02T21:07:04.859Z,100282.95
2023-02-02T21:09:34.677Z,100287.73
2023-02-02T21:12:03.875Z,100292.33
2023-02-02T21:14:33.180Z,100296.15
2023-02-02T21:17:14.027Z,100295.05
2023-02-02T21:19:45.015Z,100298.38
2023-02-02T21:22:13.940Z,100296.64
2023-02-02T21:24:42.844Z,100305.98
2023-02-02T21:27:13.130Z,100314.60
2023-02-02T21:29:42.570Z,100313.84
2023-02-02T21:32:12.384Z,100316.40
2023-02-02T21:34:41.395Z,100314.14
2023-02-02T21:37:14.382Z,100311.91
2023-02-02T21:39:47.829Z,100313.11
2023-02-02T21:42:19.478Z,100313.43
2023-02-02T21:44:52.984Z,100318.61
2023-02-02T21:47:29.106Z,100316.44
2023-02-02T21:50:02.189Z,100319.45
2023-02-02T21:52:34.930Z,100322.23
2023-02-02T21:55:28.575Z,100319.86
2023-02-02T21:58:00.825Z,100317.96
2023-02-02T22:00:34.048Z,100319.25
2023-02-02T22:03:03.290Z,100316.54
2023-02-02T22:05:35.987Z,100316.54
2023-02-02T22:08:21.088Z,100315.21
2023-02-02T22:10:50.340Z,100312.96
2023-02-02T22:13:21.724Z,100312.56
2023-02-02T22:15:52.555Z,100312.39
2023-02-02T22:18:24.837Z,100314.97
2023-02-02T22:20:55.889Z,100316.70
2023-02-02T22:23:27.302Z,100325.89
2023-02-02T22:25:58.232Z,100326.39
2023-02-02T22:28:32.395Z,100332.23
2023-02-02T22:31:01.373Z,100340.86
2023-02-02T22:33:30.796Z,100346.51
2023-02-02T22:35:59.861Z,100353.14
2023-02-02T22:38:29.409Z,100352.16
2023-02-02T22:40:58.726Z,100351.48
2023-02-02T22:43:27.999Z,100356.10
2023-02-02T22:45:57.299Z,100363.60
2023-02-02T22:48:26.860Z,100366.62
2023-02-02T22:50:56.462Z,100359.93
2023-02-02T22:53:25.742Z,100361.06
2023-02-02T22:55:59.501Z,100365.63
2023-02-02T22:58:28.689Z,100368.23
2023-02-02T23:00:57.730Z,100374.39
2023-02-02T23:03:27.103Z,100376.52
2023-02-02T23:05:56.630Z,100380.92
2023-02-02T23:08:25.852Z,100383.61
2023-02-02T23:10:55.485Z,100385.31
2023-02-02T23:13:25.058Z,100397.31
2023-02-02T23:15:56.213Z,100401.24
2023-02-02T23:18:25.784Z,100409.95
2023-02-02T23:20:55.073Z,100411.80
2023-02-02T23:23:24.103Z,100413.87
2023-02-02T23:25:53.247Z,100416.81
2023-02-02T23:28:22.365Z,100421.20
2023-02-02T23:30:54.032Z,100423.48
2023-02-02T23:33:23.131Z,100424.84
2023-02-02T23:35:52.496Z,100431.27
2023-02-02T23:38:21.854Z,100435.84
2023-02-02T23:40:51.101Z,100442.77
2023-02-02T23:43:20.119Z,100443.29
2023-02-02T23:45:49.388Z,100446.06
2023-02-02T23:48:19.100Z,100452.27
2023-02-02T23:50:48.495Z,100455.91
2023-02-02T23:53:17.667Z,100452.59
2023-02-02T23:55:47.703Z,100449.14
2023-02-02T23:58:18.458Z,100446.70
