createdAt,value
2022-10-26T00:03:50.213Z,1.92
2022-10-26T00:09:21.542Z,1.98
2022-10-26T00:14:52.711Z,2.15
2022-10-26T00:20:23.701Z,2.03
2022-10-26T00:25:56.218Z,2.00
2022-10-26T00:31:27.160Z,2.40
2022-10-26T00:36:58.772Z,2.38
2022-10-26T00:42:29.607Z,2.10
2022-10-26T00:48:05.683Z,2.10
2022-10-26T00:53:37.141Z,2.33
2022-10-26T00:59:10.415Z,2.25
2022-10-26T01:04:41.635Z,2.63
2022-10-26T01:10:14.324Z,2.13
2022-10-26T01:15:52.566Z,1.95
2022-10-26T01:21:39.080Z,2.30
2022-10-26T01:27:19.204Z,2.10
2022-10-26T01:33:12.088Z,2.30
2022-10-26T01:38:43.197Z,2.20
2022-10-26T01:44:19.226Z,2.00
2022-10-26T01:49:54.313Z,2.30
2022-10-26T01:55:49.470Z,1.90
2022-10-26T02:01:48.730Z,2.30
2022-10-26T02:07:25.949Z,2.03
2022-10-26T02:13:23.912Z,2.05
2022-10-26T02:19:09.704Z,2.05
2022-10-26T02:24:41.769Z,2.17
2022-10-26T02:30:13.850Z,2.13
2022-10-26T02:35:48.303Z,2.17
2022-10-26T02:41:20.671Z,2.00
2022-10-26T02:46:52.330Z,2.03
2022-10-26T02:52:41.399Z,2.05
2022-10-26T02:58:17.356Z,2.08
2022-10-26T03:03:48.989Z,2.15
2022-10-26T03:09:21.137Z,2.25
2022-10-26T03:14:54.790Z,2.53
2022-10-26T03:20:25.789Z,1.88
2022-10-26T03:25:58.234Z,2.10
2022-10-26T03:31:29.083Z,2.20
2022-10-26T03:37:00.351Z,2.42
2022-10-26T03:42:36.494Z,1.98
2022-10-26T03:48:07.385Z,2.03
2022-10-26T03:53:38.185Z,2.25
2022-10-26T03:59:09.181Z,2.08
2022-10-26T04:04:40.327Z,1.88
2022-10-26T04:10:11.375Z,2.22
2022-10-26T04:15:43.441Z,2.20
2022-10-26T04:21:14.544Z,2.17
2022-10-26T04:26:45.590Z,2.08
2022-10-26T04:32:16.953Z,2.08
2022-10-26T04:37:48.446Z,2.20
2022-10-26T04:43:19.431Z,2.28
2022-10-26T04:48:50.429Z,1.98
2022-10-26T04:54:21.164Z,2.30
2022-10-26T04:59:52.071Z,2.25
2022-10-26T05:05:22.881Z,2.40
2022-10-26T05:10:55.171Z,2.13
2022-10-26T05:16:26.184Z,2.20
2022-10-26T05:21:57.048Z,1.77
2022-10-26T05:27:28.020Z,2.05
2022-10-26T05:33:01.187Z,2.03
2022-10-26T05:38:32.430Z,1.95
2022-10-26T05:44:03.329Z,1.90
2022-10-26T05:49:34.609Z,2.33
2022-10-26T06:01:08.184Z,2.20
2022-10-26T06:06:45.813Z,2.25
2022-10-26T06:12:19.593Z,2.13
2022-10-26T06:18:04.724Z,2.40
2022-10-26T06:23:55.482Z,2.28
2022-10-26T06:29:41.649Z,2.15
2022-10-26T06:35:15.731Z,2.35
2022-10-26T06:40:49.870Z,2.25
2022-10-26T06:46:33.323Z,1.92
2022-10-26T06:52:13.068Z,2.40
2022-10-26T06:57:44.655Z,2.17
2022-10-26T07:03:16.210Z,1.90
2022-10-26T07:08:47.339Z,2.00
2022-10-26T07:14:18.309Z,2.40
2022-10-26T07:19:49.215Z,2.33
2022-10-26T07:25:20.429Z,2.10
2022-10-26T07:30:55.961Z,2.55
2022-10-26T07:36:29.514Z,2.00
2022-10-26T07:42:02.004Z,2.22
2022-10-26T07:47:33.149Z,2.15
2022-10-26T07:53:04.293Z,2.13
2022-10-26T07:58:35.350Z,2.30
2022-10-26T08:04:06.444Z,2.03
2022-10-26T08:09:37.167Z,2.33
2022-10-26T08:15:09.090Z,2.17
2022-10-26T08:20:40.799Z,2.63
2022-10-26T08:26:11.923Z,2.00
2022-10-26T08:31:43.100Z,2.22
2022-10-26T08:37:14.309Z,2.40
2022-10-26T08:42:50.450Z,2.38
2022-10-26T08:48:32.442Z,2.03
2022-10-26T08:54:14.410Z,2.17
2022-10-26T08:59:59.128Z,2.13
2022-10-26T09:05:49.880Z,2.15
2022-10-26T09:11:32.739Z,2.08
2022-10-26T09:17:34.195Z,2.10
2022-10-26T09:23:26.901Z,1.98
2022-10-26T09:29:02.877Z,1.95
2022-10-26T09:34:46.693Z,2.20
2022-10-26T09:40:28.510Z,1.90
2022-10-26T09:45:59.630Z,2.08
2022-10-26T09:51:30.653Z,2.33
2022-10-26T09:57:02.729Z,2.35
2022-10-26T10:02:38.102Z,2.33
2022-10-26T10:08:29.436Z,1.90
2022-10-26T10:14:09.309Z,2.13
2022-10-26T10:19:40.422Z,2.05
2022-10-26T10:25:23.956Z,2.10
2022-10-26T10:31:06.413Z,2.10
2022-10-26T10:36:37.713Z,2.00
2022-10-26T10:42:18.059Z,2.08
2022-10-26T10:48:08.017Z,2.60
2022-10-26T10:53:49.433Z,2.17
2022-10-26T10:59:36.478Z,1.95
2022-10-26T11:05:43.328Z,1.95
2022-10-26T11:11:27.749Z,2.03
2022-10-26T11:17:21.672Z,2.00
2022-10-26T11:22:52.690Z,2.63
2022-10-26T11:28:54.091Z,1.92
2022-10-26T11:34:26.723Z,2.28
2022-10-26T11:40:19.465Z,2.50
2022-10-26T11:46:08.562Z,2.10
2022-10-26T11:51:58.243Z,2.63
2022-10-26T11:57:32.566Z,2.10
2022-10-26T12:03:09.857Z,2.65
2022-10-26T12:08:43.271Z,2.22
2022-10-26T12:20:11.747Z,2.22
2022-10-26T12:25:42.741Z,2.15
2022-10-26T12:31:32.385Z,1.98
2022-10-26T12:37:04.612Z,2.08
2022-10-26T12:42:41.570Z,1.92
2022-10-26T12:48:44.113Z,2.13
2022-10-26T12:54:20.869Z,2.10
2022-10-26T13:00:01.724Z,1.90
2022-10-26T13:05:54.642Z,2.25
2022-10-26T13:11:35.615Z,2.38
2022-10-26T13:17:07.534Z,2.10
2022-10-26T13:22:46.016Z,1.95
2022-10-26T13:28:46.571Z,2.08
2022-10-26T13:34:19.723Z,2.03
2022-10-26T13:39:55.947Z,2.30
2022-10-26T13:45:32.601Z,2.17
2022-10-26T13:51:34.874Z,1.83
2022-10-26T13:57:41.936Z,1.73
2022-10-26T14:03:15.220Z,1.88
2022-10-26T14:08:47.617Z,1.92
2022-10-26T14:14:30.302Z,2.40
2022-10-26T14:20:02.653Z,2.08
2022-10-26T14:25:42.872Z,2.47
2022-10-26T14:31:27.774Z,2.15
2022-10-26T14:37:02.375Z,2.00
2022-10-26T14:42:36.207Z,2.17
2022-10-26T14:48:08.156Z,2.17
2022-10-26T14:53:41.277Z,2.13
2022-10-26T14:59:25.892Z,2.40
2022-10-26T15:05:00.219Z,2.00
2022-10-26T15:10:37.437Z,2.00
2022-10-26T15:16:18.211Z,2.15
2022-10-26T15:21:50.834Z,2.35
2022-10-26T15:27:23.018Z,2.38
2022-10-26T15:32:55.496Z,2.00
2022-10-26T15:38:29.875Z,2.20
2022-10-26T15:44:09.323Z,1.90
2022-10-26T15:49:40.519Z,2.53
2022-10-26T15:55:11.496Z,2.10
2022-10-26T16:00:42.848Z,2.40
2022-10-26T16:06:22.245Z,2.20
2022-10-26T16:11:53.214Z,2.70
2022-10-26T16:17:24.532Z,2.05
2022-10-26T16:22:56.393Z,2.30
2022-10-26T16:28:27.916Z,2.60
2022-10-26T16:34:01.716Z,2.20
2022-10-26T16:39:35.578Z,2.50
2022-10-26T16:45:08.316Z,2.65
2022-10-26T16:50:39.194Z,2.65
2022-10-26T16:56:13.043Z,2.60
2022-10-26T17:01:44.538Z,2.45
2022-10-26T17:07:15.819Z,2.70
2022-10-26T17:12:47.309Z,2.63
2022-10-26T17:18:18.491Z,3.20
2022-10-26T17:23:49.632Z,3.20
2022-10-26T17:29:20.736Z,2.85
2022-10-26T17:34:51.747Z,2.70
2022-10-26T17:40:22.853Z,3.08
2022-10-26T17:45:59.132Z,3.25
2022-10-26T17:51:31.109Z,3.08
2022-10-26T17:57:02.184Z,2.83
2022-10-26T18:02:37.670Z,3.28
2022-10-26T18:08:09.304Z,2.85
2022-10-26T18:13:40.809Z,3.47
2022-10-26T18:19:11.630Z,3.53
2022-10-26T18:24:42.512Z,3.33
2022-10-26T18:30:14.135Z,3.40
2022-10-26T18:35:46.467Z,3.53
2022-10-26T18:41:19.736Z,3.20
2022-10-26T18:46:52.232Z,3.58
2022-10-26T18:52:24.040Z,3.40
2022-10-26T18:57:57.235Z,3.33
2022-10-26T19:03:28.843Z,2.65
2022-10-26T19:09:00.418Z,3.25
2022-10-26T19:14:31.548Z,3.65
2022-10-26T19:20:02.868Z,3.22
2022-10-26T19:25:33.796Z,3.38
2022-10-26T19:31:06.723Z,3.47
2022-10-26T19:36:38.308Z,3.60
2022-10-26T19:42:09.624Z,3.40
2022-10-26T19:47:40.684Z,3.47
2022-10-26T19:53:11.885Z,3.58
2022-10-26T19:58:44.292Z,3.47
2022-10-26T20:04:15.470Z,2.95
2022-10-26T20:09:46.501Z,3.10
2022-10-26T20:15:17.670Z,3.20
2022-10-26T20:20:49.048Z,2.83
2022-10-26T20:26:21.357Z,3.05
2022-10-26T20:31:56.121Z,3.47
2022-10-26T20:37:27.970Z,3.08
2022-10-26T20:42:59.351Z,3.15
2022-10-26T20:48:30.493Z,3.30
2022-10-26T20:54:16.820Z,3.22
2022-10-26T20:59:50.287Z,2.75
2022-10-26T21:10:53.730Z,2.88
2022-10-26T21:16:24.806Z,2.83
2022-10-26T21:21:56.101Z,2.80
2022-10-26T21:27:27.025Z,2.67
2022-10-26T21:38:34.706Z,3.08
2022-10-26T21:44:09.303Z,3.22
2022-10-26T21:55:17.725Z,2.42
2022-10-26T22:00:48.719Z,3.33
2022-10-26T22:11:56.109Z,2.95
2022-10-26T22:17:27.223Z,2.80
2022-10-26T22:22:58.318Z,2.88
2022-10-26T22:28:32.092Z,2.92
2022-10-26T22:34:07.927Z,2.97
2022-10-26T22:39:39.561Z,2.78
2022-10-26T22:45:10.684Z,2.70
2022-10-26T22:50:42.033Z,2.42
2022-10-26T22:56:14.286Z,2.63
2022-10-26T23:01:45.587Z,2.88
2022-10-26T23:07:16.603Z,2.55
2022-10-26T23:12:52.150Z,2.75
2022-10-26T23:18:23.380Z,2.67
2022-10-26T23:23:55.321Z,2.20
2022-10-26T23:29:26.105Z,2.35
2022-10-26T23:34:57.098Z,2.50
2022-10-26T23:40:28.183Z,2.60
2022-10-26T23:45:59.419Z,2.72
2022-10-26T23:51:30.598Z,2.25
2022-10-26T23:57:01.513Z,2.50
