createdAt,value
2019-06-10T07:04:38.754Z,4.27
2019-06-10T07:07:05.460Z,5.27
2019-06-10T07:20:24.560Z,3.43
2019-06-10T07:22:53.151Z,3.70
2019-06-10T07:33:41.208Z,4.40
2019-06-10T07:36:07.117Z,3.73
2019-06-10T07:38:37.173Z,3.87
2019-06-10T07:41:02.639Z,4.07
2019-06-10T07:43:28.942Z,3.90
2019-06-10T07:45:55.083Z,4.13
2019-06-10T07:48:22.290Z,3.80
2019-06-10T07:50:48.422Z,3.53
2019-06-10T07:53:14.548Z,3.73
2019-06-10T07:55:42.150Z,4.03
2019-06-10T07:58:08.519Z,3.50
2019-06-10T08:00:35.297Z,3.40
2019-06-10T08:03:02.635Z,3.67
2019-06-10T08:05:28.768Z,4.20
2019-06-10T08:07:54.986Z,7.20
2019-06-10T08:10:23.297Z,3.87
2019-06-10T08:12:48.968Z,4.53
2019-06-10T08:15:15.097Z,3.83
2019-06-10T08:17:42.934Z,5.07
2019-06-10T08:20:09.989Z,3.70
2019-06-10T08:22:41.935Z,3.77
2019-06-10T08:25:04.780Z,4.10
2019-06-10T08:27:33.620Z,4.43
2019-06-10T08:30:14.229Z,4.90
2019-06-10T08:32:26.867Z,4.03
2019-06-10T08:34:53.162Z,4.40
2019-06-10T08:37:19.249Z,4.47
2019-06-10T08:39:47.252Z,4.10
2019-06-10T08:42:13.172Z,4.10
2019-06-10T08:44:39.310Z,5.23
2019-06-10T08:47:05.407Z,4.33
2019-06-10T08:49:32.700Z,4.50
2019-06-10T08:51:59.003Z,5.60
2019-06-10T08:57:12.818Z,5.40
2019-06-10T08:59:40.063Z,5.03
2019-06-10T09:02:06.805Z,5.37
2019-06-10T09:04:33.194Z,5.53
2019-06-10T09:06:59.369Z,5.70
2019-06-10T09:09:25.614Z,6.17
2019-06-10T09:11:54.592Z,5.40
2019-06-10T09:14:19.571Z,5.50
2019-06-10T09:16:47.674Z,6.23
2019-06-10T09:19:13.545Z,5.43
2019-06-10T09:21:41.680Z,5.60
2019-06-10T09:24:07.745Z,5.30
2019-06-10T09:26:33.959Z,5.40
2019-06-10T09:29:02.700Z,5.47
2019-06-10T09:31:28.009Z,5.20
2019-06-10T09:33:59.285Z,5.50
2019-06-10T09:36:25.579Z,5.57
2019-06-10T09:38:55.549Z,5.10
2019-06-10T09:41:19.588Z,4.77
2019-06-10T09:43:52.034Z,5.17
2019-06-10T09:46:15.175Z,6.00
2019-06-10T09:48:47.113Z,6.20
2019-06-10T09:51:09.138Z,6.67
2019-06-10T09:53:42.778Z,6.50
2019-06-10T09:56:04.374Z,6.37
2019-06-10T09:58:33.252Z,8.93
2019-06-10T10:00:59.409Z,7.43
2019-06-10T10:03:25.532Z,8.10
2019-06-10T10:05:59.261Z,7.93
2019-06-10T10:08:19.541Z,7.37
2019-06-10T10:10:49.530Z,7.60
2019-06-10T10:13:16.277Z,9.53
2019-06-10T10:15:43.513Z,8.07
2019-06-10T10:18:09.741Z,9.03
2019-06-10T10:20:35.860Z,9.37
2019-06-10T10:23:02.706Z,8.87
2019-06-10T10:25:28.995Z,8.23
2019-06-10T10:27:57.620Z,8.67
2019-06-10T10:30:24.411Z,8.53
2019-06-10T10:32:52.354Z,9.47
2019-06-10T10:35:18.489Z,8.47
2019-06-10T10:37:44.648Z,7.90
2019-06-10T10:40:12.297Z,8.73
2019-06-10T10:42:45.524Z,8.53
2019-06-10T10:45:06.324Z,8.10
2019-06-10T10:47:33.524Z,8.13
2019-06-10T10:50:02.548Z,8.23
2019-06-10T10:52:27.784Z,6.97
2019-06-10T10:54:55.529Z,7.33
2019-06-10T10:57:23.147Z,6.90
2019-06-10T10:59:49.544Z,7.07
2019-06-10T11:02:15.910Z,7.10
2019-06-10T11:04:42.976Z,7.17
2019-06-10T11:07:09.815Z,6.30
2019-06-10T11:09:35.888Z,7.13
2019-06-10T11:12:02.816Z,6.90
2019-06-10T11:14:29.599Z,8.10
2019-06-10T11:16:57.443Z,7.27
2019-06-10T11:19:23.551Z,7.83
2019-06-10T11:21:49.664Z,8.60
2019-06-10T11:24:31.926Z,7.20
2019-06-10T11:26:43.618Z,6.53
2019-06-10T11:29:09.697Z,6.17
2019-06-10T11:31:35.782Z,5.73
2019-06-10T11:34:03.106Z,6.40
2019-06-10T11:36:29.374Z,6.07
2019-06-10T11:38:58.737Z,6.07
2019-06-10T11:41:23.795Z,6.43
2019-06-10T11:43:52.983Z,6.57
2019-06-10T11:46:17.879Z,6.57
2019-06-10T11:48:44.434Z,6.50
2019-06-10T11:51:12.974Z,7.90
2019-06-10T11:53:38.512Z,6.80
2019-06-10T11:56:04.612Z,8.48
2019-06-10T11:58:33.077Z,6.67
2019-06-10T12:01:00.473Z,7.13
2019-06-10T12:03:26.444Z,6.05
2019-06-10T12:05:55.545Z,6.25
2019-06-10T12:08:23.414Z,6.58
2019-06-10T12:10:49.004Z,5.92
2019-06-10T12:13:15.208Z,7.17
2019-06-10T12:16:20.804Z,7.72
2019-06-10T12:18:09.678Z,7.58
2019-06-10T12:20:35.833Z,7.25
2019-06-10T12:23:04.385Z,6.43
2019-06-10T12:25:36.756Z,6.50
2019-06-10T12:27:59.715Z,7.30
2019-06-10T12:30:25.380Z,6.97
2019-06-10T12:32:55.596Z,6.37
2019-06-10T12:35:19.337Z,6.57
2019-06-10T12:37:45.428Z,6.47
2019-06-10T12:40:12.741Z,6.23
2019-06-10T12:42:38.967Z,5.87
2019-06-10T12:45:07.396Z,5.47
2019-06-10T12:47:33.290Z,4.87
2019-06-10T12:49:59.565Z,5.57
2019-06-10T12:52:26.699Z,5.13
2019-06-10T12:54:53.339Z,5.00
2019-06-10T12:57:19.488Z,4.40
2019-06-10T12:59:45.646Z,5.03
2019-06-10T13:02:21.941Z,5.30
2019-06-10T13:04:39.562Z,4.83
2019-06-10T13:07:08.546Z,4.30
2019-06-10T13:09:33.799Z,4.60
2019-06-10T13:12:02.053Z,4.60
2019-06-10T13:14:28.324Z,4.43
2019-06-10T13:16:55.609Z,4.70
2019-06-10T13:19:23.149Z,5.37
2019-06-10T13:21:49.563Z,5.20
2019-06-10T13:24:15.761Z,5.70
2019-06-10T13:26:43.197Z,5.73
2019-06-10T13:29:10.289Z,5.13
2019-06-10T13:31:37.421Z,5.67
2019-06-10T13:34:08.823Z,5.20
2019-06-10T13:36:33.106Z,4.83
2019-06-10T13:38:59.345Z,5.07
2019-06-10T13:41:25.442Z,4.60
2019-06-10T13:43:52.797Z,5.20
2019-06-10T13:46:19.459Z,5.07
2019-06-10T13:48:45.578Z,4.93
2019-06-10T13:51:15.220Z,4.13
2019-06-10T13:53:39.545Z,4.53
2019-06-10T13:56:27.077Z,4.30
2019-06-10T13:58:33.486Z,5.07
2019-06-10T14:00:59.876Z,4.07
2019-06-10T14:03:25.981Z,4.20
2019-06-10T14:05:57.743Z,4.73
2019-06-10T14:08:19.966Z,4.00
2019-06-10T14:10:46.208Z,4.37
2019-06-10T14:13:15.504Z,5.30
2019-06-10T14:15:42.633Z,4.50
2019-06-10T14:18:10.122Z,4.43
2019-06-10T14:25:42.433Z,4.75
2019-06-10T14:28:10.521Z,5.40
2019-06-10T14:30:36.386Z,5.17
2019-06-10T14:33:04.139Z,5.25
2019-06-10T14:35:30.307Z,4.62
2019-06-10T14:37:56.396Z,3.95
2019-06-10T14:40:25.341Z,4.20
2019-06-10T14:42:52.364Z,4.08
2019-06-10T14:45:18.184Z,3.62
2019-06-10T14:47:44.285Z,4.08
2019-06-10T14:50:11.530Z,4.42
2019-06-10T14:52:39.418Z,5.00
2019-06-10T14:55:05.590Z,5.30
2019-06-10T14:57:33.450Z,4.57
2019-06-10T14:59:59.614Z,4.60
2019-06-10T15:02:25.816Z,4.90
2019-06-10T15:04:53.165Z,4.53
2019-06-10T15:07:20.858Z,5.17
2019-06-10T15:09:47.504Z,4.90
2019-06-10T15:12:14.661Z,5.40
2019-06-10T15:14:42.767Z,5.03
2019-06-10T15:17:24.674Z,5.33
2019-06-10T15:22:23.626Z,5.00
2019-06-10T15:24:49.895Z,5.03
2019-06-10T15:27:24.787Z,4.47
2019-06-10T15:29:43.949Z,5.50
2019-06-10T15:32:17.630Z,4.43
2019-06-10T15:34:38.020Z,3.77
2019-06-10T15:37:04.203Z,4.27
2019-06-10T15:39:33.036Z,3.20
2019-06-10T15:41:58.226Z,2.77
2019-06-10T15:44:47.924Z,3.00
2019-06-10T15:46:52.558Z,3.23
2019-06-10T15:49:20.979Z,2.70
2019-06-10T15:51:46.736Z,2.67
2019-06-10T15:54:14.021Z,3.00
2019-06-10T15:56:51.969Z,4.20
2019-06-10T15:59:08.560Z,3.23
2019-06-10T16:01:34.685Z,3.10
2019-06-10T16:04:00.813Z,4.00
2019-06-10T16:06:26.937Z,3.00
2019-06-10T16:08:53.063Z,3.10
2019-06-10T16:11:20.644Z,2.97
2019-06-10T16:13:47.042Z,2.87
2019-06-10T16:16:13.178Z,3.20
2019-06-10T16:18:39.313Z,3.10
2019-06-10T16:21:05.463Z,21.40
2019-06-10T16:23:33.980Z,10.77
2019-06-10T16:25:59.451Z,9.37
2019-06-10T16:28:26.558Z,5.40
2019-06-10T16:30:53.605Z,5.27
2019-06-10T16:33:21.474Z,7.50
2019-06-10T16:35:48.080Z,5.70
2019-06-10T16:38:14.906Z,4.80
2019-06-10T16:40:43.161Z,4.20
2019-06-10T16:43:09.265Z,3.83
2019-06-10T16:45:35.352Z,3.30
2019-06-10T16:48:02.434Z,3.90
2019-06-10T16:50:29.887Z,4.87
2019-06-10T16:52:56.143Z,3.97
2019-06-10T16:55:23.827Z,3.77
2019-06-10T16:57:58.770Z,3.47
2019-06-10T17:00:18.403Z,3.90
2019-06-10T17:02:44.595Z,3.87
2019-06-10T17:05:10.702Z,3.50
2019-06-10T19:11:22.173Z,2.70
2019-06-10T19:13:48.395Z,2.77
2019-06-10T19:16:14.545Z,2.70
2019-06-10T19:18:42.963Z,2.80
2019-06-10T19:21:09.068Z,2.90
2019-06-10T19:23:37.508Z,3.20
2019-06-10T19:26:03.333Z,4.00
2019-06-10T19:28:30.569Z,3.27
2019-06-10T19:49:52.121Z,2.50
