createdAt,value
2018-08-23T00:01:32.805Z,22.60
2018-08-23T00:04:07.769Z,22.60
2018-08-23T00:06:39.407Z,22.60
2018-08-23T00:09:08.647Z,22.60
2018-08-23T00:11:45.816Z,22.60
2018-08-23T00:14:15.362Z,22.40
2018-08-23T00:16:45.253Z,22.30
2018-08-23T00:19:15.469Z,22.30
2018-08-23T00:21:46.416Z,22.20
2018-08-23T00:24:16.717Z,22.20
2018-08-23T00:26:48.201Z,22.10
2018-08-23T00:29:22.422Z,22.00
2018-08-23T00:31:55.090Z,22.00
2018-08-23T00:34:27.732Z,22.00
2018-08-23T00:36:58.149Z,21.90
2018-08-23T00:39:27.942Z,21.80
2018-08-23T00:42:02.288Z,21.70
2018-08-23T00:44:41.205Z,21.60
2018-08-23T00:47:10.240Z,21.60
2018-08-23T00:49:39.240Z,21.60
2018-08-23T00:52:08.199Z,21.60
2018-08-23T00:54:37.194Z,21.60
2018-08-23T00:57:06.330Z,21.50
2018-08-23T00:59:35.354Z,21.50
2018-08-23T01:02:07.161Z,21.50
2018-08-23T01:04:43.366Z,21.50
2018-08-23T01:07:13.711Z,21.50
2018-08-23T01:09:45.580Z,21.50
2018-08-23T01:12:14.571Z,21.50
2018-08-23T01:14:43.577Z,21.30
2018-08-23T01:17:15.103Z,21.20
2018-08-23T01:19:49.504Z,21.20
2018-08-23T01:22:18.499Z,21.30
2018-08-23T01:24:48.887Z,21.20
2018-08-23T01:27:23.358Z,21.10
2018-08-23T01:29:52.658Z,21.20
2018-08-23T01:32:26.942Z,21.10
2018-08-23T01:34:55.897Z,21.10
2018-08-23T01:37:37.838Z,21.10
2018-08-23T01:40:08.237Z,21.10
2018-08-23T01:42:38.362Z,21.00
2018-08-23T01:45:09.513Z,21.00
2018-08-23T01:48:11.320Z,21.00
2018-08-23T01:50:40.403Z,20.90
2018-08-23T01:53:09.401Z,20.90
2018-08-23T01:55:38.633Z,20.80
2018-08-23T01:58:07.693Z,20.70
2018-08-23T02:00:36.832Z,20.70
2018-08-23T02:03:05.814Z,20.70
2018-08-23T02:05:37.528Z,20.70
2018-08-23T02:08:07.270Z,20.70
2018-08-23T02:10:36.533Z,20.70
2018-08-23T02:13:10.218Z,20.60
2018-08-23T02:15:44.618Z,20.50
2018-08-23T02:18:13.775Z,20.50
2018-08-23T02:20:42.722Z,20.50
2018-08-23T02:23:11.709Z,20.50
2018-08-23T02:28:10.479Z,20.40
2018-08-23T02:30:57.053Z,20.50
2018-08-23T02:33:26.695Z,20.40
2018-08-23T02:36:22.036Z,20.30
2018-08-23T02:38:59.867Z,20.20
2018-08-23T02:41:28.982Z,20.10
2018-08-23T02:43:57.965Z,20.00
2018-08-23T02:46:26.963Z,19.90
2018-08-23T02:48:55.934Z,19.80
2018-08-23T02:51:32.234Z,19.70
2018-08-23T02:54:01.248Z,19.70
2018-08-23T02:56:30.305Z,19.70
2018-08-23T02:59:04.867Z,19.70
2018-08-23T03:01:34.914Z,19.60
2018-08-23T03:04:11.079Z,19.60
2018-08-23T03:06:57.495Z,19.60
2018-08-23T03:09:29.953Z,19.50
2018-08-23T03:12:00.043Z,19.50
2018-08-23T03:14:29.498Z,19.40
2018-08-23T03:17:16.111Z,19.40
2018-08-23T03:20:11.271Z,19.30
2018-08-23T03:22:40.807Z,19.20
2018-08-23T03:25:14.926Z,19.10
2018-08-23T03:27:43.912Z,19.00
2018-08-23T03:30:14.051Z,19.00
2018-08-23T03:32:43.028Z,19.00
2018-08-23T03:37:34.147Z,19.00
2018-08-23T03:40:03.299Z,19.00
2018-08-23T03:42:32.304Z,19.00
2018-08-23T03:45:01.400Z,19.00
2018-08-23T03:47:36.053Z,18.90
2018-08-23T03:50:05.455Z,18.90
2018-08-23T03:52:38.053Z,19.00
2018-08-23T03:55:08.053Z,18.90
2018-08-23T03:57:42.350Z,18.90
2018-08-23T04:00:11.484Z,18.90
2018-08-23T04:02:40.490Z,18.90
2018-08-23T04:05:14.881Z,18.90
2018-08-23T04:07:44.410Z,18.90
2018-08-23T04:10:13.354Z,18.80
2018-08-23T04:12:43.289Z,18.80
2018-08-23T04:15:19.719Z,18.80
2018-08-23T04:17:51.029Z,18.70
2018-08-23T04:20:20.014Z,18.70
2018-08-23T04:22:49.142Z,18.70
2018-08-23T04:25:18.004Z,18.70
2018-08-23T04:27:47.023Z,18.70
2018-08-23T04:30:16.007Z,18.70
2018-08-23T04:32:47.194Z,18.70
2018-08-23T04:35:25.237Z,18.70
2018-08-23T04:37:54.230Z,18.60
2018-08-23T04:40:23.218Z,18.70
2018-08-23T04:42:52.197Z,18.70
2018-08-23T04:45:24.585Z,18.60
2018-08-23T04:48:09.173Z,18.60
2018-08-23T04:50:39.283Z,18.50
2018-08-23T04:53:15.815Z,18.40
2018-08-23T04:55:44.798Z,18.30
2018-08-23T04:58:13.753Z,18.20
2018-08-23T05:00:42.859Z,18.20
2018-08-23T05:03:11.828Z,18.10
2018-08-23T05:05:40.811Z,18.10
2018-08-23T05:08:09.826Z,18.10
2018-08-23T05:10:38.811Z,18.20
2018-08-23T05:13:07.840Z,18.30
2018-08-23T05:15:36.852Z,18.40
2018-08-23T05:18:05.820Z,18.40
2018-08-23T05:20:34.831Z,18.40
2018-08-23T05:23:05.405Z,18.50
2018-08-23T05:25:34.354Z,18.50
2018-08-23T05:28:11.159Z,18.50
2018-08-23T05:30:41.731Z,18.50
2018-08-23T05:33:12.805Z,18.50
2018-08-23T05:35:41.863Z,18.60
2018-08-23T05:38:11.313Z,18.70
2018-08-23T05:40:52.765Z,18.80
2018-08-23T05:43:22.153Z,18.90
2018-08-23T05:45:55.369Z,18.90
2018-08-23T05:48:31.684Z,19.00
2018-08-23T05:51:03.547Z,19.00
2018-08-23T05:53:32.558Z,19.10
2018-08-23T05:56:01.911Z,19.10
2018-08-23T05:58:32.092Z,19.20
2018-08-23T06:01:01.303Z,19.30
2018-08-23T06:03:30.283Z,19.40
2018-08-23T06:05:59.267Z,19.50
2018-08-23T06:08:28.335Z,19.70
2018-08-23T06:11:04.438Z,19.80
2018-08-23T06:13:33.476Z,19.80
2018-08-23T06:16:02.478Z,19.80
2018-08-23T06:18:31.454Z,19.90
2018-08-23T06:23:57.416Z,20.00
2018-08-23T06:26:44.133Z,20.00
2018-08-23T06:29:15.135Z,20.10
2018-08-23T06:31:49.246Z,20.20
2018-08-23T06:34:18.244Z,20.30
2018-08-23T06:36:47.482Z,20.30
2018-08-23T06:39:16.467Z,20.50
2018-08-23T06:41:45.438Z,20.60
2018-08-23T06:44:14.410Z,20.60
2018-08-23T06:46:43.649Z,20.70
2018-08-23T06:49:12.616Z,20.90
2018-08-23T06:51:41.584Z,21.10
2018-08-23T06:54:10.579Z,21.20
2018-08-23T06:56:39.554Z,21.30
2018-08-23T06:59:09.266Z,21.50
2018-08-23T07:01:43.600Z,21.60
2018-08-23T07:04:13.818Z,21.80
2018-08-23T07:06:42.891Z,21.90
2018-08-23T07:09:14.393Z,22.10
2018-08-23T07:11:43.586Z,22.20
2018-08-23T07:14:14.684Z,22.40
2018-08-23T07:16:44.926Z,22.50
2018-08-23T07:19:28.678Z,22.70
2018-08-23T07:21:59.802Z,23.00
2018-08-23T07:24:42.444Z,23.30
2018-08-23T07:27:12.497Z,23.60
2018-08-23T07:29:44.297Z,24.10
2018-08-23T07:32:16.870Z,24.60
2018-08-23T07:35:01.746Z,25.20
2018-08-23T07:37:32.767Z,26.00
2018-08-23T07:40:07.023Z,26.90
2018-08-23T07:42:36.565Z,27.70
2018-08-23T07:45:05.931Z,28.40
2018-08-23T07:47:38.622Z,29.60
2018-08-23T07:50:07.611Z,30.60
2018-08-23T07:52:37.124Z,30.40
2018-08-23T07:55:06.992Z,31.00
2018-08-23T07:57:36.679Z,31.90
2018-08-23T08:00:42.907Z,32.20
2018-08-23T08:03:14.225Z,32.70
2018-08-23T08:05:44.327Z,34.30
2018-08-23T08:08:13.766Z,35.00
2018-08-23T08:10:44.908Z,35.50
2018-08-23T08:13:13.933Z,35.50
2018-08-23T08:15:42.906Z,35.40
2018-08-23T08:18:17.547Z,36.50
2018-08-23T08:20:52.959Z,37.50
2018-08-23T08:23:22.043Z,38.10
2018-08-23T08:25:51.040Z,38.50
2018-08-23T08:28:20.232Z,38.30
2018-08-23T08:30:59.576Z,38.70
2018-08-23T08:33:33.045Z,38.60
2018-08-23T08:36:03.070Z,38.90
2018-08-23T08:38:32.535Z,38.60
2018-08-23T08:41:01.502Z,38.30
2018-08-23T08:43:30.466Z,38.10
2018-08-23T08:45:59.982Z,38.90
2018-08-23T08:48:30.505Z,39.60
2018-08-23T08:51:32.100Z,39.60
2018-08-23T08:54:03.409Z,38.90
2018-08-23T08:56:40.919Z,38.50
2018-08-23T08:59:09.914Z,38.50
2018-08-23T09:01:38.933Z,37.80
2018-08-23T09:04:07.925Z,37.50
2018-08-23T09:06:44.825Z,36.90
2018-08-23T09:09:25.639Z,36.50
2018-08-23T09:11:55.392Z,36.00
2018-08-23T09:14:24.358Z,34.70
2018-08-23T09:16:53.667Z,34.50
2018-08-23T09:19:27.567Z,33.80
2018-08-23T09:22:04.804Z,33.10
2018-08-23T09:24:33.783Z,32.30
2018-08-23T09:27:02.909Z,32.50
2018-08-23T09:29:36.594Z,32.80
2018-08-23T09:32:42.274Z,33.00
2018-08-23T09:35:11.718Z,32.90
2018-08-23T09:37:40.962Z,32.30
2018-08-23T09:40:09.888Z,32.40
2018-08-23T09:42:39.361Z,32.20
2018-08-23T09:45:13.185Z,32.30
2018-08-23T09:47:42.349Z,32.00
2018-08-23T09:50:11.370Z,31.80
2018-08-23T09:52:41.373Z,32.20
2018-08-23T09:55:11.702Z,32.10
2018-08-23T09:57:41.003Z,31.90
2018-08-23T10:00:11.107Z,31.80
2018-08-23T10:02:45.517Z,32.00
2018-08-23T10:05:20.694Z,32.00
2018-08-23T10:07:55.090Z,31.50
2018-08-23T10:10:29.482Z,31.30
2018-08-23T10:13:03.922Z,31.50
2018-08-23T10:15:38.319Z,31.70
2018-08-23T10:18:12.730Z,31.70
2018-08-23T10:20:47.065Z,31.70
2018-08-23T10:23:24.219Z,31.40
2018-08-23T10:25:55.291Z,31.60
2018-08-23T10:28:25.512Z,31.70
2018-08-23T10:30:54.835Z,31.50
2018-08-23T10:33:23.813Z,31.70
2018-08-23T10:35:55.498Z,31.60
2018-08-23T10:38:27.710Z,31.60
2018-08-23T10:41:01.995Z,31.20
2018-08-23T10:43:36.262Z,31.50
2018-08-23T10:46:05.722Z,31.60
2018-08-23T10:48:34.708Z,31.80
2018-08-23T10:51:04.693Z,31.80
2018-08-23T10:53:33.673Z,31.60
2018-08-23T10:56:02.634Z,31.80
2018-08-23T10:58:31.653Z,31.80
2018-08-23T11:01:00.631Z,31.90
2018-08-23T11:03:29.601Z,31.90
2018-08-23T11:05:58.595Z,31.80
2018-08-23T11:08:33.182Z,31.90
2018-08-23T11:11:07.686Z,31.90
2018-08-23T11:13:41.982Z,31.90
2018-08-23T11:16:16.429Z,31.80
2018-08-23T11:18:50.772Z,31.50
2018-08-23T11:21:19.722Z,31.50
2018-08-23T11:23:48.720Z,31.40
2018-08-23T11:26:19.448Z,31.40
2018-08-23T11:28:48.875Z,31.40
2018-08-23T11:31:23.270Z,31.30
2018-08-23T11:33:52.490Z,31.30
2018-08-23T11:36:21.486Z,31.20
2018-08-23T11:38:50.531Z,31.20
2018-08-23T11:41:19.742Z,31.30
2018-08-23T11:43:49.019Z,31.50
2018-08-23T11:46:20.095Z,31.60
2018-08-23T11:48:49.520Z,31.50
2018-08-23T11:51:18.967Z,31.50
2018-08-23T11:53:48.132Z,31.50
2018-08-23T11:56:23.763Z,31.60
2018-08-23T11:58:52.784Z,31.40
2018-08-23T12:01:21.756Z,31.30
2018-08-23T12:03:50.750Z,31.30
2018-08-23T12:06:19.757Z,31.30
2018-08-23T12:08:48.794Z,31.30
2018-08-23T12:11:17.750Z,31.00
2018-08-23T12:13:48.730Z,31.00
2018-08-23T12:16:17.771Z,30.90
2018-08-23T12:18:46.773Z,31.10
2018-08-23T12:21:15.809Z,31.10
2018-08-23T12:23:44.802Z,31.20
2018-08-23T12:26:13.912Z,31.00
2018-08-23T12:28:48.173Z,30.80
2018-08-23T12:31:17.233Z,30.70
2018-08-23T12:33:46.647Z,30.70
2018-08-23T12:36:20.236Z,30.70
2018-08-23T12:38:54.846Z,30.40
2018-08-23T12:41:29.119Z,30.50
2018-08-23T12:43:58.166Z,30.50
2018-08-23T12:46:27.154Z,30.50
2018-08-23T12:48:58.552Z,30.10
2018-08-23T12:51:27.586Z,30.00
2018-08-23T12:53:56.546Z,30.00
2018-08-23T12:56:26.711Z,29.50
2018-08-23T12:58:56.556Z,29.30
2018-08-23T13:01:25.574Z,29.40
2018-08-23T13:03:55.532Z,29.40
2018-08-23T13:06:24.630Z,29.30
2018-08-23T13:08:53.538Z,29.60
2018-08-23T13:11:22.511Z,29.30
2018-08-23T13:13:51.483Z,29.00
2018-08-23T13:16:20.575Z,28.70
2018-08-23T13:18:49.564Z,28.70
2018-08-23T13:21:18.534Z,29.00
2018-08-23T13:23:48.082Z,28.80
2018-08-23T13:26:17.072Z,28.90
2018-08-23T13:28:46.043Z,29.10
2018-08-23T13:31:15.012Z,29.20
2018-08-23T13:33:43.994Z,29.30
2018-08-23T13:36:13.006Z,29.30
2018-08-23T13:38:41.974Z,29.40
2018-08-23T13:41:10.953Z,29.50
2018-08-23T13:43:40.094Z,29.50
2018-08-23T13:46:09.095Z,29.50
2018-08-23T13:48:38.078Z,29.40
2018-08-23T13:51:07.129Z,28.90
2018-08-23T13:53:36.089Z,28.80
2018-08-23T13:56:05.155Z,28.90
2018-08-23T13:58:34.121Z,29.00
2018-08-23T14:01:03.078Z,29.10
2018-08-23T14:03:32.129Z,29.20
2018-08-23T14:06:01.081Z,29.40
2018-08-23T14:08:30.080Z,29.40
2018-08-23T14:10:59.054Z,29.20
2018-08-23T14:13:27.998Z,29.10
2018-08-23T14:16:02.257Z,29.40
2018-08-23T14:18:31.763Z,29.40
2018-08-23T14:21:00.767Z,29.00
2018-08-23T14:23:29.726Z,29.00
2018-08-23T14:25:58.819Z,29.30
2018-08-23T14:28:27.782Z,29.50
2018-08-23T14:30:56.819Z,29.30
2018-08-23T14:33:25.777Z,29.70
2018-08-23T14:35:54.755Z,30.30
2018-08-23T14:38:23.752Z,30.60
2018-08-23T14:40:52.747Z,30.70
2018-08-23T14:43:22.583Z,30.80
2018-08-23T14:45:51.562Z,30.80
2018-08-23T14:48:21.179Z,31.00
2018-08-23T14:50:53.113Z,31.20
2018-08-23T14:53:26.741Z,31.40
2018-08-23T14:56:01.103Z,31.30
2018-08-23T14:58:30.640Z,31.20
2018-08-23T15:00:59.685Z,30.70
2018-08-23T15:03:28.599Z,30.10
2018-08-23T15:05:57.591Z,30.30
2018-08-23T15:08:26.583Z,29.80
2018-08-23T15:10:55.579Z,29.80
2018-08-23T15:13:24.604Z,29.40
2018-08-23T15:15:53.871Z,29.70
2018-08-23T15:18:23.134Z,29.80
2018-08-23T15:20:52.202Z,29.80
2018-08-23T15:23:21.150Z,30.00
2018-08-23T15:25:50.223Z,30.00
2018-08-23T15:28:19.159Z,29.80
2018-08-23T15:30:48.185Z,29.90
2018-08-23T15:33:17.165Z,29.80
2018-08-23T15:35:46.175Z,29.90
2018-08-23T15:38:15.105Z,29.80
2018-08-23T15:40:44.110Z,29.90
2018-08-23T15:43:13.079Z,29.80
2018-08-23T15:45:42.234Z,29.90
2018-08-23T15:48:11.231Z,29.80
2018-08-23T15:50:40.307Z,29.80
2018-08-23T15:53:09.502Z,29.80
2018-08-23T15:55:38.595Z,29.80
2018-08-23T15:58:07.457Z,29.80
2018-08-23T16:00:40.570Z,29.50
2018-08-23T16:03:09.719Z,29.50
2018-08-23T16:05:39.149Z,29.60
2018-08-23T16:08:08.174Z,29.60
2018-08-23T16:10:37.157Z,29.60
2018-08-23T16:13:06.155Z,29.30
2018-08-23T16:15:35.130Z,29.20
2018-08-23T16:18:09.523Z,29.30
2018-08-23T16:20:52.653Z,29.40
2018-08-23T16:23:21.652Z,29.30
2018-08-23T16:25:50.619Z,29.40
2018-08-23T16:28:19.643Z,29.30
2018-08-23T16:30:48.671Z,29.30
2018-08-23T16:33:17.591Z,29.30
2018-08-23T16:35:46.631Z,29.20
2018-08-23T16:38:15.671Z,29.20
2018-08-23T16:40:44.637Z,28.90
2018-08-23T16:43:13.673Z,29.10
2018-08-23T16:45:42.654Z,28.90
2018-08-23T16:48:11.693Z,28.60
2018-08-23T16:50:40.624Z,28.80
2018-08-23T16:53:09.683Z,28.70
2018-08-23T16:55:38.591Z,28.70
2018-08-23T16:58:07.778Z,28.60
2018-08-23T17:00:36.779Z,28.60
2018-08-23T17:03:05.749Z,28.70
2018-08-23T17:05:34.724Z,28.70
2018-08-23T17:08:03.805Z,28.70
2018-08-23T17:10:32.814Z,28.80
2018-08-23T17:13:01.791Z,28.80
2018-08-23T17:15:37.146Z,28.90
2018-08-23T17:18:06.475Z,29.00
2018-08-23T17:20:35.363Z,29.00
2018-08-23T17:23:04.446Z,28.70
2018-08-23T17:25:33.502Z,28.70
2018-08-23T17:28:02.467Z,28.60
2018-08-23T17:30:31.477Z,28.70
2018-08-23T17:33:00.401Z,28.60
2018-08-23T17:35:29.366Z,28.70
2018-08-23T17:37:58.335Z,28.70
2018-08-23T17:40:27.311Z,28.50
2018-08-23T17:42:56.319Z,28.40
2018-08-23T17:45:25.323Z,28.40
2018-08-23T17:47:54.379Z,28.40
2018-08-23T17:50:23.382Z,28.40
2018-08-23T17:52:52.325Z,28.10
2018-08-23T17:55:21.361Z,28.00
2018-08-23T17:57:50.298Z,28.10
2018-08-23T18:00:19.308Z,28.10
2018-08-23T18:02:48.263Z,28.00
2018-08-23T18:05:17.230Z,28.10
2018-08-23T18:07:49.469Z,28.00
2018-08-23T18:10:18.966Z,27.90
2018-08-23T18:12:48.039Z,28.00
2018-08-23T18:15:17.846Z,27.90
2018-08-23T18:17:47.019Z,28.00
2018-08-23T18:20:16.083Z,28.00
2018-08-23T18:22:45.214Z,28.00
2018-08-23T18:25:14.151Z,27.90
2018-08-23T18:27:43.150Z,27.70
2018-08-23T18:30:12.114Z,27.50
2018-08-23T18:35:12.385Z,27.70
2018-08-23T18:37:41.453Z,27.50
2018-08-23T18:40:10.335Z,27.40
2018-08-23T18:42:39.445Z,27.10
2018-08-23T18:45:08.451Z,27.10
2018-08-23T18:47:37.498Z,27.20
2018-08-23T18:50:06.496Z,27.30
2018-08-23T18:52:35.446Z,27.20
2018-08-23T18:57:35.686Z,27.20
2018-08-23T19:00:05.015Z,27.00
2018-08-23T19:02:33.875Z,26.90
2018-08-23T19:05:02.833Z,26.90
2018-08-23T19:07:37.201Z,27.00
2018-08-23T19:10:06.483Z,27.00
2018-08-23T19:12:35.387Z,27.10
2018-08-23T19:15:04.683Z,27.10
2018-08-23T19:17:37.761Z,27.10
2018-08-23T19:20:07.748Z,27.00
2018-08-23T19:22:36.883Z,27.00
2018-08-23T19:25:06.915Z,27.00
2018-08-23T19:27:36.015Z,26.90
2018-08-23T19:30:05.557Z,26.90
2018-08-23T19:32:34.609Z,26.40
2018-08-23T19:35:03.746Z,26.30
2018-08-23T19:37:32.818Z,26.30
2018-08-23T19:40:02.182Z,26.50
2018-08-23T19:42:31.226Z,26.40
2018-08-23T19:45:01.567Z,26.40
2018-08-23T19:47:35.746Z,26.20
2018-08-23T19:50:08.751Z,26.30
2018-08-23T19:52:37.900Z,26.30
2018-08-23T19:55:09.557Z,26.30
2018-08-23T19:57:38.765Z,26.30
2018-08-23T20:00:09.055Z,26.40
2018-08-23T20:02:38.066Z,26.30
2018-08-23T20:05:07.098Z,26.30
2018-08-23T20:07:36.390Z,26.20
2018-08-23T20:10:05.625Z,26.30
2018-08-23T20:12:34.647Z,26.20
2018-08-23T20:15:03.610Z,26.10
2018-08-23T20:17:33.181Z,25.90
2018-08-23T20:20:02.225Z,26.00
2018-08-23T20:22:31.432Z,26.00
2018-08-23T20:25:00.544Z,25.90
2018-08-23T20:27:29.448Z,25.90
2018-08-23T20:29:58.680Z,25.90
2018-08-23T20:32:27.693Z,25.90
2018-08-23T20:34:56.718Z,25.90
2018-08-23T20:37:25.886Z,25.90
2018-08-23T20:39:54.975Z,25.80
2018-08-23T20:42:23.998Z,25.80
2018-08-23T20:44:52.991Z,25.80
2018-08-23T20:47:22.208Z,25.80
2018-08-23T20:49:51.209Z,25.80
2018-08-23T20:52:20.225Z,25.70
2018-08-23T20:54:49.208Z,25.70
2018-08-23T20:57:18.322Z,25.70
2018-08-23T20:59:47.358Z,25.60
2018-08-23T21:02:16.489Z,25.60
2018-08-23T21:04:45.455Z,25.60
2018-08-23T21:07:14.439Z,25.60
2018-08-23T21:09:43.575Z,25.60
2018-08-23T21:12:12.638Z,25.50
2018-08-23T21:14:41.593Z,25.30
2018-08-23T21:17:10.597Z,25.20
2018-08-23T21:19:39.717Z,25.30
2018-08-23T21:22:08.679Z,25.30
2018-08-23T21:24:37.851Z,25.30
2018-08-23T21:27:06.850Z,25.30
2018-08-23T21:29:35.821Z,25.30
2018-08-23T21:32:04.833Z,25.30
2018-08-23T21:34:33.791Z,25.30
2018-08-23T21:37:02.819Z,25.30
2018-08-23T21:39:32.786Z,25.10
2018-08-23T21:42:01.811Z,25.20
2018-08-23T21:44:30.765Z,25.20
2018-08-23T21:46:59.730Z,25.20
2018-08-23T21:49:28.843Z,25.10
2018-08-23T21:51:57.793Z,25.20
2018-08-23T21:54:26.763Z,25.10
2018-08-23T21:56:55.806Z,25.10
2018-08-23T21:59:24.860Z,25.10
2018-08-23T22:01:58.163Z,25.10
2018-08-23T22:04:27.320Z,25.10
2018-08-23T22:06:56.281Z,25.10
2018-08-23T22:09:25.517Z,25.10
2018-08-23T22:11:54.382Z,25.10
2018-08-23T22:14:23.429Z,25.10
2018-08-23T22:16:52.406Z,25.00
2018-08-23T22:19:21.462Z,25.10
2018-08-23T22:21:50.481Z,25.00
2018-08-23T22:24:19.442Z,25.00
2018-08-23T22:26:48.569Z,25.00
2018-08-23T22:29:17.491Z,25.00
2018-08-23T22:31:46.474Z,25.00
2018-08-23T22:34:15.638Z,24.90
2018-08-23T22:36:44.650Z,24.70
2018-08-23T22:39:14.498Z,24.70
2018-08-23T22:41:43.499Z,24.60
2018-08-23T22:44:15.367Z,24.50
2018-08-23T22:46:44.891Z,24.60
2018-08-23T22:49:13.892Z,24.70
2018-08-23T22:51:42.917Z,24.60
2018-08-23T22:54:12.009Z,24.40
2018-08-23T22:56:41.373Z,24.50
2018-08-23T22:59:10.367Z,24.40
2018-08-23T23:01:39.675Z,24.40
2018-08-23T23:04:14.902Z,24.60
2018-08-23T23:06:43.857Z,24.30
2018-08-23T23:09:13.691Z,24.30
2018-08-23T23:11:42.936Z,24.30
2018-08-23T23:14:11.850Z,24.30
2018-08-23T23:16:40.847Z,24.40
2018-08-23T23:19:09.905Z,24.30
2018-08-23T23:21:39.016Z,24.30
2018-08-23T23:24:12.263Z,24.20
2018-08-23T23:26:41.213Z,24.30
2018-08-23T23:29:10.254Z,24.00
2018-08-23T23:31:39.250Z,24.00
2018-08-23T23:34:08.234Z,24.10
2018-08-23T23:36:37.220Z,24.10
2018-08-23T23:39:07.251Z,24.20
2018-08-23T23:41:36.339Z,24.30
2018-08-23T23:44:05.407Z,24.10
2018-08-23T23:46:34.377Z,24.10
2018-08-23T23:49:03.329Z,24.00
2018-08-23T23:51:32.343Z,24.00
2018-08-23T23:54:01.533Z,24.00
2018-08-23T23:56:30.552Z,24.00
2018-08-23T23:58:59.699Z,23.90
