createdAt,value
2019-01-26T00:02:21.133Z,99999.10
2019-01-26T00:04:50.605Z,99995.33
2019-01-26T00:07:20.240Z,99986.84
2019-01-26T00:09:49.804Z,99983.77
2019-01-26T00:12:19.169Z,99978.50
2019-01-26T00:14:48.557Z,99973.53
2019-01-26T00:17:17.928Z,99978.06
2019-01-26T00:19:47.341Z,99980.23
2019-01-26T00:22:16.696Z,99970.91
2019-01-26T00:24:46.111Z,99973.36
2019-01-26T00:27:15.554Z,99972.05
2019-01-26T00:29:45.032Z,99969.23
2019-01-26T00:32:14.409Z,99965.27
2019-01-26T00:34:43.827Z,99967.76
2019-01-26T00:37:13.209Z,99961.27
2019-01-26T00:39:42.664Z,99960.12
2019-01-26T00:42:12.045Z,99956.09
2019-01-26T00:44:41.474Z,99954.00
2019-01-26T00:47:10.852Z,99963.06
2019-01-26T00:49:40.279Z,99961.95
2019-01-26T00:52:09.706Z,99969.02
2019-01-26T00:54:39.097Z,99962.97
2019-01-26T00:57:08.502Z,99964.55
2019-01-26T00:59:37.936Z,99957.92
2019-01-26T01:02:07.407Z,99953.41
2019-01-26T01:04:36.826Z,99953.92
2019-01-26T01:07:06.227Z,99948.16
2019-01-26T01:09:35.673Z,99951.27
2019-01-26T01:12:05.195Z,99961.60
2019-01-26T01:14:34.548Z,99952.06
2019-01-26T01:17:04.144Z,99948.07
2019-01-26T01:19:34.283Z,99943.20
2019-01-26T01:22:03.855Z,99946.01
2019-01-26T01:24:33.459Z,99946.05
2019-01-26T01:27:03.145Z,99944.69
2019-01-26T01:29:32.785Z,99943.27
2019-01-26T01:32:02.401Z,99938.97
2019-01-26T01:34:32.077Z,99942.92
2019-01-26T01:37:01.762Z,99938.98
2019-01-26T01:39:31.448Z,99941.39
2019-01-26T01:42:01.185Z,99938.30
2019-01-26T01:44:30.844Z,99924.47
2019-01-26T01:47:00.319Z,99928.65
2019-01-26T01:49:29.956Z,99916.56
2019-01-26T01:51:59.612Z,99921.69
2019-01-26T01:54:29.265Z,99910.04
2019-01-26T01:56:58.915Z,99911.50
2019-01-26T01:59:28.486Z,99909.27
2019-01-26T02:01:58.165Z,99912.86
2019-01-26T02:04:27.803Z,99895.72
2019-01-26T02:06:57.426Z,99901.05
2019-01-26T02:09:27.015Z,99901.58
2019-01-26T02:11:56.848Z,99900.63
2019-01-26T02:14:27.264Z,99907.13
2019-01-26T02:16:56.834Z,99907.61
2019-01-26T02:19:26.540Z,99911.23
2019-01-26T02:21:56.227Z,99905.16
2019-01-26T02:24:28.932Z,99906.67
2019-01-26T02:26:58.613Z,99901.72
2019-01-26T02:29:28.253Z,99898.08
2019-01-26T02:31:58.222Z,99895.43
2019-01-26T02:34:27.826Z,99895.78
2019-01-26T02:36:57.491Z,99886.67
2019-01-26T02:39:27.313Z,99889.20
2019-01-26T02:41:56.978Z,99882.30
2019-01-26T02:44:28.913Z,99875.14
2019-01-26T02:46:58.505Z,99863.66
2019-01-26T02:49:28.142Z,99870.62
2019-01-26T02:51:57.718Z,99874.64
2019-01-26T02:54:27.442Z,99879.69
2019-01-26T02:56:57.043Z,99880.31
2019-01-26T02:59:26.690Z,99869.27
2019-01-26T03:01:56.344Z,99870.30
2019-01-26T03:04:26.017Z,99868.69
2019-01-26T03:06:55.779Z,99865.47
2019-01-26T03:09:25.534Z,99865.39
2019-01-26T03:11:55.153Z,99864.80
2019-01-26T03:14:24.834Z,99860.44
2019-01-26T03:16:54.434Z,99857.91
2019-01-26T03:19:24.161Z,99843.15
2019-01-26T03:21:53.926Z,99849.02
2019-01-26T03:24:23.597Z,99840.41
2019-01-26T03:26:53.225Z,99843.11
2019-01-26T03:29:22.906Z,99854.03
2019-01-26T03:31:52.583Z,99855.42
2019-01-26T03:34:22.212Z,99852.16
2019-01-26T03:36:51.794Z,99849.16
2019-01-26T03:39:21.376Z,99859.13
2019-01-26T03:41:51.009Z,99861.11
2019-01-26T03:44:20.635Z,99855.16
2019-01-26T03:46:50.233Z,99855.39
2019-01-26T03:49:19.869Z,99855.38
2019-01-26T03:51:49.512Z,99857.19
2019-01-26T03:54:19.288Z,99858.33
2019-01-26T03:56:48.953Z,99861.84
2019-01-26T03:59:18.565Z,99860.69
2019-01-26T04:01:48.216Z,99865.26
2019-01-26T04:04:17.858Z,99859.27
2019-01-26T04:06:47.538Z,99861.47
2019-01-26T04:09:17.199Z,99865.30
2019-01-26T04:11:46.948Z,99861.17
2019-01-26T04:14:16.540Z,99856.09
2019-01-26T04:16:46.168Z,99848.43
2019-01-26T04:19:15.839Z,99831.80
2019-01-26T04:21:45.469Z,99848.23
2019-01-26T04:24:14.915Z,99863.30
2019-01-26T04:26:44.596Z,99855.80
2019-01-26T04:29:14.486Z,99846.23
2019-01-26T04:31:44.252Z,99844.55
2019-01-26T04:34:13.958Z,99830.48
2019-01-26T04:36:43.758Z,99836.36
2019-01-26T04:39:13.405Z,99833.13
2019-01-26T04:41:43.071Z,99825.47
2019-01-26T04:44:12.621Z,99825.63
2019-01-26T04:46:42.305Z,99814.64
2019-01-26T04:49:11.954Z,99810.02
2019-01-26T04:51:41.609Z,99825.34
2019-01-26T04:54:11.270Z,99813.88
2019-01-26T04:56:42.578Z,99822.89
2019-01-26T04:59:12.218Z,99814.17
2019-01-26T05:01:42.027Z,99809.73
2019-01-26T05:04:11.667Z,99808.84
2019-01-26T05:06:41.316Z,99815.83
2019-01-26T05:09:10.958Z,99811.42
2019-01-26T05:11:40.707Z,99806.58
2019-01-26T05:14:10.273Z,99815.13
2019-01-26T05:16:39.930Z,99813.06
2019-01-26T05:19:09.599Z,99814.56
2019-01-26T05:21:39.267Z,99805.39
2019-01-26T05:24:08.891Z,99823.17
2019-01-26T05:26:38.587Z,99818.16
2019-01-26T05:29:08.197Z,99812.39
2019-01-26T05:31:37.834Z,99817.81
2019-01-26T05:34:07.491Z,99811.75
2019-01-26T05:36:37.140Z,99814.12
2019-01-26T05:39:08.582Z,99810.44
2019-01-26T05:41:38.185Z,99825.94
2019-01-26T05:44:07.869Z,99801.30
2019-01-26T05:46:37.520Z,99820.78
2019-01-26T05:49:07.186Z,99821.48
2019-01-26T05:51:36.828Z,99818.48
2019-01-26T05:54:06.519Z,99816.66
2019-01-26T05:56:36.168Z,99819.21
2019-01-26T05:59:05.818Z,99811.49
2019-01-26T06:01:35.361Z,99812.47
2019-01-26T06:04:05.084Z,99815.39
2019-01-26T06:06:34.596Z,99815.41
2019-01-26T06:09:06.227Z,99814.81
2019-01-26T06:11:35.858Z,99810.27
2019-01-26T06:14:06.126Z,99809.49
2019-01-26T06:16:35.692Z,99812.51
2019-01-26T06:19:05.320Z,99806.79
2019-01-26T06:21:34.890Z,99807.81
2019-01-26T06:24:04.552Z,99797.89
2019-01-26T06:26:34.228Z,99790.01
2019-01-26T06:29:03.981Z,99802.40
2019-01-26T06:31:33.636Z,99796.50
2019-01-26T06:34:03.284Z,99791.88
2019-01-26T06:36:33.029Z,99791.62
2019-01-26T06:39:02.869Z,99790.95
2019-01-26T06:41:32.501Z,99798.62
2019-01-26T06:44:02.123Z,99799.44
2019-01-26T06:46:31.765Z,99802.31
2019-01-26T06:49:02.188Z,99811.43
2019-01-26T06:51:31.999Z,99814.46
2019-01-26T06:54:01.829Z,99819.39
2019-01-26T06:56:31.600Z,99811.05
2019-01-26T06:59:01.279Z,99816.02
2019-01-26T07:01:31.022Z,99815.32
2019-01-26T07:04:00.692Z,99816.85
2019-01-26T07:06:49.251Z,99808.83
2019-01-26T07:09:19.102Z,99818.73
2019-01-26T07:11:48.695Z,99810.86
2019-01-26T07:14:18.280Z,99820.75
2019-01-26T07:16:48.103Z,99817.86
2019-01-26T07:19:18.012Z,99808.25
2019-01-26T07:21:47.676Z,99809.70
2019-01-26T07:24:17.522Z,99805.38
2019-01-26T07:26:47.183Z,99810.02
2019-01-26T07:29:16.810Z,99800.92
2019-01-26T07:31:46.599Z,99805.85
2019-01-26T07:34:16.375Z,99795.64
2019-01-26T07:36:46.062Z,99809.01
2019-01-26T07:39:15.718Z,99806.60
2019-01-26T07:41:45.555Z,99804.32
2019-01-26T07:44:15.098Z,99803.02
2019-01-26T07:46:44.862Z,99800.84
2019-01-26T07:49:14.534Z,99792.88
2019-01-26T07:51:44.188Z,99791.80
2019-01-26T07:54:13.850Z,99799.39
2019-01-26T07:56:43.518Z,99797.51
2019-01-26T07:59:13.167Z,99797.40
2019-01-26T08:01:42.801Z,99799.91
2019-01-26T08:04:12.480Z,99809.27
2019-01-26T08:06:42.242Z,99803.13
2019-01-26T08:09:12.006Z,99802.39
2019-01-26T08:11:42.499Z,99804.30
2019-01-26T08:14:12.143Z,99804.67
2019-01-26T08:16:41.811Z,99807.95
2019-01-26T08:19:11.554Z,99805.40
2019-01-26T08:21:41.353Z,99813.79
2019-01-26T08:24:10.959Z,99810.20
2019-01-26T08:26:40.733Z,99811.43
2019-01-26T08:29:10.400Z,99797.40
2019-01-26T08:31:40.020Z,99805.98
2019-01-26T08:34:09.585Z,99811.49
2019-01-26T08:36:39.361Z,99807.90
2019-01-26T08:39:09.854Z,99813.77
2019-01-26T08:41:39.475Z,99809.95
2019-01-26T08:44:09.052Z,99819.45
2019-01-26T08:46:38.701Z,99812.05
2019-01-26T08:49:08.883Z,99810.17
2019-01-26T08:51:38.645Z,99816.00
2019-01-26T08:54:08.326Z,99813.23
2019-01-26T08:56:37.970Z,99811.63
2019-01-26T08:59:07.530Z,99814.44
2019-01-26T09:01:37.190Z,99809.59
2019-01-26T09:04:16.951Z,99805.00
2019-01-26T09:06:49.733Z,99803.77
2019-01-26T09:09:19.372Z,99796.75
2019-01-26T09:11:48.973Z,99797.97
2019-01-26T09:14:18.630Z,99796.94
2019-01-26T09:16:48.290Z,99796.70
2019-01-26T09:19:17.948Z,99790.53
2019-01-26T09:21:47.602Z,99781.52
2019-01-26T09:24:17.269Z,99791.73
2019-01-26T09:26:46.930Z,99780.98
2019-01-26T09:29:16.613Z,99772.81
2019-01-26T09:31:46.230Z,99780.09
2019-01-26T09:34:15.936Z,99767.48
2019-01-26T09:36:45.649Z,99775.89
2019-01-26T09:39:15.320Z,99772.05
2019-01-26T09:41:44.980Z,99770.97
2019-01-26T09:44:14.643Z,99768.61
2019-01-26T09:46:44.329Z,99762.73
2019-01-26T09:49:14.043Z,99765.02
2019-01-26T09:51:43.630Z,99783.31
2019-01-26T09:54:13.274Z,99774.49
2019-01-26T09:56:42.958Z,99780.39
2019-01-26T09:59:13.667Z,99780.39
2019-01-26T10:01:43.382Z,99786.72
2019-01-26T10:04:13.048Z,99780.83
2019-01-26T10:06:42.708Z,99789.13
2019-01-26T10:09:13.206Z,99789.13
2019-01-26T10:11:42.858Z,99785.03
2019-01-26T10:14:12.503Z,99789.72
2019-01-26T10:16:42.272Z,99788.31
2019-01-26T10:19:12.002Z,99788.31
2019-01-26T10:21:41.581Z,99785.94
2019-01-26T10:24:11.368Z,99790.23
2019-01-26T10:26:40.988Z,99780.65
2019-01-26T10:29:10.763Z,99780.65
2019-01-26T10:31:40.442Z,99777.26
2019-01-26T10:34:10.088Z,99768.61
2019-01-26T10:37:02.397Z,99771.38
2019-01-26T10:39:32.231Z,99770.44
2019-01-26T10:42:20.295Z,99770.44
2019-01-26T10:44:50.109Z,99764.43
2019-01-26T10:47:19.732Z,99767.55
2019-01-26T10:49:49.387Z,99759.86
2019-01-26T10:52:19.059Z,99767.19
2019-01-26T10:54:48.700Z,99767.19
2019-01-26T10:57:18.350Z,99757.45
2019-01-26T10:59:48.037Z,99755.06
2019-01-26T11:02:17.709Z,99747.62
2019-01-26T11:04:47.290Z,99744.71
2019-01-26T11:07:16.991Z,99746.89
2019-01-26T11:09:46.625Z,99725.48
2019-01-26T11:12:16.254Z,99730.29
2019-01-26T11:14:45.845Z,99727.86
2019-01-26T11:17:15.480Z,99727.86
2019-01-26T11:19:45.062Z,99724.11
2019-01-26T11:22:14.741Z,99723.70
2019-01-26T11:24:44.394Z,99723.70
2019-01-26T11:27:13.853Z,99723.25
2019-01-26T11:29:43.556Z,99717.06
2019-01-26T11:32:13.253Z,99717.06
2019-01-26T11:34:42.917Z,99712.80
2019-01-26T11:37:12.563Z,99712.60
2019-01-26T11:39:43.872Z,99708.33
2019-01-26T11:42:13.444Z,99707.62
2019-01-26T11:45:02.002Z,99699.78
2019-01-26T11:47:31.682Z,99699.78
2019-01-26T11:50:03.013Z,99686.49
2019-01-26T11:52:32.623Z,99677.58
2019-01-26T11:55:12.101Z,99682.30
2019-01-26T11:57:41.762Z,99682.30
2019-01-26T12:00:47.866Z,99673.11
2019-01-26T12:03:31.302Z,99676.38
2019-01-26T12:06:04.502Z,99676.38
2019-01-26T12:08:34.001Z,99667.45
2019-01-26T12:11:04.049Z,99668.59
2019-01-26T12:13:33.724Z,99663.36
2019-01-26T12:16:03.358Z,99647.20
2019-01-26T12:18:33.115Z,99647.73
2019-01-26T12:21:02.794Z,99638.27
2019-01-26T12:23:32.452Z,99639.21
2019-01-26T12:26:02.122Z,99639.21
2019-01-26T12:28:31.761Z,99636.57
2019-01-26T12:31:01.412Z,99638.66
2019-01-26T12:33:31.073Z,99635.73
2019-01-26T12:36:00.491Z,99636.66
2019-01-26T12:38:29.929Z,99623.90
2019-01-26T12:40:59.274Z,99625.41
2019-01-26T12:43:28.668Z,99620.41
2019-01-26T12:45:58.100Z,99618.60
2019-01-26T12:48:27.520Z,99628.77
2019-01-26T12:50:57.155Z,99636.09
2019-01-26T12:53:26.917Z,99620.00
2019-01-26T12:55:56.480Z,99626.26
2019-01-26T12:58:26.127Z,99623.61
2019-01-26T13:00:55.788Z,99623.61
2019-01-26T13:03:25.423Z,99614.06
2019-01-26T13:05:55.003Z,99609.27
2019-01-26T13:08:24.479Z,99609.27
2019-01-26T13:10:57.198Z,99607.67
2019-01-26T13:13:26.848Z,99608.42
2019-01-26T13:15:56.421Z,99608.42
2019-01-26T13:18:26.054Z,99597.26
2019-01-26T13:20:55.605Z,99599.86
2019-01-26T13:23:25.386Z,99587.95
2019-01-26T13:25:54.945Z,99587.95
2019-01-26T13:28:24.570Z,99597.17
2019-01-26T13:30:54.150Z,99597.17
2019-01-26T13:33:23.874Z,99590.11
2019-01-26T13:35:53.561Z,99590.11
2019-01-26T13:38:23.235Z,99588.57
2019-01-26T13:40:52.885Z,99588.57
2019-01-26T13:43:22.580Z,99584.16
2019-01-26T13:45:52.211Z,99572.20
2019-01-26T13:48:22.747Z,99573.05
2019-01-26T13:50:52.402Z,99562.14
2019-01-26T13:53:22.048Z,99562.14
2019-01-26T13:55:51.731Z,99580.05
2019-01-26T13:58:21.290Z,99578.73
2019-01-26T14:00:51.035Z,99578.73
2019-01-26T14:03:20.690Z,99573.95
2019-01-26T14:05:50.401Z,99577.00
2019-01-26T14:08:20.010Z,99577.00
2019-01-26T14:10:49.678Z,99574.94
2019-01-26T14:13:19.328Z,99572.32
2019-01-26T14:15:48.991Z,99569.36
2019-01-26T14:18:18.724Z,99560.88
2019-01-26T14:20:48.430Z,99572.44
2019-01-26T14:23:18.188Z,99572.44
2019-01-26T14:25:47.824Z,99559.26
2019-01-26T14:28:17.497Z,99557.59
2019-01-26T14:30:51.136Z,99550.48
2019-01-26T14:33:20.813Z,99550.48
2019-01-26T14:35:51.581Z,99539.62
2019-01-26T14:38:21.438Z,99527.41
2019-01-26T14:40:51.074Z,99527.41
2019-01-26T14:43:20.736Z,99521.03
2019-01-26T14:45:50.417Z,99526.09
2019-01-26T14:48:19.963Z,99520.23
2019-01-26T14:50:49.645Z,99516.94
2019-01-26T14:53:19.372Z,99506.86
2019-01-26T14:55:49.054Z,99506.86
2019-01-26T14:58:18.731Z,99516.11
2019-01-26T15:00:48.480Z,99510.78
2019-01-26T15:03:18.121Z,99513.98
2019-01-26T15:05:47.901Z,99513.98
2019-01-26T15:08:17.562Z,99514.30
2019-01-26T15:10:47.212Z,99512.48
2019-01-26T15:13:16.884Z,99512.48
2019-01-26T15:15:46.633Z,99505.67
2019-01-26T15:18:16.302Z,99499.06
2019-01-26T15:20:45.980Z,99484.23
2019-01-26T15:23:15.720Z,99484.23
2019-01-26T15:25:45.366Z,99493.14
2019-01-26T15:28:14.933Z,99493.14
2019-01-26T15:30:44.924Z,99483.26
2019-01-26T15:33:15.174Z,99483.26
2019-01-26T15:35:44.853Z,99478.72
2019-01-26T15:38:14.789Z,99476.61
2019-01-26T15:40:44.581Z,99468.08
2019-01-26T15:43:13.991Z,99463.86
2019-01-26T15:45:48.805Z,99461.64
2019-01-26T15:48:18.181Z,99464.20
2019-01-26T15:50:47.548Z,99464.20
2019-01-26T15:53:17.014Z,99454.03
2019-01-26T15:55:46.383Z,99455.88
2019-01-26T15:58:15.831Z,99455.88
2019-01-26T16:00:46.311Z,99445.35
2019-01-26T16:03:16.049Z,99445.35
2019-01-26T16:05:45.721Z,99439.70
2019-01-26T16:08:15.258Z,99436.02
2019-01-26T16:10:44.899Z,99432.80
2019-01-26T16:13:14.398Z,99432.80
2019-01-26T16:15:43.780Z,99433.19
2019-01-26T16:18:15.313Z,99427.92
2019-01-26T16:20:45.113Z,99423.67
2019-01-26T16:23:14.887Z,99425.02
2019-01-26T16:25:44.530Z,99418.36
2019-01-26T16:28:14.183Z,99424.75
2019-01-26T16:30:43.602Z,99406.75
2019-01-26T16:33:13.266Z,99406.75
2019-01-26T16:35:42.945Z,99403.33
2019-01-26T16:38:12.361Z,99403.33
2019-01-26T16:40:41.741Z,99400.26
2019-01-26T16:43:11.141Z,99400.26
2019-01-26T16:45:41.206Z,99400.98
2019-01-26T16:48:12.862Z,99397.25
2019-01-26T16:50:42.219Z,99397.25
2019-01-26T16:53:12.010Z,99390.86
2019-01-26T16:55:41.660Z,99389.56
2019-01-26T16:58:11.331Z,99389.56
2019-01-26T17:00:43.114Z,99386.02
2019-01-26T17:03:12.763Z,99381.88
2019-01-26T17:05:42.309Z,99380.38
2019-01-26T17:08:12.219Z,99380.38
2019-01-26T17:10:41.631Z,99367.50
2019-01-26T17:13:11.101Z,99367.50
2019-01-26T17:15:40.472Z,99366.88
2019-01-26T17:18:13.832Z,99362.97
2019-01-26T17:20:42.633Z,99365.55
2019-01-26T17:23:12.286Z,99362.19
2019-01-26T17:25:41.861Z,99362.19
2019-01-26T17:28:11.506Z,99371.39
2019-01-26T17:30:42.271Z,99362.95
2019-01-26T17:33:11.969Z,99362.95
2019-01-26T17:35:41.613Z,99358.38
2019-01-26T17:38:11.369Z,99348.81
2019-01-26T17:40:40.962Z,99348.45
2019-01-26T17:43:10.590Z,99348.45
2019-01-26T17:45:40.260Z,99334.82
2019-01-26T17:48:10.239Z,99336.84
2019-01-26T17:50:42.226Z,99338.95
2019-01-26T17:53:11.687Z,99325.36
2019-01-26T17:55:41.341Z,99328.71
2019-01-26T17:58:10.780Z,99317.94
2019-01-26T18:00:48.081Z,99322.94
2019-01-26T18:03:17.474Z,99304.20
2019-01-26T18:05:46.834Z,99304.20
2019-01-26T18:08:16.225Z,99305.39
2019-01-26T18:10:45.593Z,99305.39
2019-01-26T18:13:15.022Z,99290.52
2019-01-26T18:15:44.667Z,99294.11
2019-01-26T18:18:14.319Z,99294.11
2019-01-26T18:20:49.110Z,99279.42
2019-01-26T18:23:17.139Z,99277.30
2019-01-26T18:25:46.959Z,99277.30
2019-01-26T18:28:16.588Z,99274.87
2019-01-26T18:30:46.241Z,99268.31
2019-01-26T18:33:15.923Z,99268.31
2019-01-26T18:35:45.584Z,99258.62
2019-01-26T18:38:15.238Z,99260.99
2019-01-26T18:40:44.860Z,99260.22
2019-01-26T18:43:14.439Z,99249.41
2019-01-26T18:45:44.169Z,99245.27
2019-01-26T18:48:13.841Z,99245.27
2019-01-26T18:50:45.242Z,99248.67
2019-01-26T18:53:14.820Z,99245.08
2019-01-26T18:55:44.602Z,99245.08
2019-01-26T18:58:14.260Z,99234.38
2019-01-26T19:00:46.509Z,99227.78
2019-01-26T19:04:03.099Z,99227.78
2019-01-26T19:06:33.164Z,99220.73
2019-01-26T19:09:03.548Z,99217.58
2019-01-26T19:11:33.336Z,99211.40
2019-01-26T19:14:02.962Z,99207.23
2019-01-26T19:16:32.633Z,99191.13
2019-01-26T19:19:02.322Z,99192.20
2019-01-26T19:21:31.960Z,99192.20
2019-01-26T19:24:01.691Z,99184.50
2019-01-26T19:26:31.360Z,99175.81
2019-01-26T19:29:01.039Z,99165.63
2019-01-26T19:31:30.702Z,99165.63
2019-01-26T19:34:03.435Z,99160.00
2019-01-26T19:36:33.069Z,99149.78
2019-01-26T19:39:02.643Z,99140.89
2019-01-26T19:41:32.299Z,99140.89
2019-01-26T19:44:02.000Z,99134.13
2019-01-26T19:46:31.722Z,99116.37
2019-01-26T19:49:01.373Z,99121.17
2019-01-26T19:51:31.129Z,99121.17
2019-01-26T19:54:00.671Z,99118.63
2019-01-26T19:56:30.330Z,99118.06
2019-01-26T19:58:59.890Z,99109.04
2019-01-26T20:01:29.560Z,99092.69
2019-01-26T20:03:59.130Z,99092.69
2019-01-26T20:06:28.782Z,99082.62
2019-01-26T20:08:58.354Z,99082.62
2019-01-26T20:11:27.981Z,99083.27
2019-01-26T20:13:57.572Z,99085.57
2019-01-26T20:16:27.221Z,99068.29
2019-01-26T20:18:56.879Z,99067.41
2019-01-26T20:21:26.640Z,99067.41
2019-01-26T20:23:56.289Z,99045.55
2019-01-26T20:26:25.964Z,99041.58
2019-01-26T20:28:55.517Z,99045.61
2019-01-26T20:31:25.265Z,99045.61
2019-01-26T20:33:54.820Z,99037.47
2019-01-26T20:36:24.481Z,99031.81
2019-01-26T20:38:54.038Z,99029.20
2019-01-26T20:41:23.689Z,99029.20
2019-01-26T20:43:53.270Z,99025.03
2019-01-26T20:46:22.927Z,99015.34
2019-01-26T20:48:52.579Z,99019.12
2019-01-26T20:51:25.025Z,99013.62
2019-01-26T20:53:53.619Z,99013.62
2019-01-26T20:56:23.298Z,99008.39
2019-01-26T20:58:52.949Z,99003.16
2019-01-26T21:01:22.433Z,98986.48
2019-01-26T21:03:52.090Z,98986.48
2019-01-26T21:06:21.460Z,98986.66
2019-01-26T21:08:50.808Z,98985.49
2019-01-26T21:11:20.244Z,98984.92
2019-01-26T21:13:49.660Z,98972.14
2019-01-26T21:16:19.015Z,98964.75
2019-01-26T21:18:48.438Z,98969.31
2019-01-26T21:21:18.101Z,98969.70
2019-01-26T21:23:47.782Z,98957.33
2019-01-26T21:26:17.513Z,98957.33
2019-01-26T21:28:47.175Z,98958.44
2019-01-26T21:31:16.509Z,98939.92
2019-01-26T21:33:45.925Z,98942.56
2019-01-26T21:36:15.330Z,98942.56
2019-01-26T21:38:44.714Z,98945.91
2019-01-26T21:41:14.319Z,98924.63
2019-01-26T21:43:43.993Z,98924.63
2019-01-26T21:46:13.353Z,98927.34
2019-01-26T21:48:42.786Z,98914.20
2019-01-26T21:51:12.240Z,98917.62
2019-01-26T21:53:42.015Z,98917.62
2019-01-26T21:56:11.698Z,98914.67
2019-01-26T21:58:41.301Z,98904.53
2019-01-26T22:01:10.893Z,98904.53
2019-01-26T22:03:40.542Z,98903.05
2019-01-26T22:06:10.218Z,98884.64
2019-01-26T22:08:39.968Z,98884.64
2019-01-26T22:11:09.531Z,98886.33
2019-01-26T22:13:39.166Z,98883.08
2019-01-26T22:16:08.742Z,98883.08
2019-01-26T22:18:38.382Z,98880.69
2019-01-26T22:21:07.968Z,98875.00
2019-01-26T22:23:37.599Z,98874.58
2019-01-26T22:26:07.292Z,98862.83
2019-01-26T22:28:36.905Z,98856.82
2019-01-26T22:31:06.364Z,98851.91
2019-01-26T22:33:36.047Z,98843.13
2019-01-26T22:36:05.663Z,98843.13
2019-01-26T22:38:35.377Z,98835.78
2019-01-26T22:41:05.034Z,98835.78
2019-01-26T22:43:34.699Z,98823.52
2019-01-26T22:46:04.097Z,98823.52
2019-01-26T22:48:33.540Z,98815.03
2019-01-26T22:51:03.130Z,98802.75
2019-01-26T22:53:32.777Z,98802.75
2019-01-26T22:56:03.379Z,98794.42
2019-01-26T22:58:33.061Z,98786.22
2019-01-26T23:01:21.049Z,98786.22
2019-01-26T23:04:26.253Z,98779.85
2019-01-26T23:07:22.589Z,98771.30
2019-01-26T23:10:28.548Z,98757.73
2019-01-26T23:13:18.639Z,98752.16
2019-01-26T23:16:29.717Z,98752.16
2019-01-26T23:19:29.102Z,98748.52
2019-01-26T23:22:45.029Z,98726.05
2019-01-26T23:25:39.998Z,98726.05
2019-01-26T23:28:37.480Z,98729.66
2019-01-26T23:31:17.129Z,98693.27
2019-01-26T23:33:47.780Z,98693.27
2019-01-26T23:36:17.749Z,98683.91
2019-01-26T23:38:47.308Z,98688.21
2019-01-26T23:41:17.005Z,98684.98
2019-01-26T23:43:46.600Z,98670.61
2019-01-26T23:46:16.290Z,98670.61
2019-01-26T23:48:45.948Z,98664.02
2019-01-26T23:51:15.704Z,98648.68
2019-01-26T23:53:45.262Z,98642.35
2019-01-26T23:56:14.918Z,98651.27
2019-01-26T23:58:44.688Z,98640.53
