createdAt,value
2023-04-11T00:01:39.223Z,53.75
2023-04-11T00:04:11.226Z,55.33
2023-04-11T00:06:44.210Z,52.83
2023-04-11T00:09:15.003Z,55.73
2023-04-11T00:11:48.118Z,52.33
2023-04-11T00:14:19.977Z,54.40
2023-04-11T00:17:03.345Z,57.70
2023-04-11T00:19:34.515Z,55.35
2023-04-11T00:22:06.345Z,58.58
2023-04-11T00:24:37.400Z,56.30
2023-04-11T00:27:10.679Z,54.13
2023-04-11T00:29:41.613Z,59.17
2023-04-11T00:32:15.773Z,55.53
2023-04-11T00:34:54.384Z,57.22
2023-04-11T00:37:25.603Z,57.30
2023-04-11T00:40:09.204Z,55.55
2023-04-11T00:42:43.769Z,58.08
2023-04-11T00:45:14.915Z,57.25
2023-04-11T00:47:46.706Z,56.47
2023-04-11T00:50:17.604Z,57.15
2023-04-11T00:52:51.587Z,60.35
2023-04-11T00:55:23.753Z,60.00
2023-04-11T00:57:59.229Z,45.22
2023-04-11T01:00:30.518Z,56.92
2023-04-11T01:03:02.040Z,55.35
2023-04-11T01:05:34.693Z,56.47
2023-04-11T01:08:09.184Z,55.60
2023-04-11T01:10:42.859Z,56.35
2023-04-11T01:13:16.272Z,60.50
2023-04-11T01:15:48.004Z,58.63
2023-04-11T01:18:21.154Z,56.78
2023-04-11T01:20:51.853Z,60.13
2023-04-11T01:23:26.552Z,57.50
2023-04-11T01:25:59.179Z,60.05
2023-04-11T01:28:30.872Z,59.63
2023-04-11T01:31:01.241Z,60.38
2023-04-11T01:33:36.353Z,60.88
2023-04-11T01:36:10.477Z,60.67
2023-04-11T01:38:42.801Z,62.28
2023-04-11T01:41:14.752Z,60.63
2023-04-11T01:43:48.274Z,61.30
2023-04-11T01:46:20.340Z,61.50
2023-04-11T01:48:54.813Z,59.22
2023-04-11T01:51:25.701Z,64.32
2023-04-11T01:53:58.239Z,62.85
2023-04-11T01:56:29.068Z,60.25
2023-04-11T01:59:00.252Z,60.15
2023-04-11T02:01:30.906Z,58.47
2023-04-11T02:04:02.257Z,59.92
2023-04-11T02:06:36.009Z,58.70
2023-04-11T02:09:08.396Z,61.58
2023-04-11T02:11:41.554Z,58.87
2023-04-11T02:14:16.506Z,61.70
2023-04-11T02:16:57.175Z,60.38
2023-04-11T02:19:28.241Z,62.30
2023-04-11T02:22:09.089Z,61.55
2023-04-11T02:24:41.771Z,59.60
2023-04-11T02:27:13.037Z,60.83
2023-04-11T02:29:45.640Z,61.35
2023-04-11T02:32:21.472Z,58.75
2023-04-11T02:34:52.565Z,58.25
2023-04-11T02:37:28.489Z,56.23
2023-04-11T02:40:05.493Z,59.25
2023-04-11T02:42:35.964Z,61.83
2023-04-11T02:45:10.924Z,57.90
2023-04-11T02:47:44.459Z,59.25
2023-04-11T02:50:16.533Z,58.58
2023-04-11T02:52:55.821Z,56.78
2023-04-11T02:55:33.448Z,60.45
2023-04-11T02:58:03.939Z,60.25
2023-04-11T03:00:39.083Z,61.78
2023-04-11T03:03:13.563Z,60.55
2023-04-11T03:05:49.345Z,61.75
2023-04-11T03:08:26.092Z,58.20
2023-04-11T03:11:01.861Z,60.90
2023-04-11T03:13:37.527Z,61.63
2023-04-11T03:16:13.888Z,61.10
2023-04-11T03:18:44.779Z,57.97
2023-04-11T03:21:17.445Z,60.10
2023-04-11T03:23:49.762Z,60.80
2023-04-11T03:26:27.605Z,57.35
2023-04-11T03:29:02.822Z,62.20
2023-04-11T03:31:42.630Z,61.63
2023-04-11T03:34:13.257Z,60.03
2023-04-11T03:36:46.078Z,61.13
2023-04-11T03:39:17.224Z,60.65
2023-04-11T03:41:49.597Z,68.10
2023-04-11T03:44:20.628Z,61.90
2023-04-11T03:46:54.084Z,62.83
2023-04-11T03:49:24.628Z,63.63
2023-04-11T03:51:59.871Z,62.60
2023-04-11T03:54:34.850Z,61.47
2023-04-11T03:57:08.483Z,58.88
2023-04-11T03:59:42.078Z,57.50
2023-04-11T04:02:18.084Z,58.15
2023-04-11T04:04:59.018Z,58.22
2023-04-11T04:07:39.688Z,54.83
2023-04-11T04:10:17.793Z,56.25
2023-04-11T04:13:01.793Z,56.03
2023-04-11T04:15:45.798Z,57.63
2023-04-11T04:18:18.474Z,54.73
2023-04-11T04:20:52.003Z,56.20
2023-04-11T04:23:26.956Z,54.63
2023-04-11T04:26:17.873Z,53.63
2023-04-11T04:29:04.851Z,55.10
2023-04-11T04:31:53.339Z,53.57
2023-04-11T04:34:33.662Z,54.35
2023-04-11T04:37:06.442Z,55.88
2023-04-11T04:39:45.159Z,55.17
2023-04-11T04:42:25.469Z,55.08
2023-04-11T04:45:04.653Z,55.03
2023-04-11T04:47:38.831Z,52.63
2023-04-11T04:50:11.759Z,55.35
2023-04-11T04:55:16.966Z,52.55
2023-04-11T04:57:47.663Z,53.10
2023-04-11T05:00:23.292Z,53.88
2023-04-11T05:02:56.697Z,53.13
2023-04-11T05:05:33.185Z,51.40
2023-04-11T05:08:04.290Z,51.35
2023-04-11T05:10:37.485Z,55.08
2023-04-11T05:13:10.303Z,53.83
2023-04-11T05:15:57.903Z,51.33
2023-04-11T05:18:31.442Z,52.97
2023-04-11T05:21:05.915Z,53.33
2023-04-11T05:23:41.568Z,53.60
2023-04-11T05:26:13.578Z,56.50
2023-04-11T05:28:45.303Z,54.67
2023-04-11T05:31:26.668Z,54.17
2023-04-11T05:33:59.029Z,53.97
2023-04-11T05:36:33.144Z,51.88
2023-04-11T05:39:07.075Z,52.55
2023-04-11T05:41:37.748Z,52.58
2023-04-11T05:44:09.045Z,53.70
2023-04-11T05:46:41.451Z,52.13
2023-04-11T05:49:19.763Z,53.08
2023-04-11T05:51:50.790Z,54.33
2023-04-11T05:54:34.424Z,55.05
2023-04-11T05:57:08.199Z,51.33
2023-04-11T05:59:38.727Z,51.13
2023-04-11T06:02:29.620Z,53.63
2023-04-11T06:05:05.407Z,50.15
2023-04-11T06:07:37.825Z,51.67
2023-04-11T06:10:11.715Z,53.95
2023-04-11T06:12:42.599Z,52.55
2023-04-11T06:15:14.064Z,50.67
2023-04-11T06:17:48.584Z,53.85
2023-04-11T06:20:23.086Z,52.25
2023-04-11T06:22:53.546Z,52.05
2023-04-11T06:25:26.543Z,49.03
2023-04-11T06:27:56.905Z,49.38
2023-04-11T06:30:27.910Z,48.50
2023-04-11T06:33:00.177Z,48.15
2023-04-11T06:35:31.954Z,47.30
2023-04-11T06:38:02.590Z,49.08
2023-04-11T06:40:35.135Z,47.70
2023-04-11T06:43:05.803Z,47.70
2023-04-11T06:45:41.341Z,48.50
2023-04-11T06:48:13.299Z,45.95
2023-04-11T06:50:45.770Z,45.53
2023-04-11T06:53:16.388Z,47.80
2023-04-11T06:55:51.540Z,47.63
2023-04-11T06:58:22.858Z,46.47
2023-04-11T07:00:53.539Z,47.80
2023-04-11T07:03:26.879Z,52.97
2023-04-11T07:05:57.551Z,52.42
2023-04-11T07:08:28.369Z,52.33
2023-04-11T07:11:00.161Z,53.83
2023-04-11T07:13:30.868Z,54.33
2023-04-11T07:16:01.847Z,70.07
2023-04-11T07:18:33.669Z,75.10
2023-04-11T07:21:04.346Z,65.60
2023-04-11T07:23:35.132Z,57.95
2023-04-11T07:26:05.913Z,53.80
2023-04-11T07:28:38.290Z,53.53
2023-04-11T07:31:10.926Z,56.57
2023-04-11T07:33:45.456Z,52.33
2023-04-11T07:36:16.427Z,53.03
2023-04-11T07:38:47.715Z,52.10
2023-04-11T07:41:18.908Z,54.03
2023-04-11T07:43:51.452Z,49.72
2023-04-11T07:46:23.261Z,50.65
2023-04-11T07:48:55.241Z,48.85
2023-04-11T07:51:29.577Z,47.58
2023-04-11T07:54:00.466Z,46.58
2023-04-11T07:56:34.285Z,48.35
2023-04-11T07:59:04.966Z,46.17
2023-04-11T08:01:36.622Z,48.28
2023-04-11T08:04:09.436Z,49.28
2023-04-11T08:06:40.164Z,47.90
2023-04-11T08:09:11.082Z,48.75
2023-04-11T08:11:41.827Z,48.40
2023-04-11T08:14:12.155Z,50.58
2023-04-11T08:16:43.277Z,49.97
2023-04-11T08:19:15.450Z,47.08
2023-04-11T08:21:46.291Z,47.85
2023-04-11T08:24:17.854Z,47.50
2023-04-11T08:26:49.778Z,45.65
2023-04-11T08:29:19.948Z,43.42
2023-04-11T08:31:50.478Z,45.08
2023-04-11T08:34:22.171Z,43.22
2023-04-11T08:36:53.049Z,44.88
2023-04-11T08:39:23.241Z,42.45
2023-04-11T08:41:54.305Z,42.42
2023-04-11T08:44:25.774Z,42.58
2023-04-11T08:46:56.645Z,40.95
2023-04-11T08:49:28.235Z,37.38
2023-04-11T08:51:59.302Z,40.30
2023-04-11T08:54:29.587Z,38.08
2023-04-11T08:57:00.004Z,36.15
2023-04-11T08:59:30.168Z,40.42
2023-04-11T09:02:09.582Z,39.70
2023-04-11T09:04:47.543Z,33.88
2023-04-11T09:07:19.326Z,37.30
2023-04-11T09:09:50.154Z,34.50
2023-04-11T09:12:30.427Z,35.78
2023-04-11T09:15:18.353Z,36.75
2023-04-11T09:17:49.988Z,34.72
2023-04-11T09:20:26.248Z,35.05
2023-04-11T09:22:58.970Z,30.75
2023-04-11T09:25:29.870Z,30.15
2023-04-11T09:28:14.588Z,33.33
2023-04-11T09:30:52.383Z,31.27
2023-04-11T09:33:25.612Z,32.33
2023-04-11T09:35:58.360Z,30.80
2023-04-11T09:38:32.028Z,29.75
2023-04-11T09:41:03.795Z,31.45
2023-04-11T09:43:55.481Z,32.33
2023-04-11T09:46:26.275Z,31.98
2023-04-11T09:48:57.170Z,29.73
2023-04-11T09:51:36.654Z,29.70
2023-04-11T09:54:10.153Z,27.00
2023-04-11T09:56:40.542Z,25.50
2023-04-11T09:59:11.230Z,24.10
2023-04-11T10:01:42.390Z,22.08
2023-04-11T10:04:13.926Z,22.23
2023-04-11T10:07:04.698Z,23.40
2023-04-11T10:09:38.866Z,23.73
2023-04-11T10:12:09.685Z,24.02
2023-04-11T10:14:49.333Z,25.30
2023-04-11T10:17:24.390Z,23.33
2023-04-11T10:19:57.477Z,25.27
2023-04-11T10:23:08.549Z,22.90
2023-04-11T10:25:55.435Z,24.27
2023-04-11T10:28:39.454Z,23.33
2023-04-11T10:31:19.515Z,23.60
2023-04-11T10:34:15.392Z,21.77
2023-04-11T10:37:06.119Z,22.08
2023-04-11T10:40:12.753Z,21.70
2023-04-11T10:42:44.669Z,20.52
2023-04-11T10:45:22.077Z,18.98
2023-04-11T10:48:11.673Z,16.20
2023-04-11T10:50:44.698Z,19.23
2023-04-11T10:56:09.065Z,19.05
2023-04-11T10:58:41.101Z,18.63
2023-04-11T11:01:31.464Z,18.13
2023-04-11T11:04:07.939Z,14.88
2023-04-11T11:06:47.297Z,13.93
2023-04-11T11:09:24.280Z,13.35
2023-04-11T11:12:12.106Z,14.60
2023-04-11T11:14:45.399Z,14.32
2023-04-11T11:17:17.755Z,15.00
2023-04-11T11:19:49.458Z,16.13
2023-04-11T11:22:26.514Z,13.77
2023-04-11T11:25:08.652Z,17.35
2023-04-11T11:27:40.673Z,14.13
2023-04-11T11:30:15.953Z,16.27
2023-04-11T11:32:47.589Z,15.20
2023-04-11T11:35:20.565Z,6.43
2023-04-11T11:37:53.810Z,5.35
2023-04-11T11:40:24.616Z,3.22
2023-04-11T11:42:56.342Z,4.18
2023-04-11T11:45:27.832Z,5.18
2023-04-11T11:47:58.404Z,6.03
2023-04-11T11:50:33.020Z,6.15
2023-04-11T11:53:15.310Z,5.40
2023-04-11T11:55:46.105Z,4.63
2023-04-11T11:58:19.684Z,5.18
2023-04-11T12:00:53.050Z,3.95
2023-04-11T12:03:25.781Z,8.30
2023-04-11T12:05:58.424Z,9.15
2023-04-11T12:08:29.243Z,9.88
2023-04-11T12:10:59.794Z,9.32
2023-04-11T12:13:33.775Z,9.45
2023-04-11T12:16:04.332Z,12.75
2023-04-11T12:18:35.598Z,8.73
2023-04-11T12:21:06.534Z,8.63
2023-04-11T12:23:36.734Z,10.20
2023-04-11T12:26:09.622Z,11.05
2023-04-11T12:28:41.376Z,13.45
2023-04-11T12:31:12.628Z,11.52
2023-04-11T12:33:42.915Z,9.75
2023-04-11T12:36:14.435Z,10.45
2023-04-11T12:38:45.120Z,8.38
2023-04-11T12:41:31.626Z,6.00
2023-04-11T12:44:04.250Z,7.63
2023-04-11T12:46:34.844Z,6.68
2023-04-11T12:49:05.176Z,5.35
2023-04-11T12:51:36.122Z,5.53
2023-04-11T12:54:06.423Z,6.00
2023-04-11T12:56:36.867Z,6.32
2023-04-11T12:59:08.462Z,7.30
2023-04-11T13:01:39.557Z,6.13
2023-04-11T13:04:10.151Z,5.70
2023-04-11T13:06:41.117Z,6.18
2023-04-11T13:09:13.422Z,13.73
2023-04-11T13:11:44.975Z,6.00
2023-04-11T13:14:16.749Z,5.95
2023-04-11T13:16:50.088Z,5.80
2023-04-11T13:19:24.104Z,6.40
2023-04-11T13:21:55.512Z,5.20
2023-04-11T13:24:28.721Z,4.18
2023-04-11T13:27:00.914Z,4.15
2023-04-11T13:29:36.628Z,5.10
2023-04-11T13:32:08.502Z,4.68
2023-04-11T13:34:40.381Z,4.28
2023-04-11T13:37:12.283Z,5.22
2023-04-11T13:39:44.848Z,6.40
2023-04-11T13:42:28.158Z,5.10
2023-04-11T13:45:00.777Z,8.13
2023-04-11T13:47:38.873Z,7.95
2023-04-11T13:50:12.039Z,6.50
2023-04-11T13:55:15.477Z,5.22
2023-04-11T14:00:25.910Z,4.53
2023-04-11T14:02:57.068Z,5.13
2023-04-11T14:05:29.859Z,4.47
2023-04-11T14:08:08.846Z,4.50
2023-04-11T14:10:39.142Z,6.18
2023-04-11T14:13:11.614Z,10.35
2023-04-11T14:15:43.639Z,4.20
2023-04-11T14:18:14.733Z,4.32
2023-04-11T14:20:45.344Z,4.45
2023-04-11T14:23:16.727Z,4.50
2023-04-11T14:25:46.807Z,4.20
2023-04-11T14:28:18.684Z,4.97
2023-04-11T14:30:50.677Z,5.57
2023-04-11T14:33:21.340Z,5.53
2023-04-11T14:35:52.564Z,5.45
2023-04-11T14:38:23.239Z,5.25
2023-04-11T14:40:53.354Z,6.28
2023-04-11T14:43:24.205Z,6.45
2023-04-11T14:45:58.674Z,6.82
2023-04-11T14:48:29.601Z,6.70
2023-04-11T14:51:03.524Z,6.97
2023-04-11T14:53:34.633Z,8.10
2023-04-11T14:56:07.622Z,7.35
2023-04-11T14:58:38.402Z,8.15
2023-04-11T15:01:10.393Z,8.48
2023-04-11T15:03:41.126Z,10.27
2023-04-11T15:06:12.348Z,7.90
2023-04-11T15:08:43.577Z,7.45
2023-04-11T15:11:18.704Z,7.85
2023-04-11T15:13:53.314Z,8.07
2023-04-11T15:16:25.189Z,5.93
2023-04-11T15:18:55.769Z,6.70
2023-04-11T15:21:27.444Z,6.20
2023-04-11T15:23:58.139Z,6.53
2023-04-11T15:26:30.161Z,6.43
2023-04-11T15:29:00.900Z,6.85
2023-04-11T15:31:32.706Z,5.10
2023-04-11T15:34:04.258Z,5.75
2023-04-11T15:36:34.514Z,6.15
2023-04-11T15:39:05.243Z,10.02
2023-04-11T15:41:39.143Z,6.45
2023-04-11T15:44:10.016Z,5.80
2023-04-11T15:46:41.969Z,6.80
2023-04-11T15:49:12.482Z,6.60
2023-04-11T15:51:42.962Z,7.60
2023-04-11T15:54:13.558Z,7.63
2023-04-11T15:56:43.817Z,7.13
2023-04-11T15:59:15.725Z,7.07
2023-04-11T16:01:47.637Z,7.82
2023-04-11T16:04:19.948Z,9.23
2023-04-11T16:06:50.243Z,9.00
2023-04-11T16:09:20.916Z,6.78
2023-04-11T16:11:51.252Z,8.20
2023-04-11T16:14:21.772Z,7.13
2023-04-11T16:16:54.274Z,7.32
2023-04-11T16:19:25.216Z,7.10
2023-04-11T16:21:55.667Z,4.07
2023-04-11T16:24:26.494Z,3.67
2023-04-11T16:26:57.521Z,4.22
2023-04-11T16:29:28.280Z,4.93
2023-04-11T16:32:02.605Z,4.68
2023-04-11T16:34:33.417Z,4.70
2023-04-11T16:37:04.048Z,4.05
2023-04-11T16:39:34.736Z,3.15
2023-04-11T16:42:05.723Z,2.95
2023-04-11T16:44:36.590Z,2.42
2023-04-11T16:47:08.693Z,2.72
2023-04-11T16:49:40.909Z,2.20
2023-04-11T16:52:11.711Z,2.55
2023-04-11T16:54:42.789Z,2.60
2023-04-11T16:57:14.407Z,3.13
2023-04-11T16:59:46.376Z,2.50
2023-04-11T17:02:18.568Z,2.17
2023-04-11T17:04:49.489Z,2.75
2023-04-11T17:07:19.930Z,3.03
2023-04-11T17:09:50.547Z,2.90
2023-04-11T17:12:21.131Z,2.60
2023-04-11T17:14:52.826Z,2.90
2023-04-11T17:17:25.277Z,3.38
2023-04-11T17:19:57.518Z,3.35
2023-04-11T17:22:28.508Z,3.03
2023-04-11T17:25:00.136Z,3.58
2023-04-11T17:27:31.965Z,4.30
2023-04-11T17:30:04.115Z,4.28
2023-04-11T17:32:38.262Z,4.75
2023-04-11T17:35:10.937Z,3.75
2023-04-11T17:37:41.589Z,4.30
2023-04-11T17:40:15.003Z,4.70
2023-04-11T17:42:47.141Z,5.00
2023-04-11T17:45:19.354Z,4.93
2023-04-11T17:47:55.093Z,5.15
2023-04-11T17:50:28.963Z,4.30
2023-04-11T17:55:30.900Z,3.55
2023-04-11T17:58:01.383Z,4.28
2023-04-11T18:00:36.713Z,3.97
2023-04-11T18:03:18.378Z,4.72
2023-04-11T18:05:51.157Z,4.55
2023-04-11T18:08:28.731Z,4.23
2023-04-11T18:11:10.668Z,3.88
2023-04-11T18:13:44.046Z,5.20
2023-04-11T18:16:17.494Z,3.85
2023-04-11T18:18:50.705Z,3.78
2023-04-11T18:21:22.594Z,3.80
2023-04-11T18:23:53.039Z,1.83
2023-04-11T18:26:25.406Z,2.28
2023-04-11T18:28:56.201Z,2.58
2023-04-11T18:31:29.379Z,2.42
2023-04-11T18:34:05.742Z,2.17
2023-04-11T18:36:37.686Z,2.35
2023-04-11T18:39:09.472Z,1.98
2023-04-11T18:41:41.044Z,1.98
2023-04-11T18:44:12.105Z,1.67
2023-04-11T18:46:44.392Z,1.15
2023-04-11T18:49:18.042Z,1.70
2023-04-11T18:51:50.296Z,1.60
2023-04-11T18:54:23.182Z,1.85
2023-04-11T18:56:56.684Z,1.60
2023-04-11T18:59:29.666Z,1.63
2023-04-11T19:02:01.756Z,1.90
2023-04-11T19:04:36.537Z,2.10
2023-04-11T19:07:08.468Z,2.25
2023-04-11T19:09:39.575Z,2.30
2023-04-11T19:12:11.029Z,2.10
2023-04-11T19:14:42.316Z,2.67
2023-04-11T19:17:14.437Z,2.65
2023-04-11T19:19:46.413Z,2.58
2023-04-11T19:22:17.433Z,3.10
2023-04-11T19:24:49.330Z,2.83
2023-04-11T19:27:24.198Z,2.33
2023-04-11T19:29:54.634Z,2.25
2023-04-11T19:32:25.797Z,2.35
2023-04-11T19:34:58.831Z,2.50
2023-04-11T19:37:30.492Z,2.92
2023-04-11T19:40:01.627Z,3.60
2023-04-11T19:42:33.152Z,4.22
2023-04-11T19:45:04.314Z,4.20
2023-04-11T19:47:36.123Z,3.60
2023-04-11T19:50:12.154Z,3.80
2023-04-11T19:52:44.381Z,4.22
2023-04-11T19:55:15.182Z,4.30
2023-04-11T19:57:46.482Z,4.22
2023-04-11T20:00:18.286Z,4.10
2023-04-11T20:02:51.232Z,4.68
2023-04-11T20:05:24.004Z,4.47
2023-04-11T20:07:55.490Z,4.28
2023-04-11T20:10:26.705Z,5.10
2023-04-11T20:12:58.833Z,5.18
2023-04-11T20:15:30.498Z,5.00
2023-04-11T20:18:01.841Z,4.82
2023-04-11T20:20:37.126Z,4.82
2023-04-11T20:23:09.012Z,4.03
2023-04-11T20:25:40.895Z,4.28
2023-04-11T20:28:15.311Z,3.88
2023-04-11T20:30:47.674Z,4.07
2023-04-11T20:33:24.443Z,3.93
2023-04-11T20:36:02.844Z,4.05
2023-04-11T20:38:37.974Z,4.50
2023-04-11T20:41:10.995Z,4.95
2023-04-11T20:43:43.358Z,4.10
2023-04-11T20:46:18.018Z,4.65
2023-04-11T20:48:53.545Z,4.78
2023-04-11T20:51:29.364Z,5.27
2023-04-11T20:54:02.516Z,5.70
2023-04-11T20:56:36.505Z,5.97
2023-04-11T20:59:12.692Z,6.47
2023-04-11T21:04:20.101Z,6.85
2023-04-11T21:06:53.761Z,7.32
2023-04-11T21:09:25.279Z,8.35
2023-04-11T21:11:57.052Z,7.20
2023-04-11T21:14:28.197Z,7.50
2023-04-11T21:16:58.816Z,8.57
2023-04-11T21:19:34.353Z,8.68
2023-04-11T21:22:08.395Z,8.88
2023-04-11T21:24:42.214Z,8.50
2023-04-11T21:27:13.694Z,9.23
2023-04-11T21:29:45.090Z,9.85
2023-04-11T21:32:16.653Z,8.75
2023-04-11T21:34:48.533Z,9.63
2023-04-11T21:37:20.500Z,9.95
2023-04-11T21:39:55.700Z,9.77
2023-04-11T21:42:27.404Z,9.73
2023-04-11T21:44:58.248Z,10.05
2023-04-11T21:47:29.123Z,9.98
2023-04-11T21:50:02.073Z,10.38
2023-04-11T21:52:34.107Z,9.35
2023-04-11T21:55:08.980Z,9.40
2023-04-11T21:57:40.230Z,11.05
2023-04-11T22:00:12.619Z,10.57
2023-04-11T22:06:46.187Z,11.30
2023-04-11T22:27:05.082Z,15.95
2023-04-11T22:29:46.825Z,15.52
2023-04-11T22:32:18.160Z,15.82
2023-04-11T22:34:55.865Z,15.85
2023-04-11T22:37:42.319Z,16.25
2023-04-11T22:40:30.932Z,14.60
2023-04-11T22:43:11.829Z,14.55
2023-04-11T22:45:45.055Z,14.25
2023-04-11T22:55:08.410Z,15.02
2023-04-11T22:59:29.841Z,15.68
2023-04-11T23:02:25.258Z,14.70
2023-04-11T23:05:07.271Z,16.38
2023-04-11T23:07:58.407Z,15.98
2023-04-11T23:10:28.998Z,16.92
2023-04-11T23:12:59.341Z,18.10
2023-04-11T23:15:31.901Z,17.15
2023-04-11T23:18:02.342Z,17.48
2023-04-11T23:20:37.116Z,18.30
2023-04-11T23:23:07.420Z,16.83
2023-04-11T23:25:40.823Z,19.08
2023-04-11T23:28:11.178Z,20.08
2023-04-11T23:30:44.286Z,19.35
2023-04-11T23:33:15.427Z,19.40
2023-04-11T23:35:47.015Z,19.77
2023-04-11T23:38:17.606Z,20.10
2023-04-11T23:40:48.111Z,21.83
2023-04-11T23:43:18.395Z,21.77
2023-04-11T23:45:50.925Z,21.00
2023-04-11T23:48:21.376Z,20.63
2023-04-11T23:51:13.316Z,21.52
2023-04-11T23:53:45.711Z,20.10
2023-04-11T23:56:16.965Z,18.63
2023-04-11T23:58:47.224Z,19.15
