createdAt,value
2018-04-02T00:00:31.548Z,9.28
2018-04-02T00:01:31.561Z,9.24
2018-04-02T00:02:31.586Z,9.24
2018-04-02T00:03:31.611Z,9.20
2018-04-02T00:04:31.619Z,9.24
2018-04-02T00:05:31.631Z,9.23
2018-04-02T00:06:31.651Z,9.18
2018-04-02T00:07:31.668Z,9.04
2018-04-02T00:08:31.686Z,9.20
2018-04-02T00:09:31.707Z,9.09
2018-04-02T00:10:31.722Z,9.06
2018-04-02T00:11:31.740Z,9.10
2018-04-02T00:12:31.749Z,9.25
2018-04-02T00:13:31.781Z,9.30
2018-04-02T00:14:31.795Z,9.18
2018-04-02T00:15:31.806Z,9.20
2018-04-02T00:16:31.822Z,9.30
2018-04-02T00:17:31.838Z,8.96
2018-04-02T00:18:31.855Z,8.99
2018-04-02T00:19:31.875Z,8.93
2018-04-02T00:20:31.890Z,8.93
2018-04-02T00:21:31.919Z,9.09
2018-04-02T00:22:31.921Z,9.04
2018-04-02T00:23:31.955Z,8.94
2018-04-02T00:24:31.968Z,9.02
2018-04-02T00:25:31.998Z,9.15
2018-04-02T00:26:32.002Z,9.13
2018-04-02T00:27:32.053Z,9.02
2018-04-02T00:28:32.030Z,8.99
2018-04-02T00:29:32.044Z,9.01
2018-04-02T00:30:32.058Z,8.97
2018-04-02T00:31:32.082Z,8.99
2018-04-02T00:32:32.101Z,9.06
2018-04-02T00:33:32.148Z,9.04
2018-04-02T00:34:32.138Z,9.10
2018-04-02T00:35:32.163Z,9.04
2018-04-02T00:36:32.182Z,8.93
2018-04-02T00:37:32.182Z,8.91
2018-04-02T00:38:32.205Z,8.87
2018-04-02T00:39:32.224Z,8.90
2018-04-02T00:40:32.300Z,8.91
2018-04-02T00:41:32.248Z,8.90
2018-04-02T00:42:32.277Z,8.83
2018-04-02T00:43:32.284Z,8.73
2018-04-02T00:44:32.345Z,8.75
2018-04-02T00:45:32.326Z,8.76
2018-04-02T00:46:32.341Z,8.75
2018-04-02T00:47:32.359Z,8.79
2018-04-02T00:48:32.376Z,8.72
2018-04-02T00:49:32.397Z,8.81
2018-04-02T00:50:32.441Z,8.68
2018-04-02T00:51:32.422Z,8.65
2018-04-02T00:52:32.445Z,8.47
2018-04-02T00:53:32.454Z,8.50
2018-04-02T00:54:32.534Z,8.65
2018-04-02T00:55:32.498Z,8.62
2018-04-02T00:56:32.510Z,8.66
2018-04-02T00:57:32.526Z,8.65
2018-04-02T00:58:32.545Z,8.73
2018-04-02T00:59:32.565Z,8.62
2018-04-02T01:00:32.574Z,8.71
2018-04-02T01:01:32.603Z,8.73
2018-04-02T01:02:32.614Z,8.57
2018-04-02T01:03:32.634Z,8.66
2018-04-02T01:04:32.649Z,8.63
2018-04-02T01:05:32.670Z,8.57
2018-04-02T01:06:32.683Z,8.40
2018-04-02T01:07:32.700Z,8.26
2018-04-02T01:08:32.713Z,8.20
2018-04-02T01:09:32.730Z,8.17
2018-04-02T01:10:32.746Z,8.07
2018-04-02T01:11:32.761Z,8.22
2018-04-02T01:12:32.782Z,8.17
2018-04-02T01:13:32.796Z,8.28
2018-04-02T01:14:32.819Z,8.11
2018-04-02T01:15:32.847Z,8.08
2018-04-02T01:16:32.849Z,7.96
2018-04-02T01:17:32.866Z,7.79
2018-04-02T01:18:32.887Z,7.77
2018-04-02T01:19:32.901Z,7.79
2018-04-02T01:20:32.926Z,7.75
2018-04-02T01:21:32.940Z,7.81
2018-04-02T01:22:32.956Z,7.71
2018-04-02T01:23:32.971Z,7.32
2018-04-02T01:24:33.000Z,7.50
2018-04-02T01:25:33.011Z,7.47
2018-04-02T01:26:33.021Z,7.29
2018-04-02T01:27:33.039Z,7.69
2018-04-02T01:28:33.066Z,7.63
2018-04-02T01:29:33.071Z,7.77
2018-04-02T01:30:33.122Z,7.78
2018-04-02T01:31:33.106Z,8.08
2018-04-02T01:32:33.126Z,8.08
2018-04-02T01:33:33.187Z,8.10
2018-04-02T01:34:33.159Z,7.97
2018-04-02T01:35:33.190Z,7.96
2018-04-02T01:36:33.190Z,7.97
2018-04-02T01:37:33.214Z,8.10
2018-04-02T01:38:33.226Z,7.93
2018-04-02T01:39:33.237Z,7.99
2018-04-02T01:40:33.273Z,7.67
2018-04-02T01:41:33.272Z,7.45
2018-04-02T01:42:33.294Z,7.37
2018-04-02T01:43:33.313Z,7.34
2018-04-02T01:44:33.327Z,7.12
2018-04-02T01:45:33.350Z,7.27
2018-04-02T01:46:33.391Z,7.01
2018-04-02T01:47:33.388Z,7.05
2018-04-02T01:48:33.397Z,6.89
2018-04-02T01:49:33.409Z,6.69
2018-04-02T01:50:33.432Z,6.90
2018-04-02T01:51:33.445Z,7.19
2018-04-02T01:52:33.518Z,7.49
2018-04-02T01:53:33.482Z,7.50
2018-04-02T01:54:33.521Z,7.63
2018-04-02T01:55:33.540Z,7.66
2018-04-02T01:56:33.539Z,7.20
2018-04-02T01:57:33.549Z,7.31
2018-04-02T01:58:33.584Z,7.07
2018-04-02T01:59:33.588Z,7.02
2018-04-02T02:00:33.651Z,6.94
2018-04-02T02:01:33.671Z,7.08
2018-04-02T02:02:33.628Z,7.01
2018-04-02T02:03:33.657Z,6.95
2018-04-02T02:04:33.661Z,6.95
2018-04-02T02:05:33.673Z,6.97
2018-04-02T02:06:33.698Z,6.90
2018-04-02T02:07:33.718Z,6.62
2018-04-02T02:08:33.727Z,6.53
2018-04-02T02:09:33.753Z,6.65
2018-04-02T02:10:33.764Z,6.66
2018-04-02T02:11:33.777Z,6.71
2018-04-02T02:12:33.798Z,6.47
2018-04-02T02:13:33.812Z,6.51
2018-04-02T02:14:33.833Z,6.47
2018-04-02T02:15:33.841Z,6.68
2018-04-02T02:16:33.856Z,6.94
2018-04-02T02:17:33.875Z,7.04
2018-04-02T02:18:33.899Z,6.83
2018-04-02T02:19:33.909Z,6.80
2018-04-02T02:20:33.932Z,6.77
2018-04-02T02:21:33.945Z,6.68
2018-04-02T02:22:33.961Z,6.72
2018-04-02T02:23:33.974Z,6.81
2018-04-02T02:24:33.991Z,6.66
2018-04-02T02:25:34.006Z,6.71
2018-04-02T02:26:34.020Z,6.59
2018-04-02T02:27:34.041Z,6.58
2018-04-02T02:28:34.079Z,6.33
2018-04-02T02:29:34.073Z,6.41
2018-04-02T02:30:34.092Z,6.36
2018-04-02T02:31:34.107Z,6.30
2018-04-02T02:32:34.125Z,6.16
2018-04-02T02:33:34.137Z,6.19
2018-04-02T02:34:34.236Z,6.36
2018-04-02T02:35:34.169Z,6.28
2018-04-02T02:36:34.184Z,6.16
2018-04-02T02:37:34.200Z,6.26
2018-04-02T02:38:34.215Z,6.62
2018-04-02T02:39:34.238Z,6.80
2018-04-02T02:40:34.253Z,6.98
2018-04-02T02:41:34.269Z,7.23
2018-04-02T02:42:34.280Z,7.22
2018-04-02T02:43:34.305Z,7.17
2018-04-02T02:44:34.313Z,7.07
2018-04-02T02:45:34.329Z,7.15
2018-04-02T02:46:34.345Z,7.01
2018-04-02T02:47:34.361Z,7.05
2018-04-02T02:48:34.381Z,6.95
2018-04-02T02:49:34.396Z,7.07
2018-04-02T02:50:34.408Z,7.02
2018-04-02T02:51:34.432Z,7.01
2018-04-02T02:52:34.449Z,7.16
2018-04-02T02:53:34.457Z,7.07
2018-04-02T02:54:34.474Z,6.95
2018-04-02T02:55:34.489Z,6.89
2018-04-02T02:56:34.511Z,7.01
2018-04-02T02:57:34.531Z,7.07
2018-04-02T02:58:34.548Z,6.91
2018-04-02T02:59:34.561Z,6.91
2018-04-02T03:00:34.570Z,6.81
2018-04-02T03:01:34.613Z,6.80
2018-04-02T03:02:34.609Z,6.53
2018-04-02T03:03:34.616Z,6.61
2018-04-02T03:04:34.645Z,6.40
2018-04-02T03:05:34.649Z,6.40
2018-04-02T03:06:34.675Z,6.43
2018-04-02T03:07:34.691Z,6.32
2018-04-02T03:08:34.704Z,6.32
2018-04-02T03:09:34.714Z,6.54
2018-04-02T03:10:34.737Z,6.71
2018-04-02T03:11:34.755Z,6.71
2018-04-02T03:12:34.766Z,6.69
2018-04-02T03:13:34.779Z,6.35
2018-04-02T03:14:34.799Z,6.14
2018-04-02T03:15:34.815Z,6.19
2018-04-02T03:16:34.826Z,6.18
2018-04-02T03:17:34.842Z,6.11
2018-04-02T03:18:34.866Z,6.16
2018-04-02T03:19:34.879Z,6.14
2018-04-02T03:20:34.903Z,6.14
2018-04-02T03:21:34.905Z,6.11
2018-04-02T03:22:34.926Z,6.19
2018-04-02T03:23:34.973Z,5.83
2018-04-02T03:24:34.964Z,5.91
2018-04-02T03:25:34.969Z,5.70
2018-04-02T03:26:34.993Z,5.91
2018-04-02T03:27:35.001Z,5.96
2018-04-02T03:28:35.018Z,5.67
2018-04-02T03:29:35.031Z,6.06
2018-04-02T03:30:35.052Z,6.38
2018-04-02T03:31:35.081Z,6.66
2018-04-02T03:32:35.093Z,6.47
2018-04-02T03:33:35.100Z,6.01
2018-04-02T03:34:35.113Z,6.33
2018-04-02T03:35:35.182Z,6.47
2018-04-02T03:36:35.161Z,6.61
2018-04-02T03:37:35.166Z,6.33
2018-04-02T03:38:35.175Z,6.00
2018-04-02T03:39:35.197Z,6.16
2018-04-02T03:40:35.212Z,5.89
2018-04-02T03:41:35.221Z,5.67
2018-04-02T03:42:35.243Z,5.67
2018-04-02T03:43:35.253Z,5.77
2018-04-02T03:44:35.271Z,5.57
2018-04-02T03:45:35.292Z,5.60
2018-04-02T03:46:35.303Z,5.50
2018-04-02T03:47:35.314Z,5.48
2018-04-02T03:48:35.331Z,5.50
2018-04-02T03:49:35.350Z,5.56
2018-04-02T03:50:35.375Z,5.55
2018-04-02T03:51:35.386Z,5.68
2018-04-02T03:52:35.396Z,5.71
2018-04-02T03:53:35.412Z,5.59
2018-04-02T03:54:35.437Z,5.64
2018-04-02T03:55:35.444Z,5.91
2018-04-02T03:56:35.455Z,6.22
2018-04-02T03:57:35.479Z,6.13
2018-04-02T03:58:35.490Z,6.32
2018-04-02T03:59:35.508Z,6.44
2018-04-02T04:00:35.518Z,6.41
2018-04-02T04:01:35.543Z,6.14
2018-04-02T04:02:35.553Z,6.25
2018-04-02T04:03:35.569Z,5.81
2018-04-02T04:04:35.609Z,5.82
2018-04-02T04:05:35.601Z,5.81
2018-04-02T04:06:35.620Z,5.78
2018-04-02T04:07:35.630Z,5.78
2018-04-02T04:08:35.645Z,5.67
2018-04-02T04:09:35.658Z,5.70
2018-04-02T04:10:35.677Z,5.78
2018-04-02T04:11:35.691Z,5.59
2018-04-02T04:12:35.709Z,5.45
2018-04-02T04:13:35.725Z,5.66
2018-04-02T04:14:35.742Z,5.86
2018-04-02T04:15:35.772Z,6.00
2018-04-02T04:16:35.786Z,6.16
2018-04-02T04:17:35.823Z,6.07
2018-04-02T04:18:35.802Z,5.82
2018-04-02T04:19:35.824Z,5.75
2018-04-02T04:20:35.863Z,5.74
2018-04-02T04:21:35.908Z,5.74
2018-04-02T04:22:35.871Z,5.68
2018-04-02T04:23:35.878Z,5.73
2018-04-02T04:24:35.910Z,5.64
2018-04-02T04:25:35.917Z,5.37
2018-04-02T04:26:35.930Z,5.31
2018-04-02T04:27:35.939Z,5.48
2018-04-02T04:28:35.961Z,5.93
2018-04-02T04:29:35.978Z,6.01
2018-04-02T04:30:35.987Z,6.07
2018-04-02T04:31:36.005Z,6.33
2018-04-02T04:32:36.024Z,5.96
2018-04-02T04:33:36.037Z,5.64
2018-04-02T04:34:36.055Z,5.67
2018-04-02T04:35:36.069Z,5.71
2018-04-02T04:36:36.091Z,5.63
2018-04-02T04:37:36.100Z,5.49
2018-04-02T04:38:36.112Z,5.55
2018-04-02T04:39:36.127Z,5.50
2018-04-02T04:40:36.142Z,5.34
2018-04-02T04:41:36.160Z,5.30
2018-04-02T04:42:36.177Z,5.31
2018-04-02T04:43:36.187Z,5.32
2018-04-02T04:44:36.206Z,5.40
2018-04-02T04:45:36.235Z,5.23
2018-04-02T04:46:36.232Z,5.25
2018-04-02T04:47:36.250Z,5.27
2018-04-02T04:48:36.277Z,5.32
2018-04-02T04:49:36.282Z,5.32
2018-04-02T04:50:36.299Z,5.14
2018-04-02T04:51:36.330Z,5.12
2018-04-02T04:52:36.323Z,5.13
2018-04-02T04:53:36.344Z,5.19
2018-04-02T04:54:36.357Z,5.46
2018-04-02T04:55:36.371Z,5.98
2018-04-02T04:56:36.394Z,5.53
2018-04-02T04:57:36.424Z,5.78
2018-04-02T04:58:36.418Z,5.74
2018-04-02T04:59:36.433Z,5.53
2018-04-02T05:00:36.460Z,5.56
2018-04-02T05:01:36.474Z,5.34
2018-04-02T05:02:36.480Z,5.38
2018-04-02T05:03:36.497Z,5.32
2018-04-02T05:04:36.554Z,5.30
2018-04-02T05:05:36.526Z,5.28
2018-04-02T05:06:36.540Z,5.30
2018-04-02T05:07:36.556Z,5.37
2018-04-02T05:08:36.571Z,5.27
2018-04-02T05:09:36.593Z,5.12
2018-04-02T05:10:36.614Z,5.28
2018-04-02T05:11:36.625Z,5.37
2018-04-02T05:12:36.631Z,5.60
2018-04-02T05:13:36.657Z,5.57
2018-04-02T05:14:36.667Z,5.52
2018-04-02T05:15:36.677Z,5.59
2018-04-02T05:16:36.692Z,5.60
2018-04-02T05:17:36.731Z,5.50
2018-04-02T05:18:36.723Z,5.25
2018-04-02T05:19:36.747Z,5.17
2018-04-02T05:20:36.752Z,5.34
2018-04-02T05:21:36.766Z,5.32
2018-04-02T05:22:36.797Z,5.31
2018-04-02T05:23:36.809Z,5.27
2018-04-02T05:24:36.818Z,5.32
2018-04-02T05:25:36.833Z,5.34
2018-04-02T05:26:36.852Z,5.34
2018-04-02T05:27:36.859Z,5.22
2018-04-02T05:28:36.884Z,5.30
2018-04-02T05:29:36.890Z,5.31
2018-04-02T05:30:36.911Z,5.40
2018-04-02T05:31:36.922Z,5.49
2018-04-02T05:32:36.936Z,5.43
2018-04-02T05:33:36.952Z,5.28
2018-04-02T05:34:36.979Z,5.32
2018-04-02T05:35:36.988Z,5.31
2018-04-02T05:36:36.999Z,5.34
2018-04-02T05:37:37.012Z,5.41
2018-04-02T05:38:37.031Z,5.38
2018-04-02T05:39:37.045Z,5.52
2018-04-02T05:40:37.064Z,5.57
2018-04-02T05:41:37.076Z,5.43
2018-04-02T05:42:37.090Z,5.35
2018-04-02T05:43:37.105Z,5.34
2018-04-02T05:44:37.120Z,5.45
2018-04-02T05:45:37.138Z,5.48
2018-04-02T05:46:37.181Z,5.48
2018-04-02T05:47:37.173Z,5.50
2018-04-02T05:48:37.239Z,5.57
2018-04-02T05:49:37.234Z,5.59
2018-04-02T05:50:37.259Z,5.73
2018-04-02T05:51:37.240Z,5.55
2018-04-02T05:52:37.306Z,5.67
2018-04-02T05:53:37.256Z,5.66
2018-04-02T05:54:37.286Z,5.71
2018-04-02T05:55:37.289Z,5.74
2018-04-02T05:56:37.304Z,5.91
2018-04-02T05:57:37.321Z,5.89
2018-04-02T05:58:37.337Z,5.88
2018-04-02T05:59:37.349Z,5.89
2018-04-02T06:00:37.377Z,5.88
2018-04-02T06:01:37.402Z,6.06
2018-04-02T06:02:37.400Z,6.01
2018-04-02T06:03:37.417Z,5.98
2018-04-02T06:04:37.436Z,6.11
2018-04-02T06:05:37.447Z,6.19
2018-04-02T06:06:37.463Z,6.09
2018-04-02T06:07:37.473Z,6.30
2018-04-02T06:08:37.487Z,6.46
2018-04-02T06:09:37.529Z,6.58
2018-04-02T06:10:37.549Z,6.43
2018-04-02T06:11:37.561Z,6.35
2018-04-02T06:12:37.569Z,6.41
2018-04-02T06:13:37.585Z,6.46
2018-04-02T06:14:37.596Z,6.69
2018-04-02T06:15:37.600Z,6.90
2018-04-02T06:16:37.672Z,6.95
2018-04-02T06:17:37.630Z,7.02
2018-04-02T06:18:37.652Z,6.95
2018-04-02T06:19:37.663Z,6.98
2018-04-02T06:20:37.718Z,6.97
2018-04-02T06:21:37.710Z,7.01
2018-04-02T06:22:37.721Z,6.94
2018-04-02T06:23:37.771Z,6.95
2018-04-02T06:24:37.744Z,7.01
2018-04-02T06:25:37.760Z,7.04
2018-04-02T06:26:37.773Z,7.04
2018-04-02T06:27:37.792Z,7.15
2018-04-02T06:28:37.806Z,7.15
2018-04-02T06:29:37.818Z,7.09
2018-04-02T06:30:37.839Z,7.16
2018-04-02T06:31:37.905Z,7.16
2018-04-02T06:32:37.869Z,7.04
2018-04-02T06:33:37.887Z,7.08
2018-04-02T06:34:37.910Z,7.13
2018-04-02T06:35:37.920Z,7.17
2018-04-02T06:36:37.934Z,7.13
2018-04-02T06:37:37.955Z,7.16
2018-04-02T06:38:37.974Z,7.20
2018-04-02T06:39:37.982Z,7.16
2018-04-02T06:40:37.997Z,7.17
2018-04-02T06:41:38.013Z,7.23
2018-04-02T06:42:38.032Z,7.26
2018-04-02T06:43:38.046Z,7.17
2018-04-02T06:44:38.064Z,7.19
2018-04-02T06:45:38.080Z,7.17
2018-04-02T06:46:38.096Z,7.23
2018-04-02T06:47:38.111Z,7.24
2018-04-02T06:48:38.126Z,7.23
2018-04-02T06:49:38.149Z,7.31
2018-04-02T06:50:38.162Z,7.24
2018-04-02T06:51:38.181Z,7.32
2018-04-02T06:52:38.191Z,7.29
2018-04-02T06:53:38.216Z,7.35
2018-04-02T06:54:38.233Z,7.45
2018-04-02T06:55:38.243Z,7.49
2018-04-02T06:56:38.262Z,7.49
2018-04-02T06:57:38.289Z,7.45
2018-04-02T06:58:38.288Z,7.58
2018-04-02T06:59:38.308Z,7.58
2018-04-02T07:00:38.332Z,7.62
2018-04-02T07:01:38.351Z,7.66
2018-04-02T07:02:38.464Z,7.69
2018-04-02T07:03:38.379Z,7.67
2018-04-02T07:04:38.398Z,7.81
2018-04-02T07:05:38.428Z,7.93
2018-04-02T07:06:38.423Z,7.97
2018-04-02T07:07:38.467Z,8.04
2018-04-02T07:08:38.456Z,8.02
2018-04-02T07:09:38.470Z,8.11
2018-04-02T07:10:38.490Z,8.20
2018-04-02T07:11:38.509Z,8.14
2018-04-02T07:12:38.534Z,8.28
2018-04-02T07:13:38.555Z,8.32
2018-04-02T07:14:38.564Z,8.55
2018-04-02T07:15:38.572Z,8.69
2018-04-02T07:16:38.592Z,8.63
2018-04-02T07:17:38.613Z,8.75
2018-04-02T07:18:38.626Z,8.76
2018-04-02T07:19:38.641Z,8.83
2018-04-02T07:20:38.658Z,8.73
2018-04-02T07:21:38.675Z,8.75
2018-04-02T07:22:38.692Z,9.06
2018-04-02T07:23:38.715Z,9.02
2018-04-02T07:24:38.727Z,9.02
2018-04-02T07:25:38.743Z,8.91
2018-04-02T07:26:38.764Z,9.10
2018-04-02T07:27:38.783Z,9.04
2018-04-02T07:28:38.796Z,9.06
2018-04-02T07:29:38.816Z,9.10
2018-04-02T07:30:38.834Z,9.10
2018-04-02T07:31:38.846Z,9.05
2018-04-02T07:32:38.874Z,9.10
2018-04-02T07:33:38.925Z,9.12
2018-04-02T07:34:38.904Z,9.06
2018-04-02T07:35:38.917Z,9.04
2018-04-02T07:36:38.939Z,9.23
2018-04-02T07:37:38.955Z,9.21
2018-04-02T07:38:38.969Z,9.16
2018-04-02T07:39:38.988Z,9.25
2018-04-02T07:40:39.009Z,9.30
2018-04-02T07:41:39.031Z,9.30
2018-04-02T07:42:39.057Z,9.43
2018-04-02T07:43:39.058Z,9.32
2018-04-02T07:44:39.080Z,9.35
2018-04-02T07:45:39.100Z,9.34
2018-04-02T07:46:39.112Z,9.71
2018-04-02T07:47:39.128Z,9.75
2018-04-02T07:48:39.145Z,9.94
2018-04-02T07:49:39.164Z,9.85
2018-04-02T07:50:39.190Z,9.76
2018-04-02T07:51:39.214Z,9.63
2018-04-02T07:52:39.238Z,9.68
2018-04-02T07:53:39.234Z,9.63
2018-04-02T07:54:39.269Z,9.66
2018-04-02T07:55:39.272Z,9.67
2018-04-02T07:56:39.291Z,9.58
2018-04-02T07:57:39.311Z,9.60
2018-04-02T07:58:39.333Z,9.68
2018-04-02T07:59:39.341Z,9.94
2018-04-02T08:00:39.379Z,9.76
2018-04-02T08:01:39.385Z,9.86
2018-04-02T08:02:39.397Z,9.78
2018-04-02T08:03:39.431Z,9.85
2018-04-02T08:04:39.435Z,9.88
2018-04-02T08:05:39.451Z,9.82
2018-04-02T08:06:39.464Z,10.04
2018-04-02T08:07:39.490Z,10.21
2018-04-02T08:08:39.545Z,10.30
2018-04-02T08:09:39.519Z,10.15
2018-04-02T08:10:39.540Z,10.03
2018-04-02T08:11:39.562Z,10.14
2018-04-02T08:12:39.585Z,9.99
2018-04-02T08:13:39.600Z,10.00
2018-04-02T08:14:39.655Z,10.00
2018-04-02T08:15:39.631Z,10.12
2018-04-02T08:16:39.649Z,10.25
2018-04-02T08:17:39.665Z,10.25
2018-04-02T08:18:39.684Z,10.36
2018-04-02T08:19:39.702Z,10.33
2018-04-02T08:20:39.718Z,10.42
2018-04-02T08:21:39.741Z,10.30
2018-04-02T08:22:39.763Z,10.42
2018-04-02T08:23:39.772Z,10.32
2018-04-02T08:24:39.795Z,10.39
2018-04-02T08:25:39.818Z,10.30
2018-04-02T08:26:39.834Z,10.47
2018-04-02T08:27:39.849Z,10.58
2018-04-02T08:28:39.869Z,10.53
2018-04-02T08:29:39.897Z,10.52
2018-04-02T08:30:39.910Z,10.63
2018-04-02T08:31:39.921Z,10.68
2018-04-02T08:32:40.005Z,10.74
2018-04-02T08:33:39.961Z,10.71
2018-04-02T08:34:39.995Z,10.66
2018-04-02T08:35:39.997Z,10.68
2018-04-02T08:36:40.018Z,10.77
2018-04-02T08:37:40.034Z,10.84
2018-04-02T08:38:40.070Z,10.86
2018-04-02T08:39:40.084Z,10.86
2018-04-02T08:40:40.116Z,10.68
2018-04-02T08:41:40.112Z,10.73
2018-04-02T08:42:40.125Z,10.81
2018-04-02T08:43:40.151Z,11.01
2018-04-02T08:44:40.164Z,10.92
2018-04-02T08:45:40.183Z,11.06
2018-04-02T08:46:40.209Z,11.02
2018-04-02T08:47:40.220Z,11.02
2018-04-02T08:48:40.237Z,11.03
2018-04-02T08:49:40.260Z,11.21
2018-04-02T08:50:40.275Z,11.16
2018-04-02T08:51:40.297Z,11.29
2018-04-02T08:52:40.345Z,11.28
2018-04-02T08:53:40.334Z,11.27
2018-04-02T08:54:40.351Z,11.32
2018-04-02T08:55:40.375Z,11.29
2018-04-02T08:56:40.389Z,11.36
2018-04-02T08:57:40.410Z,11.32
2018-04-02T08:58:40.434Z,11.38
2018-04-02T08:59:40.453Z,11.34
2018-04-02T09:00:40.491Z,11.38
2018-04-02T09:01:40.487Z,11.34
2018-04-02T09:02:40.514Z,11.38
2018-04-02T09:03:40.528Z,11.36
2018-04-02T09:04:40.547Z,11.32
2018-04-02T09:05:40.562Z,11.36
2018-04-02T09:06:40.582Z,11.38
2018-04-02T09:07:40.602Z,11.50
2018-04-02T09:08:40.631Z,11.50
2018-04-02T09:09:40.639Z,11.41
2018-04-02T09:10:40.676Z,11.52
2018-04-02T09:11:40.680Z,11.70
2018-04-02T09:12:40.695Z,11.57
2018-04-02T09:13:40.727Z,11.41
2018-04-02T09:14:40.739Z,11.44
2018-04-02T09:15:40.770Z,11.44
2018-04-02T09:16:40.802Z,11.62
2018-04-02T09:17:40.794Z,11.65
2018-04-02T09:18:40.813Z,11.72
2018-04-02T09:19:40.845Z,11.68
2018-04-02T09:20:40.861Z,11.74
2018-04-02T09:21:40.875Z,11.52
2018-04-02T09:22:40.895Z,11.44
2018-04-02T09:23:40.909Z,11.67
2018-04-02T09:24:40.967Z,11.52
2018-04-02T09:25:40.954Z,11.64
2018-04-02T09:26:40.979Z,11.64
2018-04-02T09:27:40.993Z,11.68
2018-04-02T09:28:41.007Z,11.87
2018-04-02T09:29:41.036Z,12.01
2018-04-02T09:30:41.045Z,11.90
2018-04-02T09:31:41.066Z,11.94
2018-04-02T09:32:41.104Z,12.02
2018-04-02T09:33:41.109Z,12.05
2018-04-02T09:34:41.137Z,12.19
2018-04-02T09:35:41.146Z,12.11
2018-04-02T09:36:41.164Z,11.82
2018-04-02T09:37:41.184Z,11.83
2018-04-02T09:38:41.209Z,12.02
2018-04-02T09:39:41.224Z,11.90
2018-04-02T09:40:41.247Z,11.97
2018-04-02T09:41:41.268Z,11.89
2018-04-02T09:42:41.295Z,12.06
2018-04-02T09:43:41.301Z,12.11
2018-04-02T09:44:41.319Z,11.87
2018-04-02T09:45:41.341Z,11.87
2018-04-02T09:46:41.359Z,12.06
2018-04-02T09:47:41.437Z,12.13
2018-04-02T09:48:41.413Z,12.21
2018-04-02T09:49:41.419Z,12.12
2018-04-02T09:50:41.442Z,12.19
2018-04-02T09:51:41.462Z,12.16
2018-04-02T09:52:41.478Z,12.04
2018-04-02T09:53:41.513Z,12.05
2018-04-02T09:54:41.520Z,12.05
2018-04-02T09:55:41.554Z,11.90
2018-04-02T09:56:41.588Z,12.06
2018-04-02T09:57:41.574Z,12.09
2018-04-02T09:58:41.595Z,12.16
2018-04-02T09:59:41.618Z,12.23
2018-04-02T10:00:41.717Z,12.41
2018-04-02T10:01:41.662Z,12.44
2018-04-02T10:02:41.673Z,12.52
2018-04-02T10:03:41.691Z,12.74
2018-04-02T10:04:41.945Z,12.79
2018-04-02T10:05:41.731Z,12.95
2018-04-02T10:06:41.757Z,13.33
2018-04-02T10:07:41.773Z,13.25
2018-04-02T10:08:41.791Z,13.03
2018-04-02T10:09:41.823Z,12.97
2018-04-02T10:10:41.833Z,12.99
2018-04-02T10:11:41.869Z,12.88
2018-04-02T10:12:41.892Z,12.81
2018-04-02T10:13:41.895Z,12.77
2018-04-02T10:14:41.912Z,12.95
2018-04-02T10:15:41.961Z,13.15
2018-04-02T10:16:41.959Z,13.30
2018-04-02T10:17:42.015Z,13.47
2018-04-02T10:18:41.999Z,13.54
2018-04-02T10:19:42.017Z,13.55
2018-04-02T10:20:42.079Z,13.67
2018-04-02T10:21:42.057Z,13.79
2018-04-02T10:22:42.077Z,13.94
2018-04-02T10:23:42.104Z,13.69
2018-04-02T10:24:42.118Z,13.52
2018-04-02T10:25:42.140Z,13.54
2018-04-02T10:26:42.160Z,13.51
2018-04-02T10:27:42.193Z,13.56
2018-04-02T10:28:42.215Z,13.67
2018-04-02T10:29:42.285Z,13.61
2018-04-02T10:30:42.245Z,13.65
2018-04-02T10:31:42.269Z,13.87
2018-04-02T10:32:42.322Z,13.96
2018-04-02T10:33:42.303Z,14.16
2018-04-02T10:34:42.325Z,14.09
2018-04-02T10:35:42.356Z,14.21
2018-04-02T10:36:42.367Z,14.02
2018-04-02T10:37:42.391Z,14.02
2018-04-02T10:38:42.414Z,13.81
2018-04-02T10:39:42.442Z,14.14
2018-04-02T10:40:42.472Z,14.29
2018-04-02T10:41:42.502Z,14.34
2018-04-02T10:42:42.503Z,14.19
2018-04-02T10:43:42.519Z,13.91
2018-04-02T10:44:42.594Z,13.99
2018-04-02T10:45:42.561Z,13.91
2018-04-02T10:46:42.593Z,13.99
2018-04-02T10:47:42.603Z,14.20
2018-04-02T10:48:42.641Z,14.25
2018-04-02T10:49:42.644Z,14.37
2018-04-02T10:50:42.669Z,14.43
2018-04-02T10:51:42.689Z,14.34
2018-04-02T10:52:42.710Z,14.27
2018-04-02T10:53:42.737Z,14.28
2018-04-02T10:54:42.756Z,14.20
2018-04-02T10:55:42.777Z,13.96
2018-04-02T10:56:42.827Z,14.07
2018-04-02T10:57:42.821Z,14.24
2018-04-02T10:58:42.845Z,14.29
2018-04-02T10:59:42.932Z,14.19
2018-04-02T11:00:42.888Z,14.20
2018-04-02T11:01:42.906Z,14.19
2018-04-02T11:02:42.931Z,14.02
2018-04-02T11:03:42.952Z,14.19
2018-04-02T11:04:42.977Z,14.28
2018-04-02T11:05:43.002Z,14.37
2018-04-02T11:06:43.020Z,14.44
2018-04-02T11:07:43.173Z,14.46
2018-04-02T11:08:43.059Z,14.50
2018-04-02T11:09:43.079Z,14.64
2018-04-02T11:10:43.100Z,14.75
2018-04-02T11:11:43.121Z,14.75
2018-04-02T11:12:43.145Z,14.80
2018-04-02T11:13:43.172Z,14.69
2018-04-02T11:14:43.190Z,14.71
2018-04-02T11:15:43.217Z,14.86
2018-04-02T11:16:43.236Z,14.93
2018-04-02T11:17:43.266Z,15.02
2018-04-02T11:18:43.278Z,14.99
2018-04-02T11:19:43.298Z,15.05
2018-04-02T11:20:43.336Z,15.02
2018-04-02T11:21:43.352Z,14.99
2018-04-02T11:22:43.366Z,15.08
2018-04-02T11:23:43.428Z,14.94
2018-04-02T11:24:43.408Z,14.94
2018-04-02T11:25:43.438Z,14.90
2018-04-02T11:26:43.455Z,15.03
2018-04-02T11:27:43.487Z,15.08
2018-04-02T11:28:43.511Z,14.84
2018-04-02T11:29:43.523Z,14.88
2018-04-02T11:30:43.543Z,14.87
2018-04-02T11:31:43.618Z,14.99
2018-04-02T11:32:43.596Z,15.02
2018-04-02T11:33:43.612Z,15.17
2018-04-02T11:34:43.645Z,15.05
2018-04-02T11:35:43.658Z,14.98
2018-04-02T11:36:43.680Z,15.20
2018-04-02T11:37:43.714Z,15.24
2018-04-02T11:38:43.721Z,15.19
2018-04-02T11:39:43.742Z,15.21
2018-04-02T11:40:43.762Z,15.38
2018-04-02T11:41:43.785Z,15.36
2018-04-02T11:42:43.813Z,15.48
2018-04-02T11:43:43.834Z,15.46
2018-04-02T11:44:43.937Z,15.42
2018-04-02T11:45:43.884Z,15.35
2018-04-02T11:46:43.904Z,15.43
2018-04-02T11:47:43.921Z,15.27
2018-04-02T11:48:43.947Z,15.20
2018-04-02T11:49:43.967Z,15.20
2018-04-02T11:50:43.991Z,15.24
2018-04-02T11:51:44.008Z,15.39
2018-04-02T11:52:44.034Z,15.36
2018-04-02T11:53:44.059Z,15.54
2018-04-02T11:54:44.088Z,15.39
2018-04-02T11:55:44.113Z,15.48
2018-04-02T11:56:44.190Z,15.49
2018-04-02T11:57:44.143Z,15.81
2018-04-02T11:58:44.166Z,15.60
2018-04-02T11:59:44.192Z,15.59
2018-04-02T12:00:44.226Z,15.52
2018-04-02T12:01:44.238Z,15.59
2018-04-02T12:02:44.260Z,15.70
2018-04-02T12:03:44.281Z,15.79
2018-04-02T12:04:44.305Z,15.82
2018-04-02T12:05:44.335Z,16.03
2018-04-02T12:06:44.356Z,15.92
2018-04-02T12:07:44.371Z,15.97
2018-04-02T12:08:44.391Z,16.37
2018-04-02T12:09:44.481Z,16.53
2018-04-02T12:10:44.447Z,16.73
2018-04-02T12:11:44.460Z,16.88
2018-04-02T12:12:44.496Z,17.00
2018-04-02T12:13:44.512Z,17.04
2018-04-02T12:14:44.542Z,16.85
2018-04-02T12:15:44.557Z,16.81
2018-04-02T12:16:44.593Z,16.89
2018-04-02T12:17:44.615Z,16.77
2018-04-02T12:18:44.627Z,16.83
2018-04-02T12:19:44.657Z,17.06
2018-04-02T12:20:44.672Z,16.92
2018-04-02T12:21:44.696Z,16.65
2018-04-02T12:22:44.724Z,16.70
2018-04-02T12:23:44.749Z,16.52
2018-04-02T12:24:44.774Z,16.81
2018-04-02T12:25:44.794Z,16.96
2018-04-02T12:26:44.810Z,16.92
2018-04-02T12:27:44.838Z,16.93
2018-04-02T12:28:44.863Z,16.89
2018-04-02T12:29:44.883Z,16.86
2018-04-02T12:30:44.912Z,17.14
2018-04-02T12:31:44.930Z,17.04
2018-04-02T12:32:44.953Z,16.92
2018-04-02T12:33:44.997Z,16.99
2018-04-02T12:34:45.008Z,17.32
2018-04-02T12:35:45.024Z,17.14
2018-04-02T12:36:45.047Z,17.23
2018-04-02T12:37:45.070Z,17.13
2018-04-02T12:38:45.095Z,17.32
2018-04-02T12:39:45.123Z,17.46
2018-04-02T12:40:45.149Z,17.76
2018-04-02T12:41:45.177Z,18.02
2018-04-02T12:42:45.197Z,18.09
2018-04-02T12:43:45.229Z,18.34
2018-04-02T12:44:45.243Z,18.65
2018-04-02T12:45:45.272Z,18.86
2018-04-02T12:46:45.330Z,18.95
2018-04-02T12:47:45.324Z,19.24
2018-04-02T12:48:45.344Z,19.48
2018-04-02T12:49:45.373Z,19.61
2018-04-02T12:50:45.397Z,19.68
2018-04-02T12:51:45.421Z,19.50
2018-04-02T12:52:45.449Z,19.32
2018-04-02T12:53:45.469Z,19.20
2018-04-02T12:54:45.503Z,18.99
2018-04-02T12:55:45.519Z,19.02
2018-04-02T12:56:45.549Z,19.10
2018-04-02T12:57:45.584Z,18.95
2018-04-02T12:58:45.601Z,18.76
2018-04-02T12:59:45.627Z,18.65
2018-04-02T13:00:45.653Z,18.97
2018-04-02T13:01:45.694Z,18.98
2018-04-02T13:02:45.714Z,18.98
2018-04-02T13:03:45.737Z,18.90
2018-04-02T13:04:45.774Z,19.13
2018-04-02T13:05:45.783Z,19.75
2018-04-02T13:06:45.811Z,20.49
2018-04-02T13:07:45.838Z,21.05
2018-04-02T13:08:45.862Z,21.57