createdAt,value
2022-10-06T00:02:25.044Z,73.50
2022-10-06T00:05:48.770Z,73.90
2022-10-06T00:09:12.337Z,74.80
2022-10-06T00:12:43.440Z,76.10
2022-10-06T00:16:10.623Z,75.60
2022-10-06T00:19:34.293Z,75.20
2022-10-06T00:22:58.284Z,74.80
2022-10-06T00:26:21.985Z,74.70
2022-10-06T00:29:46.958Z,75.10
2022-10-06T00:33:14.165Z,74.70
2022-10-06T00:36:37.767Z,75.30
2022-10-06T00:40:01.406Z,74.80
2022-10-06T00:43:44.218Z,75.20
2022-10-06T00:47:09.146Z,75.60
2022-10-06T00:50:34.066Z,75.80
2022-10-06T00:53:58.760Z,76.10
2022-10-06T00:57:22.784Z,76.10
2022-10-06T01:00:47.565Z,76.30
2022-10-06T01:04:17.727Z,76.40
2022-10-06T01:07:41.469Z,76.30
2022-10-06T01:11:05.106Z,76.20
2022-10-06T01:14:31.137Z,76.20
2022-10-06T01:17:59.531Z,76.00
2022-10-06T01:21:32.844Z,76.30
2022-10-06T01:24:59.404Z,76.20
2022-10-06T01:28:23.276Z,76.40
2022-10-06T01:31:47.103Z,76.30
2022-10-06T01:35:12.780Z,76.50
2022-10-06T01:38:37.533Z,76.10
2022-10-06T01:42:03.334Z,75.80
2022-10-06T01:45:27.130Z,76.00
2022-10-06T01:48:50.962Z,76.10
2022-10-06T01:52:15.128Z,76.30
2022-10-06T01:55:38.772Z,76.30
2022-10-06T01:59:05.057Z,76.30
2022-10-06T02:02:31.606Z,76.40
2022-10-06T02:05:57.428Z,76.50
2022-10-06T02:09:21.218Z,76.40
2022-10-06T02:12:44.927Z,76.20
2022-10-06T02:16:12.501Z,76.90
2022-10-06T02:19:37.382Z,76.10
2022-10-06T02:23:00.979Z,76.10
2022-10-06T02:26:24.659Z,76.10
2022-10-06T02:29:49.171Z,75.80
2022-10-06T02:33:14.585Z,75.70
2022-10-06T02:36:38.298Z,75.70
2022-10-06T02:40:02.328Z,75.80
2022-10-06T02:43:28.897Z,75.60
2022-10-06T02:46:53.669Z,75.30
2022-10-06T02:50:19.012Z,75.40
2022-10-06T02:53:44.278Z,74.90
2022-10-06T02:57:08.055Z,74.90
2022-10-06T03:00:31.946Z,75.10
2022-10-06T03:03:55.941Z,74.80
2022-10-06T03:07:20.950Z,74.90
2022-10-06T03:10:44.574Z,74.60
2022-10-06T03:14:08.554Z,74.50
2022-10-06T03:17:32.160Z,74.40
2022-10-06T03:21:01.548Z,74.40
2022-10-06T03:24:27.202Z,74.50
2022-10-06T03:27:54.032Z,74.40
2022-10-06T03:31:18.140Z,74.30
2022-10-06T03:34:42.282Z,74.20
2022-10-06T03:38:09.476Z,74.30
2022-10-06T03:41:37.336Z,74.30
2022-10-06T03:45:02.770Z,73.90
2022-10-06T03:48:27.489Z,74.00
2022-10-06T03:51:52.212Z,73.60
2022-10-06T03:55:19.579Z,73.10
2022-10-06T03:58:46.592Z,72.90
2022-10-06T04:02:11.194Z,72.80
2022-10-06T04:05:34.882Z,72.20
2022-10-06T04:08:58.904Z,72.20
2022-10-06T04:12:22.835Z,72.30
2022-10-06T04:15:48.812Z,71.90
2022-10-06T04:19:14.250Z,71.80
2022-10-06T04:22:41.802Z,71.80
2022-10-06T04:26:09.421Z,72.30
2022-10-06T04:29:33.324Z,72.20
2022-10-06T04:32:58.406Z,72.40
2022-10-06T04:36:23.673Z,72.70
2022-10-06T04:39:49.442Z,72.60
2022-10-06T04:43:14.692Z,72.80
2022-10-06T04:46:43.355Z,72.70
2022-10-06T04:50:10.854Z,72.60
2022-10-06T04:53:44.059Z,72.80
2022-10-06T04:57:08.587Z,72.90
2022-10-06T05:00:33.013Z,72.90
2022-10-06T05:03:59.226Z,72.80
2022-10-06T05:07:26.144Z,72.90
2022-10-06T05:10:52.161Z,72.90
2022-10-06T05:14:15.815Z,73.00
2022-10-06T05:17:42.620Z,73.10
2022-10-06T05:21:08.738Z,73.20
2022-10-06T05:24:33.801Z,73.30
2022-10-06T05:27:57.626Z,73.20
2022-10-06T05:31:22.860Z,73.10
2022-10-06T05:34:46.852Z,72.90
2022-10-06T05:38:11.684Z,72.80
2022-10-06T05:41:38.150Z,72.90
2022-10-06T05:45:04.423Z,72.90
2022-10-06T05:48:29.557Z,73.20
2022-10-06T05:51:54.074Z,72.60
2022-10-06T05:55:22.272Z,72.40
2022-10-06T05:58:49.192Z,72.50
2022-10-06T06:02:13.669Z,72.50
2022-10-06T06:05:42.234Z,72.30
2022-10-06T06:09:11.003Z,72.10
2022-10-06T06:12:38.345Z,72.10
2022-10-06T06:16:21.947Z,71.90
2022-10-06T06:19:45.780Z,71.60
2022-10-06T06:23:12.673Z,71.60
2022-10-06T06:26:39.148Z,71.70
2022-10-06T06:30:02.987Z,71.10
2022-10-06T06:33:28.856Z,71.20
2022-10-06T06:36:55.127Z,71.10
2022-10-06T06:40:19.125Z,69.90
2022-10-06T06:43:43.851Z,69.90
2022-10-06T06:47:11.196Z,69.60
2022-10-06T06:50:36.974Z,69.60
2022-10-06T06:54:02.494Z,68.80
2022-10-06T06:57:27.695Z,68.90
2022-10-06T07:01:01.243Z,67.60
2022-10-06T07:04:26.275Z,60.40
2022-10-06T07:07:52.728Z,58.30
2022-10-06T07:11:27.338Z,54.80
2022-10-06T07:15:10.993Z,53.20
2022-10-06T07:18:55.254Z,52.10
2022-10-06T07:22:39.113Z,49.90
2022-10-06T07:26:08.713Z,49.30
2022-10-06T07:29:33.221Z,47.90
2022-10-06T07:32:57.313Z,46.80
2022-10-06T07:36:22.602Z,46.20
2022-10-06T07:39:49.835Z,45.40
2022-10-06T07:43:15.616Z,44.60
2022-10-06T07:46:43.760Z,43.30
2022-10-06T07:50:12.956Z,43.00
2022-10-06T07:53:37.412Z,42.30
2022-10-06T07:57:07.258Z,42.20
2022-10-06T08:03:57.128Z,41.70
2022-10-06T08:07:20.774Z,41.00
2022-10-06T08:10:45.080Z,39.80
2022-10-06T08:14:09.350Z,38.80
2022-10-06T08:17:36.191Z,38.90
2022-10-06T08:21:01.231Z,40.00
2022-10-06T08:24:25.240Z,40.20
2022-10-06T08:27:54.178Z,38.60
2022-10-06T08:31:19.360Z,37.20
2022-10-06T08:34:44.571Z,36.50
2022-10-06T08:38:08.867Z,36.00
2022-10-06T08:41:40.272Z,35.20
2022-10-06T08:45:07.778Z,36.90
2022-10-06T08:48:38.936Z,37.20
2022-10-06T08:52:17.122Z,36.20
2022-10-06T08:55:47.782Z,35.30
2022-10-06T08:59:12.062Z,34.90
2022-10-06T09:02:39.276Z,33.70
2022-10-06T09:06:09.603Z,32.30
2022-10-06T09:09:47.785Z,32.80
2022-10-06T09:13:21.050Z,35.40
2022-10-06T09:16:50.854Z,34.30
2022-10-06T09:20:20.769Z,35.00
2022-10-06T09:23:49.977Z,36.20
2022-10-06T09:27:20.408Z,35.00
2022-10-06T09:30:46.622Z,33.70
2022-10-06T09:34:21.815Z,34.90
2022-10-06T09:37:55.500Z,35.60
2022-10-06T09:41:20.823Z,33.90
2022-10-06T09:44:55.351Z,35.20
2022-10-06T09:48:27.242Z,36.10
2022-10-06T09:52:05.060Z,35.40
2022-10-06T09:55:34.971Z,37.30
2022-10-06T09:59:02.376Z,36.70
2022-10-06T10:02:36.917Z,37.50
2022-10-06T10:06:03.067Z,39.80
2022-10-06T10:09:31.386Z,40.70
2022-10-06T10:12:57.025Z,38.90
2022-10-06T10:16:25.405Z,38.00
2022-10-06T10:19:54.810Z,36.20
2022-10-06T10:23:30.915Z,35.30
2022-10-06T10:27:01.342Z,37.20
2022-10-06T10:30:28.608Z,37.80
2022-10-06T10:34:12.461Z,38.30
2022-10-06T10:37:52.281Z,38.40
2022-10-06T10:41:23.860Z,38.90
2022-10-06T10:45:04.521Z,38.70
2022-10-06T10:48:33.555Z,40.00
2022-10-06T10:52:03.401Z,40.60
2022-10-06T10:55:33.084Z,40.80
2022-10-06T10:59:07.320Z,40.50
2022-10-06T11:02:33.269Z,40.90
2022-10-06T11:06:24.674Z,41.50
2022-10-06T11:09:56.889Z,41.50
2022-10-06T11:13:29.926Z,42.00
2022-10-06T11:17:00.927Z,42.60
2022-10-06T11:20:44.018Z,43.20
2022-10-06T11:24:15.531Z,42.50
2022-10-06T11:27:52.793Z,43.20
2022-10-06T11:31:27.695Z,43.10
2022-10-06T11:34:52.224Z,43.30
2022-10-06T11:38:22.491Z,43.00
2022-10-06T11:41:50.306Z,43.50
2022-10-06T11:45:16.313Z,43.50
2022-10-06T11:48:42.487Z,43.10
2022-10-06T11:52:36.820Z,42.80
2022-10-06T11:56:46.610Z,43.00
2022-10-06T12:00:46.254Z,43.10
2022-10-06T12:04:22.077Z,42.20
2022-10-06T12:08:17.141Z,42.10
2022-10-06T12:11:43.759Z,41.80
2022-10-06T12:17:05.555Z,42.10
2022-10-06T12:19:23.387Z,42.40
2022-10-06T12:22:51.950Z,41.70
2022-10-06T12:26:24.743Z,41.90
2022-10-06T12:29:51.406Z,42.20
2022-10-06T12:33:18.781Z,42.20
2022-10-06T12:36:45.182Z,41.50
2022-10-06T12:40:57.675Z,41.60
2022-10-06T12:44:26.268Z,41.70
2022-10-06T12:47:50.343Z,41.40
2022-10-06T12:51:30.966Z,41.70
2022-10-06T12:55:11.249Z,41.60
2022-10-06T12:58:35.198Z,41.00
2022-10-06T13:02:01.345Z,41.20
2022-10-06T13:05:25.876Z,40.00
2022-10-06T13:09:13.562Z,40.40
2022-10-06T13:12:40.894Z,40.60
2022-10-06T13:16:04.913Z,39.70
2022-10-06T13:19:29.910Z,40.50
2022-10-06T13:22:57.894Z,40.50
2022-10-06T13:26:23.827Z,40.40
2022-10-06T13:29:49.069Z,40.80
2022-10-06T13:33:13.002Z,40.40
2022-10-06T13:36:39.313Z,40.10
2022-10-06T13:40:06.175Z,40.70
2022-10-06T13:43:37.415Z,41.10
2022-10-06T13:47:07.587Z,42.10
2022-10-06T13:50:31.160Z,41.50
2022-10-06T13:53:54.877Z,41.80
2022-10-06T13:57:39.368Z,41.80
2022-10-06T14:01:05.419Z,40.90
2022-10-06T14:04:34.524Z,39.60
2022-10-06T14:08:02.189Z,40.10
2022-10-06T14:11:29.494Z,41.00
2022-10-06T14:14:54.159Z,40.30
2022-10-06T14:18:21.931Z,40.70
2022-10-06T14:21:46.861Z,40.80
2022-10-06T14:25:12.677Z,40.60
2022-10-06T14:28:36.378Z,41.00
2022-10-06T14:32:11.428Z,41.30
2022-10-06T14:35:35.077Z,40.70
2022-10-06T14:39:02.476Z,40.80
2022-10-06T14:42:26.000Z,40.90
2022-10-06T14:45:49.561Z,40.80
2022-10-06T14:49:14.307Z,41.10
2022-10-06T14:52:39.169Z,41.20
2022-10-06T14:56:05.959Z,41.30
2022-10-06T14:59:29.584Z,41.40
2022-10-06T15:02:53.289Z,41.70
2022-10-06T15:06:34.417Z,41.70
2022-10-06T15:09:58.183Z,42.00
2022-10-06T15:13:23.108Z,41.60
2022-10-06T15:16:46.848Z,42.00
2022-10-06T15:20:12.696Z,42.60
2022-10-06T15:23:36.618Z,42.80
2022-10-06T15:27:21.185Z,42.40
2022-10-06T15:30:49.000Z,42.70
2022-10-06T15:34:15.071Z,42.80
2022-10-06T15:37:41.045Z,42.90
2022-10-06T15:41:07.015Z,43.10
2022-10-06T15:44:34.322Z,43.40
2022-10-06T15:47:59.323Z,43.70
2022-10-06T15:51:23.654Z,43.10
2022-10-06T15:54:49.739Z,43.70
2022-10-06T15:58:13.364Z,44.00
2022-10-06T16:01:40.728Z,44.20
2022-10-06T16:05:20.237Z,44.40
2022-10-06T16:08:43.836Z,44.60
2022-10-06T16:12:09.212Z,45.10
2022-10-06T16:15:32.853Z,45.00
2022-10-06T16:18:56.542Z,44.90
2022-10-06T16:22:21.850Z,45.30
2022-10-06T16:25:45.453Z,45.50
2022-10-06T16:29:09.698Z,45.80
2022-10-06T16:32:33.455Z,46.20
2022-10-06T16:35:57.330Z,46.40
2022-10-06T16:39:23.074Z,46.20
2022-10-06T16:42:46.643Z,46.60
2022-10-06T16:46:12.776Z,46.70
2022-10-06T16:49:36.569Z,46.90
2022-10-06T16:53:00.222Z,46.50
2022-10-06T16:56:27.368Z,47.40
2022-10-06T16:59:51.101Z,47.50
2022-10-06T17:03:14.693Z,47.50
2022-10-06T17:06:40.345Z,47.40
2022-10-06T17:10:21.010Z,47.70
2022-10-06T17:13:48.363Z,47.90
2022-10-06T17:17:12.511Z,48.80
2022-10-06T17:20:36.144Z,49.20
2022-10-06T17:24:01.668Z,49.60
2022-10-06T17:27:28.482Z,50.00
2022-10-06T17:30:59.303Z,50.50
2022-10-06T17:34:26.441Z,50.60
2022-10-06T17:37:54.237Z,51.10
2022-10-06T17:41:20.629Z,51.20
2022-10-06T17:44:44.675Z,51.20
2022-10-06T17:48:10.596Z,51.50
2022-10-06T17:51:35.771Z,52.30
2022-10-06T17:54:59.482Z,51.90
2022-10-06T17:58:23.945Z,52.10
2022-10-06T18:01:47.538Z,52.80
2022-10-06T18:05:13.677Z,53.50
2022-10-06T18:08:38.173Z,53.60
2022-10-06T18:12:04.712Z,53.80
2022-10-06T18:15:28.313Z,54.10
2022-10-06T18:18:56.955Z,54.30
2022-10-06T18:22:21.958Z,54.50
2022-10-06T18:25:45.883Z,54.70
2022-10-06T18:29:10.293Z,54.90
2022-10-06T18:34:46.795Z,55.10
2022-10-06T18:36:19.691Z,55.00
2022-10-06T18:39:45.011Z,55.20
2022-10-06T18:43:08.678Z,55.40
2022-10-06T18:47:04.986Z,55.50
2022-10-06T18:50:28.665Z,55.50
2022-10-06T18:53:54.732Z,55.60
2022-10-06T18:57:23.799Z,55.70
2022-10-06T19:00:50.323Z,55.60
2022-10-06T19:04:15.814Z,55.80
2022-10-06T19:07:39.518Z,55.90
2022-10-06T19:11:21.928Z,55.90
2022-10-06T19:14:47.157Z,56.00
2022-10-06T19:18:10.884Z,56.10
2022-10-06T19:21:36.923Z,56.40
2022-10-06T19:25:01.115Z,56.50
2022-10-06T19:28:24.780Z,56.30
2022-10-06T19:31:49.737Z,57.10
2022-10-06T19:35:13.338Z,56.30
2022-10-06T19:38:38.232Z,56.50
2022-10-06T19:42:19.411Z,56.50
2022-10-06T19:45:43.567Z,56.30
2022-10-06T19:49:10.517Z,56.30
2022-10-06T19:52:34.756Z,56.50
2022-10-06T19:56:01.861Z,56.60
2022-10-06T19:59:26.097Z,56.40
2022-10-06T20:02:50.596Z,56.70
2022-10-06T20:06:19.606Z,56.80
2022-10-06T20:09:44.062Z,57.00
2022-10-06T20:13:07.664Z,57.00
2022-10-06T20:16:33.210Z,57.00
2022-10-06T20:19:57.967Z,56.90
2022-10-06T20:23:22.991Z,56.80
2022-10-06T20:26:48.477Z,56.80
2022-10-06T20:30:12.887Z,56.80
2022-10-06T20:33:36.473Z,56.80
2022-10-06T20:37:02.258Z,56.80
2022-10-06T20:40:43.208Z,56.80
2022-10-06T20:44:07.274Z,56.80
2022-10-06T20:47:30.975Z,56.50
2022-10-06T20:50:54.557Z,56.60
2022-10-06T20:54:19.245Z,56.60
2022-10-06T20:57:44.303Z,56.80
2022-10-06T21:06:28.943Z,56.90
2022-10-06T21:09:52.717Z,57.00
2022-10-06T21:13:17.759Z,57.20
2022-10-06T21:21:20.720Z,57.40
2022-10-06T21:24:44.431Z,57.70
2022-10-06T21:28:08.314Z,58.00
2022-10-06T21:31:36.693Z,58.10
2022-10-06T21:35:00.574Z,58.30
2022-10-06T21:38:24.282Z,58.50
2022-10-06T21:41:48.044Z,58.40
2022-10-06T21:45:11.754Z,58.50
2022-10-06T21:48:36.859Z,58.70
2022-10-06T21:52:04.732Z,58.70
2022-10-06T21:55:28.517Z,58.70
2022-10-06T21:58:54.014Z,58.70
2022-10-06T22:02:17.737Z,58.80
2022-10-06T22:05:42.871Z,58.90
2022-10-06T22:09:09.033Z,58.80
2022-10-06T22:12:32.718Z,58.80
2022-10-06T22:15:56.515Z,58.90
2022-10-06T22:19:20.406Z,58.90
2022-10-06T22:22:45.406Z,58.80
2022-10-06T22:26:10.318Z,58.70
2022-10-06T22:29:34.025Z,58.70
2022-10-06T22:32:59.197Z,58.50
2022-10-06T22:36:23.236Z,58.50
2022-10-06T22:39:49.219Z,58.60
2022-10-06T22:43:12.882Z,58.60
2022-10-06T22:46:38.374Z,58.50
2022-10-06T22:50:02.211Z,58.70
2022-10-06T22:53:28.182Z,58.80
2022-10-06T22:56:53.275Z,58.80
2022-10-06T23:00:17.375Z,58.90
2022-10-06T23:03:41.920Z,58.90
2022-10-06T23:07:05.740Z,58.80
2022-10-06T23:10:30.534Z,58.90
2022-10-06T23:13:55.818Z,58.80
2022-10-06T23:17:19.546Z,58.80
2022-10-06T23:20:43.246Z,58.80
2022-10-06T23:24:08.266Z,58.80
2022-10-06T23:27:32.168Z,58.90
2022-10-06T23:30:57.338Z,58.90
2022-10-06T23:34:21.024Z,59.40
2022-10-06T23:37:44.875Z,58.70
2022-10-06T23:41:09.378Z,58.60
2022-10-06T23:44:34.450Z,58.70
2022-10-06T23:48:00.184Z,58.70
2022-10-06T23:51:23.919Z,58.70
2022-10-06T23:54:47.861Z,58.60
2022-10-06T23:58:11.616Z,58.50
