createdAt,value
2018-04-13T00:02:11.244Z,32.03
2018-04-13T00:04:38.747Z,30.20
2018-04-13T00:07:06.234Z,28.60
2018-04-13T00:09:33.695Z,29.47
2018-04-13T00:12:01.161Z,27.67
2018-04-13T00:14:28.623Z,28.10
2018-04-13T00:16:56.157Z,32.10
2018-04-13T00:19:23.640Z,32.90
2018-04-13T00:21:51.215Z,33.63
2018-04-13T00:24:18.667Z,31.93
2018-04-13T00:26:46.111Z,30.13
2018-04-13T00:29:13.608Z,31.90
2018-04-13T00:31:41.080Z,32.53
2018-04-13T00:34:08.680Z,29.70
2018-04-13T00:36:36.216Z,31.73
2018-04-13T00:39:03.702Z,34.37
2018-04-13T00:41:31.150Z,32.53
2018-04-13T00:43:58.651Z,33.03
2018-04-13T00:46:26.137Z,32.13
2018-04-13T00:48:53.622Z,28.37
2018-04-13T00:51:21.094Z,31.27
2018-04-13T00:53:48.625Z,32.60
2018-04-13T00:56:16.133Z,32.30
2018-04-13T00:58:43.652Z,32.83
2018-04-13T01:01:11.145Z,32.57
2018-04-13T01:03:38.667Z,31.00
2018-04-13T01:06:06.191Z,32.17
2018-04-13T01:08:33.802Z,31.70
2018-04-13T01:11:01.260Z,30.90
2018-04-13T01:13:28.767Z,30.40
2018-04-13T01:15:56.277Z,33.20
2018-04-13T01:18:23.787Z,30.50
2018-04-13T01:20:51.382Z,29.60
2018-04-13T01:23:18.885Z,31.20
2018-04-13T01:25:46.344Z,33.23
2018-04-13T01:28:13.868Z,32.13
2018-04-13T01:30:41.361Z,31.10
2018-04-13T01:33:08.848Z,31.53
2018-04-13T01:35:36.321Z,29.23
2018-04-13T01:38:03.803Z,32.83
2018-04-13T01:40:31.269Z,32.57
2018-04-13T01:42:58.800Z,31.50
2018-04-13T01:45:26.361Z,32.47
2018-04-13T01:47:53.835Z,31.30
2018-04-13T01:50:21.303Z,31.53
2018-04-13T01:52:49.055Z,32.23
2018-04-13T01:55:16.546Z,30.73
2018-04-13T01:57:44.045Z,31.17
2018-04-13T02:00:11.600Z,29.07
2018-04-13T02:02:39.060Z,29.83
2018-04-13T02:05:06.631Z,28.03
2018-04-13T02:07:34.087Z,30.30
2018-04-13T02:10:01.589Z,30.93
2018-04-13T02:12:29.075Z,31.67
2018-04-13T02:14:56.595Z,30.90
2018-04-13T02:17:24.088Z,30.33
2018-04-13T02:19:51.546Z,31.03
2018-04-13T02:22:19.056Z,33.07
2018-04-13T02:24:46.539Z,31.40
2018-04-13T02:27:14.043Z,31.33
2018-04-13T02:29:41.630Z,32.47
2018-04-13T02:32:09.288Z,32.80
2018-04-13T02:34:36.855Z,30.97
2018-04-13T02:37:04.251Z,32.10
2018-04-13T02:39:31.853Z,32.00
2018-04-13T02:41:59.411Z,31.47
2018-04-13T02:44:26.863Z,31.20
2018-04-13T02:46:54.432Z,31.33
2018-04-13T02:49:21.957Z,31.53
2018-04-13T02:51:49.419Z,31.20
2018-04-13T02:54:16.872Z,30.63
2018-04-13T02:56:44.382Z,31.73
2018-04-13T02:59:11.859Z,29.03
2018-04-13T03:01:39.356Z,29.00
2018-04-13T03:04:07.742Z,28.83
2018-04-13T03:06:35.212Z,30.00
2018-04-13T03:09:02.733Z,27.77
2018-04-13T03:11:30.188Z,30.70
2018-04-13T03:13:57.682Z,30.93
2018-04-13T03:16:25.167Z,31.73
2018-04-13T03:18:52.704Z,29.67
2018-04-13T03:21:20.165Z,30.97
2018-04-13T03:23:47.656Z,30.30
2018-04-13T03:26:15.164Z,30.00
2018-04-13T03:28:42.695Z,29.20
2018-04-13T03:31:10.300Z,29.90
2018-04-13T03:33:37.799Z,31.63
2018-04-13T03:36:05.283Z,28.27
2018-04-13T03:38:32.798Z,28.37
2018-04-13T03:41:00.302Z,29.30
2018-04-13T03:43:27.767Z,27.97
2018-04-13T03:45:55.236Z,28.10
2018-04-13T03:48:22.708Z,28.03
2018-04-13T03:50:50.191Z,28.10
2018-04-13T03:53:17.705Z,28.33
2018-04-13T03:55:45.212Z,29.93
2018-04-13T03:58:12.788Z,29.10
2018-04-13T04:00:40.238Z,29.03
2018-04-13T04:03:07.736Z,29.20
2018-04-13T04:05:35.227Z,29.23
2018-04-13T04:08:02.680Z,30.37
2018-04-13T04:10:30.143Z,28.60
2018-04-13T04:12:57.661Z,28.90
2018-04-13T04:15:25.256Z,29.93
2018-04-13T04:17:52.721Z,30.80
2018-04-13T04:20:32.044Z,26.67
2018-04-13T04:23:11.347Z,33.20
2018-04-13T04:26:02.442Z,29.10
2018-04-13T04:28:29.952Z,28.40
2018-04-13T04:30:57.474Z,28.50
2018-04-13T04:33:25.077Z,31.90
2018-04-13T04:35:52.583Z,29.20
2018-04-13T04:38:20.067Z,34.00
2018-04-13T04:40:47.580Z,32.87
2018-04-13T04:43:15.040Z,30.00
2018-04-13T04:45:42.504Z,29.57
2018-04-13T04:48:10.006Z,28.97
2018-04-13T04:50:37.475Z,29.20
2018-04-13T04:53:04.962Z,28.20
2018-04-13T04:55:32.422Z,28.90
2018-04-13T04:57:59.901Z,28.60
2018-04-13T05:00:27.387Z,28.47
2018-04-13T05:02:54.839Z,29.73
2018-04-13T05:05:22.289Z,27.67
2018-04-13T05:07:49.764Z,29.80
2018-04-13T05:10:17.210Z,26.73
2018-04-13T05:12:44.692Z,26.70
2018-04-13T05:15:12.331Z,29.10
2018-04-13T05:17:39.795Z,26.50
2018-04-13T05:20:07.336Z,28.27
2018-04-13T05:22:34.898Z,25.47
2018-04-13T05:25:02.353Z,26.70
2018-04-13T05:27:29.848Z,26.40
2018-04-13T05:29:57.347Z,27.10
2018-04-13T05:32:24.799Z,27.70
2018-04-13T05:34:52.363Z,27.27
2018-04-13T05:37:19.956Z,26.37
2018-04-13T05:39:47.465Z,27.50
2018-04-13T05:42:14.970Z,23.20
2018-04-13T05:44:42.430Z,27.80
2018-04-13T05:47:09.906Z,25.90
2018-04-13T05:49:37.373Z,26.40
2018-04-13T05:52:04.871Z,23.30
2018-04-13T05:54:32.364Z,28.27
2018-04-13T05:56:59.811Z,25.30
2018-04-13T05:59:27.313Z,26.60
2018-04-13T06:01:54.788Z,24.97
2018-04-13T06:04:22.268Z,24.77
2018-04-13T06:06:49.789Z,25.87
2018-04-13T06:09:17.308Z,23.67
2018-04-13T06:11:44.873Z,24.83
2018-04-13T06:14:12.365Z,23.97
2018-04-13T06:16:39.856Z,25.17
2018-04-13T06:19:07.323Z,25.20
2018-04-13T06:21:34.780Z,24.00
2018-04-13T06:24:02.294Z,24.60
2018-04-13T06:26:29.791Z,23.10
2018-04-13T06:28:57.275Z,22.43
2018-04-13T06:31:24.902Z,24.60
2018-04-13T06:33:52.488Z,22.57
2018-04-13T06:36:19.989Z,26.90
2018-04-13T06:38:47.461Z,24.60
2018-04-13T06:41:15.084Z,25.23
2018-04-13T06:43:42.599Z,25.30
2018-04-13T06:46:10.051Z,25.57
2018-04-13T06:48:37.579Z,26.73
2018-04-13T06:51:05.127Z,24.57
2018-04-13T06:53:32.597Z,25.00
2018-04-13T06:56:00.091Z,24.80
2018-04-13T06:58:27.551Z,27.90
2018-04-13T07:00:55.108Z,24.23
2018-04-13T07:03:22.568Z,26.57
2018-04-13T07:05:50.073Z,25.73
2018-04-13T07:08:17.690Z,25.00
2018-04-13T07:10:45.147Z,26.37
2018-04-13T07:13:12.599Z,26.03
2018-04-13T07:15:40.071Z,27.50
2018-04-13T07:18:07.623Z,26.30
2018-04-13T07:20:35.075Z,29.87
2018-04-13T07:23:02.706Z,27.43
2018-04-13T07:25:30.216Z,27.10
2018-04-13T07:27:57.782Z,27.10
2018-04-13T07:30:25.260Z,27.80
2018-04-13T07:32:52.809Z,28.60
2018-04-13T07:35:20.350Z,28.73
2018-04-13T07:37:47.826Z,29.07
2018-04-13T07:40:15.318Z,29.20
2018-04-13T07:42:42.791Z,30.47
2018-04-13T07:45:10.284Z,34.53
2018-04-13T07:47:37.793Z,31.37
2018-04-13T07:50:05.305Z,34.00
2018-04-13T07:52:32.818Z,34.57
2018-04-13T07:55:00.310Z,36.30
2018-04-13T07:57:27.804Z,32.90
2018-04-13T07:59:55.317Z,36.20
2018-04-13T08:02:22.900Z,39.13
2018-04-13T08:04:50.370Z,35.97
2018-04-13T08:07:17.877Z,36.73
2018-04-13T08:09:45.328Z,37.57
2018-04-13T08:12:12.812Z,34.20
2018-04-13T08:14:40.339Z,36.60
2018-04-13T08:17:07.810Z,33.40
2018-04-13T08:19:35.282Z,36.60
2018-04-13T08:22:02.762Z,33.83
2018-04-13T08:24:30.227Z,36.97
2018-04-13T08:26:57.727Z,33.57
2018-04-13T08:29:25.231Z,32.90
2018-04-13T08:31:52.714Z,35.60
2018-04-13T08:34:20.290Z,37.90
2018-04-13T08:36:47.840Z,32.47
2018-04-13T08:39:15.393Z,33.47
2018-04-13T08:41:42.914Z,31.70
2018-04-13T08:44:10.432Z,33.10
2018-04-13T08:46:37.913Z,31.00
2018-04-13T08:49:05.544Z,35.17
2018-04-13T08:51:32.940Z,35.53
2018-04-13T08:54:00.458Z,34.40
2018-04-13T08:56:28.014Z,32.33
2018-04-13T08:58:55.589Z,31.70
2018-04-13T09:01:23.052Z,32.33
2018-04-13T09:03:50.604Z,29.20
2018-04-13T09:06:18.079Z,34.77
2018-04-13T09:08:45.563Z,31.23
2018-04-13T09:11:13.021Z,31.47
2018-04-13T09:13:40.536Z,33.43
2018-04-13T09:16:08.007Z,29.20
2018-04-13T09:18:35.467Z,28.40
2018-04-13T09:21:02.939Z,30.27
2018-04-13T09:23:30.448Z,30.07
2018-04-13T09:25:57.971Z,24.53
2018-04-13T09:28:25.440Z,26.00
2018-04-13T09:30:52.928Z,25.10
2018-04-13T09:33:20.458Z,23.77
2018-04-13T09:35:47.999Z,26.97
2018-04-13T09:38:15.485Z,22.30
2018-04-13T09:40:42.978Z,23.13
2018-04-13T09:43:10.487Z,22.70
2018-04-13T09:45:38.076Z,23.23
2018-04-13T09:48:05.538Z,23.43
2018-04-13T09:50:33.034Z,24.47
2018-04-13T09:53:00.509Z,25.13
2018-04-13T09:55:28.009Z,25.27
2018-04-13T09:57:55.575Z,24.60
2018-04-13T10:00:28.738Z,25.67
2018-04-13T10:03:01.817Z,26.27
2018-04-13T10:05:29.312Z,28.87
2018-04-13T10:07:56.796Z,29.20
2018-04-13T10:10:24.318Z,30.10
2018-04-13T10:12:52.661Z,30.67
2018-04-13T10:15:20.344Z,29.37
2018-04-13T10:17:47.864Z,31.90
2018-04-13T10:20:15.343Z,31.77
2018-04-13T10:22:42.887Z,31.37
2018-04-13T10:25:10.420Z,31.63
2018-04-13T10:27:37.924Z,33.90
2018-04-13T10:30:05.395Z,33.80
2018-04-13T10:32:32.851Z,35.03
2018-04-13T10:35:00.374Z,36.57
2018-04-13T10:37:27.877Z,35.17
2018-04-13T10:39:55.412Z,35.87
2018-04-13T10:42:22.916Z,36.63
2018-04-13T10:44:50.400Z,36.00
2018-04-13T10:47:17.856Z,37.03
2018-04-13T10:49:45.345Z,34.30
2018-04-13T10:52:13.163Z,35.27
2018-04-13T10:54:40.618Z,33.70
2018-04-13T10:57:08.120Z,33.30
2018-04-13T10:59:35.823Z,37.27
2018-04-13T11:02:03.283Z,33.93
2018-04-13T11:04:30.903Z,28.73
2018-04-13T11:06:58.537Z,34.67
2018-04-13T11:09:26.060Z,32.77
2018-04-13T11:11:53.547Z,33.50
2018-04-13T11:14:21.077Z,35.97
2018-04-13T11:16:48.618Z,34.37
2018-04-13T11:19:16.105Z,32.50
2018-04-13T11:21:43.602Z,28.50
2018-04-13T11:24:11.085Z,26.33
2018-04-13T11:26:38.733Z,29.60
2018-04-13T11:29:06.227Z,27.40
2018-04-13T11:31:33.698Z,25.70
2018-04-13T11:34:01.216Z,22.17
2018-04-13T11:36:28.775Z,23.03
2018-04-13T11:38:56.236Z,21.07
2018-04-13T11:41:23.706Z,21.20
2018-04-13T11:43:51.160Z,16.20
2018-04-13T11:46:18.665Z,17.00
2018-04-13T11:48:46.120Z,17.23
2018-04-13T11:51:13.575Z,17.97
2018-04-13T11:53:41.111Z,13.33
2018-04-13T11:56:08.583Z,14.40
2018-04-13T11:58:36.102Z,13.27
2018-04-13T12:01:03.561Z,14.60
2018-04-13T12:03:31.035Z,18.60
2018-04-13T12:05:58.507Z,17.23
2018-04-13T12:08:25.972Z,15.53
2018-04-13T12:10:53.432Z,14.70
2018-04-13T12:13:20.919Z,14.87
2018-04-13T12:15:48.503Z,13.83
2018-04-13T12:18:15.959Z,12.87
2018-04-13T12:20:43.441Z,14.37
2018-04-13T12:23:10.897Z,13.87
2018-04-13T12:25:38.384Z,12.20
2018-04-13T12:28:05.874Z,12.77
2018-04-13T12:30:33.335Z,13.27
2018-04-13T12:33:00.934Z,13.00
2018-04-13T12:35:28.491Z,12.87
2018-04-13T12:37:56.013Z,12.20
2018-04-13T12:40:23.583Z,11.93
2018-04-13T12:42:51.105Z,12.23
2018-04-13T12:45:18.615Z,11.00
2018-04-13T12:47:46.073Z,9.40
2018-04-13T12:50:13.572Z,10.57
2018-04-13T12:52:41.102Z,10.27
2018-04-13T12:55:08.975Z,10.13
2018-04-13T12:57:36.170Z,9.47
2018-04-13T13:00:03.628Z,9.23
2018-04-13T13:02:31.213Z,8.90
2018-04-13T13:04:58.713Z,8.13
2018-04-13T13:07:26.222Z,8.60
2018-04-13T13:09:53.786Z,8.10
2018-04-13T13:12:21.274Z,8.23
2018-04-13T13:14:48.731Z,7.50
2018-04-13T13:17:16.234Z,7.63
2018-04-13T13:19:43.734Z,8.30
2018-04-13T13:22:11.294Z,6.73
2018-04-13T13:24:38.785Z,7.07
2018-04-13T13:27:06.277Z,7.17
2018-04-13T13:29:33.860Z,8.30
2018-04-13T13:32:01.444Z,7.70
2018-04-13T13:34:28.964Z,7.10
2018-04-13T13:36:56.454Z,6.63
2018-04-13T13:39:23.972Z,7.77
2018-04-13T13:41:51.449Z,7.10
2018-04-13T13:44:18.952Z,6.20
2018-04-13T13:46:46.428Z,6.23
2018-04-13T13:49:13.882Z,6.20
2018-04-13T13:51:41.527Z,5.77
2018-04-13T13:54:09.070Z,6.20
2018-04-13T13:56:36.668Z,6.23
2018-04-13T13:59:04.137Z,5.93
2018-04-13T14:01:31.636Z,4.67
2018-04-13T14:03:59.124Z,5.13
2018-04-13T14:06:26.650Z,6.57
2018-04-13T14:08:54.100Z,7.37
2018-04-13T14:11:21.585Z,6.30
2018-04-13T14:13:49.091Z,4.90
2018-04-13T14:16:16.569Z,5.10
2018-04-13T14:18:44.027Z,6.20
2018-04-13T14:21:11.491Z,4.80
2018-04-13T14:23:39.150Z,5.50
2018-04-13T14:26:06.659Z,6.20
2018-04-13T14:28:34.136Z,5.30
2018-04-13T14:31:01.623Z,4.87
2018-04-13T14:33:29.137Z,4.83
2018-04-13T14:35:56.611Z,5.50
2018-04-13T14:38:24.096Z,5.03
2018-04-13T14:43:42.080Z,4.80
2018-04-13T14:46:09.528Z,5.30
2018-04-13T14:48:37.046Z,4.67
2018-04-13T14:51:04.586Z,5.37
2018-04-13T14:53:32.034Z,5.03
2018-04-13T14:55:59.507Z,4.60
2018-04-13T14:58:26.983Z,5.50
2018-04-13T15:00:54.595Z,4.07
2018-04-13T15:03:22.015Z,4.53
2018-04-13T15:05:49.604Z,4.70
2018-04-13T15:08:17.109Z,5.77
2018-04-13T15:10:44.609Z,4.90
2018-04-13T15:13:12.141Z,4.47
2018-04-13T15:15:39.642Z,5.23
2018-04-13T15:18:07.188Z,4.60
2018-04-13T15:20:34.705Z,5.20
2018-04-13T15:23:02.221Z,5.23
2018-04-13T15:25:29.782Z,4.53
2018-04-13T15:27:57.343Z,3.67
2018-04-13T15:30:24.888Z,4.33
2018-04-13T15:32:52.453Z,6.63
2018-04-13T15:35:19.976Z,4.30
2018-04-13T15:37:47.432Z,4.80
2018-04-13T15:40:14.919Z,4.87
2018-04-13T15:42:42.377Z,5.60
2018-04-13T15:45:09.849Z,4.17
2018-04-13T15:47:37.340Z,5.17
2018-04-13T15:50:04.855Z,5.17
2018-04-13T15:52:32.353Z,4.80
2018-04-13T15:54:59.832Z,5.13
2018-04-13T15:57:27.289Z,4.00
2018-04-13T15:59:54.758Z,3.80
2018-04-13T16:02:22.334Z,4.67
2018-04-13T16:04:49.893Z,4.67
2018-04-13T16:07:17.378Z,3.80
2018-04-13T16:09:44.934Z,4.10
2018-04-13T16:12:12.525Z,4.13
2018-04-13T16:14:39.973Z,4.00
2018-04-13T16:17:07.459Z,4.87
2018-04-13T16:19:34.933Z,4.07
2018-04-13T16:22:02.424Z,5.80
2018-04-13T16:24:29.989Z,5.00
2018-04-13T16:26:57.533Z,6.77
2018-04-13T16:29:24.986Z,5.20
2018-04-13T16:31:52.554Z,4.57
2018-04-13T16:34:20.127Z,4.80
2018-04-13T16:36:47.616Z,7.47
2018-04-13T16:39:15.117Z,5.90
2018-04-13T16:41:42.648Z,6.50
2018-04-13T16:44:10.161Z,5.37
2018-04-13T16:46:37.725Z,5.60
2018-04-13T16:49:05.388Z,5.33
2018-04-13T16:51:32.896Z,6.50
2018-04-13T16:54:00.416Z,6.23
2018-04-13T16:56:27.883Z,6.93
2018-04-13T16:58:55.366Z,7.50
2018-04-13T17:01:22.870Z,6.97
2018-04-13T17:03:50.352Z,6.33
2018-04-13T17:06:17.852Z,10.90
2018-04-13T17:08:45.448Z,5.20
2018-04-13T17:11:12.948Z,5.90
2018-04-13T17:13:40.475Z,6.80
2018-04-13T17:16:08.110Z,6.17
2018-04-13T17:18:35.579Z,7.10
2018-04-13T17:21:03.048Z,7.37
2018-04-13T17:23:30.569Z,7.20
2018-04-13T17:25:58.022Z,5.97
2018-04-13T17:28:25.613Z,7.10
2018-04-13T17:30:53.063Z,6.73
2018-04-13T17:33:20.552Z,7.70
2018-04-13T17:35:48.049Z,6.60
2018-04-13T17:38:15.572Z,6.63
2018-04-13T17:40:43.074Z,6.83
2018-04-13T17:43:10.678Z,9.43
2018-04-13T17:45:38.132Z,7.07
2018-04-13T17:48:05.638Z,14.03
2018-04-13T17:50:33.260Z,11.47
2018-04-13T17:53:00.850Z,10.40
2018-04-13T17:55:28.320Z,6.40
2018-04-13T17:57:55.828Z,5.50
2018-04-13T18:00:23.312Z,10.90
2018-04-13T18:02:50.814Z,12.67
2018-04-13T18:05:18.413Z,12.53
2018-04-13T18:07:46.076Z,14.80
2018-04-13T18:10:13.629Z,6.40
2018-04-13T18:12:41.146Z,7.87
2018-04-13T18:15:08.612Z,11.33
2018-04-13T18:17:36.068Z,7.20
2018-04-13T18:20:03.551Z,7.30
2018-04-13T18:22:31.072Z,8.00
2018-04-13T18:24:58.595Z,7.03
2018-04-13T18:27:26.064Z,8.37
2018-04-13T18:29:53.565Z,6.80
2018-04-13T18:32:21.023Z,9.20
2018-04-13T18:34:48.477Z,6.67
2018-04-13T18:37:16.121Z,8.67
2018-04-13T18:39:43.695Z,6.40
2018-04-13T18:42:11.206Z,5.80
2018-04-13T18:44:38.734Z,6.40
2018-04-13T18:47:06.234Z,8.07
2018-04-13T18:49:33.863Z,8.00
2018-04-13T18:52:01.409Z,7.30
2018-04-13T18:54:28.893Z,8.47
2018-04-13T18:56:56.438Z,9.50
2018-04-13T18:59:23.922Z,12.00
2018-04-13T19:01:51.415Z,10.90
2018-04-13T19:04:18.946Z,14.20
2018-04-13T19:06:46.442Z,12.00
2018-04-13T19:09:13.979Z,10.43
2018-04-13T19:11:41.560Z,9.70
2018-04-13T19:14:09.070Z,10.57
2018-04-13T19:16:36.547Z,13.87
2018-04-13T19:19:04.089Z,14.63
2018-04-13T19:21:31.659Z,17.40
2018-04-13T19:23:59.126Z,13.83
2018-04-13T19:26:26.591Z,15.67
2018-04-13T19:28:54.144Z,14.17
2018-04-13T19:31:21.655Z,12.87
2018-04-13T19:33:49.213Z,12.87
2018-04-13T19:36:16.760Z,12.67
2018-04-13T19:38:44.287Z,13.37
2018-04-13T19:41:11.806Z,14.40
2018-04-13T19:43:39.368Z,19.07
2018-04-13T19:46:06.900Z,16.20
2018-04-13T19:48:34.481Z,13.20
2018-04-13T19:51:01.976Z,13.60
2018-04-13T19:53:29.570Z,13.40
2018-04-13T19:55:57.094Z,13.30
2018-04-13T19:58:24.608Z,20.80
2018-04-13T20:00:52.212Z,15.13
2018-04-13T20:03:19.696Z,30.00
2018-04-13T20:05:47.230Z,17.23
2018-04-13T20:08:14.729Z,20.83
2018-04-13T20:10:42.220Z,23.77
2018-04-13T20:13:09.821Z,23.30
2018-04-13T20:15:37.324Z,16.97
2018-04-13T20:18:04.837Z,17.17
2018-04-13T20:20:32.527Z,19.27
2018-04-13T20:23:00.062Z,19.80
2018-04-13T20:25:27.558Z,21.10
2018-04-13T20:27:55.098Z,21.07
2018-04-13T20:30:22.601Z,23.73
2018-04-13T20:32:50.136Z,27.40
2018-04-13T20:35:17.734Z,27.53
2018-04-13T20:37:45.222Z,26.70
2018-04-13T20:40:12.726Z,26.63
2018-04-13T20:42:40.192Z,18.10
2018-04-13T20:45:07.722Z,25.33
2018-04-13T20:47:35.347Z,21.77
2018-04-13T20:50:02.856Z,39.07
2018-04-13T20:52:30.402Z,24.47
2018-04-13T20:54:57.903Z,69.33
2018-04-13T20:57:25.447Z,28.77
2018-04-13T20:59:52.988Z,26.20
2018-04-13T21:02:20.491Z,24.80
2018-04-13T21:04:48.013Z,30.47
2018-04-13T21:07:15.493Z,25.30
2018-04-13T21:09:43.089Z,23.57
2018-04-13T21:12:10.583Z,22.80
2018-04-13T21:14:38.120Z,22.93
2018-04-13T21:17:05.652Z,25.40
2018-04-13T21:19:33.212Z,22.87
2018-04-13T21:22:00.830Z,23.60
2018-04-13T21:24:28.324Z,22.50
2018-04-13T21:26:55.925Z,22.77
2018-04-13T21:29:23.390Z,25.40
2018-04-13T21:31:50.909Z,20.57
2018-04-13T21:34:18.421Z,17.43
2018-04-13T21:36:45.923Z,16.17
2018-04-13T21:39:13.460Z,16.40
2018-04-13T21:41:41.050Z,23.67
2018-04-13T21:44:08.511Z,14.47
2018-04-13T21:46:35.999Z,12.60
2018-04-13T21:49:03.499Z,13.63
2018-04-13T21:51:31.078Z,8.70
2018-04-13T21:53:58.570Z,10.80
2018-04-13T21:56:26.039Z,8.50
2018-04-13T21:58:53.520Z,9.60
2018-04-13T22:01:21.006Z,7.67
2018-04-13T22:03:48.519Z,16.80
2018-04-13T22:06:16.049Z,15.03
2018-04-13T22:08:43.549Z,8.47
2018-04-13T22:11:11.094Z,15.30
2018-04-13T22:13:38.593Z,10.70
2018-04-13T22:16:06.052Z,10.50
2018-04-13T22:18:33.536Z,6.10
2018-04-13T22:21:01.034Z,5.30
2018-04-13T22:23:28.543Z,6.60
2018-04-13T22:25:56.008Z,16.70
2018-04-13T22:28:23.497Z,15.17
2018-04-13T22:30:51.025Z,29.13
2018-04-13T22:33:18.512Z,6.40
2018-04-13T22:35:46.007Z,8.83
2018-04-13T22:38:13.499Z,10.67
2018-04-13T22:40:40.973Z,7.53
2018-04-13T22:43:08.469Z,6.53
2018-04-13T22:45:35.943Z,6.80
2018-04-13T22:48:03.473Z,10.80
2018-04-13T22:50:30.935Z,12.40
2018-04-13T22:52:58.429Z,7.53
2018-04-13T22:55:25.933Z,8.80
2018-04-13T22:57:53.389Z,9.93
2018-04-13T23:00:20.895Z,13.60
2018-04-13T23:02:48.415Z,8.50
2018-04-13T23:05:15.910Z,6.90
2018-04-13T23:07:43.417Z,8.30
2018-04-13T23:10:10.922Z,7.63
2018-04-13T23:12:38.400Z,5.73
2018-04-13T23:15:05.852Z,8.20
2018-04-13T23:17:33.324Z,14.40
2018-04-13T23:20:00.876Z,15.40
2018-04-13T23:22:38.407Z,9.70
2018-04-13T23:25:06.057Z,12.10
2018-04-13T23:27:33.545Z,13.83
2018-04-13T23:30:01.053Z,17.97
2018-04-13T23:32:28.547Z,12.80
2018-04-13T23:34:56.014Z,11.23
2018-04-13T23:37:23.591Z,10.20
2018-04-13T23:39:51.138Z,10.10
2018-04-13T23:42:18.632Z,10.67
2018-04-13T23:44:46.135Z,7.93
2018-04-13T23:47:13.631Z,9.10
2018-04-13T23:49:41.202Z,12.33
2018-04-13T23:52:08.973Z,13.23
2018-04-13T23:54:36.459Z,8.73
2018-04-13T23:57:03.978Z,11.00
2018-04-13T23:59:31.509Z,10.13
