createdAt,value
2019-04-21T00:00:52.373Z,17.65
2019-04-21T00:01:24.330Z,17.68
2019-04-21T00:02:32.013Z,17.56
2019-04-21T00:03:32.530Z,17.46
2019-04-21T00:04:39.186Z,17.41
2019-04-21T00:05:43.184Z,17.22
2019-04-21T00:07:05.884Z,17.14
2019-04-21T00:07:49.447Z,17.05
2019-04-21T00:08:42.852Z,17.09
2019-04-21T00:09:45.509Z,17.02
2019-04-21T00:10:48.204Z,17.04
2019-04-21T00:11:40.785Z,17.01
2019-04-21T00:12:58.936Z,17.02
2019-04-21T00:13:39.648Z,17.01
2019-04-21T00:14:35.819Z,16.93
2019-04-21T00:15:34.500Z,16.94
2019-04-21T00:16:32.101Z,16.87
2019-04-21T00:17:25.282Z,16.76
2019-04-21T00:18:54.836Z,16.74
2019-04-21T00:19:28.469Z,16.81
2019-04-21T00:20:35.266Z,16.86
2019-04-21T00:21:34.497Z,16.91
2019-04-21T00:22:40.544Z,16.90
2019-04-21T00:23:43.757Z,16.81
2019-04-21T00:25:04.222Z,16.90
2019-04-21T00:25:38.744Z,16.79
2019-04-21T00:26:42.503Z,16.65
2019-04-21T00:27:39.654Z,16.61
2019-04-21T00:28:53.424Z,16.78
2019-04-21T00:29:50.016Z,16.75
2019-04-21T00:31:06.446Z,16.78
2019-04-21T00:31:39.343Z,16.78
2019-04-21T00:32:35.595Z,16.76
2019-04-21T00:33:30.064Z,16.81
2019-04-21T00:34:25.630Z,16.84
2019-04-21T00:35:27.479Z,16.89
2019-04-21T00:36:55.973Z,16.84
2019-04-21T00:37:42.528Z,16.81
2019-04-21T00:38:51.309Z,16.78
2019-04-21T00:40:50.485Z,16.96
2019-04-21T00:41:43.546Z,16.96
2019-04-21T00:43:06.380Z,16.91
2019-04-21T00:43:41.337Z,16.89
2019-04-21T00:44:35.858Z,16.90
2019-04-21T00:45:39.051Z,16.74
2019-04-21T00:46:40.339Z,16.72
2019-04-21T00:47:39.217Z,16.68
2019-04-21T00:49:02.117Z,16.50
2019-04-21T00:49:47.772Z,16.54
2019-04-21T00:50:40.777Z,16.51
2019-04-21T00:51:54.927Z,16.65
2019-04-21T00:52:51.222Z,16.66
2019-04-21T00:53:51.832Z,16.61
2019-04-21T00:55:14.161Z,16.47
2019-04-21T00:56:03.349Z,16.57
2019-04-21T00:56:49.507Z,16.42
2019-04-21T00:57:52.749Z,16.21
2019-04-21T00:58:46.288Z,16.28
2019-04-21T00:59:46.474Z,16.28
2019-04-21T01:01:09.306Z,16.31
2019-04-21T01:01:43.479Z,16.39
2019-04-21T01:02:53.322Z,16.39
2019-04-21T01:04:50.081Z,16.23
2019-04-21T01:05:48.347Z,16.29
2019-04-21T01:07:10.830Z,16.28
2019-04-21T01:07:46.895Z,16.17
2019-04-21T01:08:48.932Z,16.13
2019-04-21T01:09:43.718Z,16.21
2019-04-21T01:10:40.981Z,16.15
2019-04-21T01:11:50.530Z,16.20
2019-04-21T01:13:12.890Z,16.15
2019-04-21T01:13:53.390Z,16.15
2019-04-21T01:14:50.166Z,16.24
2019-04-21T01:15:51.462Z,16.32
2019-04-21T01:16:48.486Z,16.39
2019-04-21T01:17:46.456Z,16.43
2019-04-21T01:19:05.068Z,16.36
2019-04-21T01:19:41.243Z,16.38
2019-04-21T01:20:24.934Z,16.33
2019-04-21T01:21:24.961Z,16.32
2019-04-21T01:22:24.956Z,16.41
2019-04-21T01:23:25.570Z,16.13
2019-04-21T01:24:48.747Z,16.12
2019-04-21T01:25:32.142Z,16.08
2019-04-21T01:26:32.860Z,15.94
2019-04-21T01:27:43.904Z,16.00
2019-04-21T01:28:41.002Z,16.00
2019-04-21T01:29:51.020Z,15.86
2019-04-21T01:31:02.993Z,15.84
2019-04-21T01:31:41.924Z,15.79
2019-04-21T01:32:49.402Z,15.75
2019-04-21T01:33:44.914Z,15.61
2019-04-21T01:34:45.304Z,15.65
2019-04-21T01:35:44.107Z,15.62
2019-04-21T01:37:04.600Z,15.64
2019-04-21T01:37:53.839Z,15.58
2019-04-21T01:38:48.628Z,15.55
2019-04-21T01:39:51.560Z,15.47
2019-04-21T01:40:51.472Z,15.58
2019-04-21T01:41:46.270Z,15.51
2019-04-21T01:43:09.189Z,15.58
2019-04-21T01:43:45.161Z,15.59
2019-04-21T01:44:48.516Z,15.58
2019-04-21T01:45:44.784Z,15.58
2019-04-21T01:46:39.297Z,15.47
2019-04-21T01:47:40.588Z,15.55
2019-04-21T01:49:01.483Z,15.58
2019-04-21T01:49:37.085Z,15.54
2019-04-21T01:50:43.853Z,15.59
2019-04-21T01:51:57.883Z,15.52
2019-04-21T01:52:50.310Z,15.64
2019-04-21T01:53:48.876Z,15.55
2019-04-21T01:55:08.100Z,15.65
2019-04-21T01:55:43.250Z,15.67
2019-04-21T01:56:44.488Z,15.57
2019-04-21T01:57:47.069Z,15.58
2019-04-21T01:58:36.320Z,15.59
2019-04-21T01:59:34.965Z,15.47
2019-04-21T02:01:03.568Z,15.39
2019-04-21T02:01:47.194Z,15.52
2019-04-21T02:02:47.656Z,15.44
2019-04-21T02:04:54.553Z,15.35
2019-04-21T02:05:55.283Z,15.33
2019-04-21T02:07:11.619Z,15.27
2019-04-21T02:07:45.875Z,15.29
2019-04-21T02:08:41.530Z,15.35
2019-04-21T02:09:46.371Z,15.19
2019-04-21T02:10:54.557Z,15.22
2019-04-21T02:11:53.392Z,15.11
2019-04-21T02:13:03.481Z,15.06
2019-04-21T02:13:53.727Z,15.00
2019-04-21T02:14:50.300Z,15.00
2019-04-21T02:15:54.514Z,15.02
2019-04-21T02:16:48.267Z,15.03
2019-04-21T02:17:47.004Z,15.06
2019-04-21T02:19:08.243Z,15.06
2019-04-21T02:19:42.854Z,15.02
2019-04-21T02:20:36.453Z,15.06
2019-04-21T02:21:39.248Z,15.14
2019-04-21T02:23:07.428Z,15.15
2019-04-21T02:23:53.842Z,15.11
2019-04-21T02:25:44.518Z,14.89
2019-04-21T02:26:48.517Z,14.97
2019-04-21T02:27:51.545Z,14.89
2019-04-21T02:29:08.532Z,14.92
2019-04-21T02:29:47.133Z,14.82
2019-04-21T02:31:24.814Z,14.88
2019-04-21T02:33:04.022Z,14.97
2019-04-21T02:36:00.574Z,14.88
2019-04-21T02:38:03.767Z,14.88
2019-04-21T02:40:51.822Z,14.86
2019-04-21T02:41:57.816Z,14.88
2019-04-21T02:43:18.741Z,14.86
2019-04-21T02:44:02.242Z,14.81
2019-04-21T02:45:58.649Z,14.85
2019-04-21T02:46:50.389Z,14.81
2019-04-21T02:49:24.686Z,14.81
2019-04-21T02:50:53.002Z,14.78
2019-04-21T02:52:08.460Z,14.82
2019-04-21T02:53:07.000Z,14.81
2019-04-21T02:54:32.362Z,14.78
2019-04-21T02:55:17.928Z,14.78
2019-04-21T02:57:01.567Z,14.73
2019-04-21T02:58:06.193Z,14.81
2019-04-21T02:59:01.897Z,14.78
2019-04-21T03:01:23.535Z,14.66
2019-04-21T03:02:03.621Z,14.72
2019-04-21T03:02:54.565Z,14.77
2019-04-21T03:03:59.601Z,14.82
2019-04-21T03:05:58.751Z,14.96
2019-04-21T03:07:27.921Z,14.99
2019-04-21T03:09:03.339Z,14.77
2019-04-21T03:09:49.828Z,14.70
2019-04-21T03:11:07.406Z,14.81
2019-04-21T03:12:05.624Z,14.69
2019-04-21T03:13:23.465Z,14.70
2019-04-21T03:15:31.621Z,14.63
2019-04-21T03:16:59.585Z,14.62
2019-04-21T03:18:06.507Z,14.70
2019-04-21T03:21:59.277Z,14.53
2019-04-21T03:23:02.069Z,14.44
2019-04-21T03:25:38.755Z,14.33
2019-04-21T03:26:03.408Z,14.28
2019-04-21T03:27:12.491Z,14.28
2019-04-21T03:29:03.638Z,14.22
2019-04-21T03:30:01.042Z,14.28
2019-04-21T03:31:42.987Z,14.28
2019-04-21T03:32:14.324Z,14.18
2019-04-21T03:33:27.017Z,14.14
2019-04-21T03:35:37.752Z,14.26
2019-04-21T03:37:23.216Z,14.32
2019-04-21T03:38:05.367Z,14.35
2019-04-21T03:38:53.197Z,14.28
2019-04-21T03:41:00.147Z,14.23
2019-04-21T03:43:23.171Z,14.25
2019-04-21T03:43:59.276Z,14.26
2019-04-21T03:44:58.416Z,14.23
2019-04-21T03:45:59.875Z,14.20
2019-04-21T03:46:56.058Z,14.14
2019-04-21T03:50:08.510Z,14.17
2019-04-21T03:50:56.391Z,14.18
2019-04-21T03:52:03.500Z,14.32
2019-04-21T03:53:54.265Z,14.28
2019-04-21T03:55:41.596Z,14.23
2019-04-21T03:57:14.818Z,14.17
2019-04-21T03:59:03.758Z,14.17
2019-04-21T04:00:10.938Z,14.23
2019-04-21T04:02:16.566Z,14.12
2019-04-21T04:03:10.768Z,14.10
2019-04-21T04:04:08.432Z,14.15
2019-04-21T04:05:07.319Z,14.17
2019-04-21T04:07:28.871Z,14.08
2019-04-21T04:07:59.093Z,14.11
2019-04-21T04:09:09.506Z,13.93
2019-04-21T04:10:03.640Z,14.00
2019-04-21T04:11:16.991Z,14.04
2019-04-21T04:11:58.165Z,13.96
2019-04-21T04:13:27.645Z,13.79
2019-04-21T04:14:06.326Z,13.75
2019-04-21T04:14:50.251Z,13.67
2019-04-21T04:16:06.925Z,13.71
2019-04-21T04:17:54.369Z,13.65
2019-04-21T04:19:20.645Z,13.62
2019-04-21T04:19:53.581Z,13.57
2019-04-21T04:21:03.065Z,13.74
2019-04-21T04:22:04.023Z,13.65
2019-04-21T04:24:17.006Z,13.81
2019-04-21T04:25:57.716Z,13.81
2019-04-21T04:27:08.115Z,13.75
2019-04-21T04:29:03.915Z,13.62
2019-04-21T04:29:59.263Z,13.68
2019-04-21T04:31:35.335Z,13.68
2019-04-21T04:32:18.728Z,13.65
2019-04-21T04:33:01.254Z,13.68
2019-04-21T04:34:09.994Z,13.67
2019-04-21T04:35:04.013Z,13.70
2019-04-21T04:38:00.497Z,13.78
2019-04-21T04:39:14.243Z,13.79
2019-04-21T04:40:03.653Z,13.95
2019-04-21T04:42:06.747Z,13.86
2019-04-21T04:44:06.998Z,13.92
2019-04-21T04:45:10.283Z,13.86
2019-04-21T04:47:05.463Z,13.99
2019-04-21T04:47:59.157Z,13.92
2019-04-21T04:49:29.750Z,13.87
2019-04-21T04:49:56.854Z,13.77
2019-04-21T04:54:28.633Z,13.63
2019-04-21T04:55:18.500Z,13.72
2019-04-21T04:56:08.087Z,13.81
2019-04-21T04:57:08.482Z,13.78
2019-04-21T04:57:59.279Z,13.72
2019-04-21T05:00:22.013Z,13.72
2019-04-21T05:02:26.509Z,13.62
2019-04-21T05:02:56.470Z,13.60
2019-04-21T05:05:07.323Z,13.42
2019-04-21T05:06:11.988Z,13.35
2019-04-21T05:07:29.813Z,13.20
2019-04-21T05:08:10.139Z,13.23
2019-04-21T05:11:12.271Z,13.39
2019-04-21T05:11:55.381Z,13.53
2019-04-21T05:13:17.700Z,13.60
2019-04-21T05:14:09.947Z,13.77
2019-04-21T05:14:59.401Z,13.68
2019-04-21T05:16:02.516Z,13.79
2019-04-21T05:17:59.264Z,13.81
2019-04-21T05:19:22.882Z,13.78
2019-04-21T05:20:08.922Z,13.77
2019-04-21T05:21:03.556Z,13.81
2019-04-21T05:22:01.779Z,13.83
2019-04-21T05:22:53.269Z,13.81
2019-04-21T05:23:46.788Z,13.71
2019-04-21T05:25:08.626Z,13.74
2019-04-21T05:25:41.689Z,13.77
2019-04-21T05:26:47.969Z,13.68
2019-04-21T05:27:44.402Z,13.65
2019-04-21T05:28:40.673Z,13.56
2019-04-21T05:29:53.544Z,13.50
2019-04-21T05:31:13.886Z,13.53
2019-04-21T05:32:04.568Z,13.41
2019-04-21T05:32:55.536Z,13.46
2019-04-21T05:33:57.365Z,13.46
2019-04-21T05:34:52.261Z,13.37
2019-04-21T05:35:50.692Z,13.35
2019-04-21T05:37:12.089Z,13.39
2019-04-21T05:37:47.607Z,13.57
2019-04-21T05:38:47.645Z,13.60
2019-04-21T05:39:43.562Z,13.71
2019-04-21T05:40:38.833Z,13.74
2019-04-21T05:41:38.649Z,13.81
2019-04-21T05:43:09.469Z,13.77
2019-04-21T05:43:54.484Z,13.89
2019-04-21T05:44:59.829Z,13.90
2019-04-21T05:45:53.328Z,13.92
2019-04-21T05:46:59.454Z,13.90
2019-04-21T05:47:57.936Z,13.74
2019-04-21T05:49:10.812Z,13.78
2019-04-21T05:49:49.971Z,13.74
2019-04-21T05:50:49.536Z,13.60
2019-04-21T05:51:44.079Z,13.59
2019-04-21T05:52:47.430Z,13.67
2019-04-21T05:53:55.728Z,13.81
2019-04-21T05:55:16.635Z,13.72
2019-04-21T05:56:20.268Z,13.83
2019-04-21T05:56:51.245Z,13.89
2019-04-21T05:57:47.380Z,13.92
2019-04-21T05:58:54.149Z,13.95
2019-04-21T05:59:49.116Z,13.93
2019-04-21T06:02:02.106Z,14.10
2019-04-21T06:02:57.755Z,14.22
2019-04-21T06:06:00.313Z,14.23
2019-04-21T06:07:19.017Z,14.12
2019-04-21T06:07:58.789Z,14.23
2019-04-21T06:08:49.932Z,14.28
2019-04-21T06:09:57.185Z,14.29
2019-04-21T06:10:55.578Z,14.37
2019-04-21T06:11:51.161Z,14.30
2019-04-21T06:13:24.430Z,14.37
2019-04-21T06:13:54.996Z,14.37
2019-04-21T06:14:54.362Z,14.30
2019-04-21T06:16:56.948Z,14.35
2019-04-21T06:17:56.375Z,14.35
2019-04-21T06:19:11.500Z,14.45
2019-04-21T06:19:57.179Z,14.41
2019-04-21T06:20:54.612Z,14.40
2019-04-21T06:21:51.495Z,14.50
2019-04-21T06:22:53.183Z,14.59
2019-04-21T06:23:49.617Z,14.62
2019-04-21T06:25:42.881Z,14.68
2019-04-21T06:26:59.219Z,14.72
2019-04-21T06:27:50.757Z,14.79
2019-04-21T06:28:53.982Z,14.88
2019-04-21T06:29:55.825Z,14.96
2019-04-21T06:31:49.324Z,14.92
2019-04-21T06:32:26.884Z,14.92
2019-04-21T06:32:56.702Z,15.02
2019-04-21T06:33:49.574Z,14.92
2019-04-21T06:35:12.733Z,14.94
2019-04-21T06:36:21.552Z,15.03
2019-04-21T06:37:34.904Z,15.06
2019-04-21T06:37:49.477Z,15.07
2019-04-21T06:40:12.727Z,15.11
2019-04-21T06:40:59.381Z,15.21
2019-04-21T06:41:45.276Z,15.25
2019-04-21T06:43:28.178Z,15.36
2019-04-21T06:45:55.677Z,15.59
2019-04-21T06:46:49.014Z,15.58
2019-04-21T06:47:59.262Z,15.52
2019-04-21T06:49:06.731Z,15.54
2019-04-21T06:49:52.429Z,15.68
2019-04-21T06:51:58.209Z,15.68
2019-04-21T06:52:54.971Z,15.65
2019-04-21T06:53:59.255Z,15.72
2019-04-21T06:55:15.607Z,15.72
2019-04-21T06:55:53.712Z,15.72
2019-04-21T06:56:51.675Z,15.72
2019-04-21T06:57:51.917Z,15.82
2019-04-21T06:58:51.424Z,15.79
2019-04-21T06:59:49.702Z,15.95
2019-04-21T07:01:15.849Z,15.98
2019-04-21T07:01:56.744Z,15.94
2019-04-21T07:03:01.481Z,16.04
2019-04-21T07:04:03.564Z,16.12
2019-04-21T07:05:00.236Z,16.17
2019-04-21T07:06:00.400Z,16.31
2019-04-21T07:07:12.956Z,16.46
2019-04-21T07:08:09.239Z,16.42
2019-04-21T07:09:04.614Z,16.43
2019-04-21T07:09:59.801Z,16.58
2019-04-21T07:10:51.711Z,16.64
2019-04-21T07:11:52.630Z,16.71
2019-04-21T07:13:08.268Z,16.61
2019-04-21T07:13:55.236Z,16.58
2019-04-21T07:14:53.318Z,16.68
2019-04-21T07:16:02.878Z,16.39
2019-04-21T07:16:58.205Z,16.36
2019-04-21T07:17:54.154Z,16.36
2019-04-21T07:19:29.029Z,16.39
2019-04-21T07:19:58.831Z,16.36
2019-04-21T07:20:58.115Z,16.49
2019-04-21T07:21:53.938Z,16.49
2019-04-21T07:22:58.913Z,16.60
2019-04-21T07:25:13.849Z,16.68
2019-04-21T07:25:53.229Z,16.60
2019-04-21T07:26:58.709Z,16.65
2019-04-21T07:27:52.004Z,16.69
2019-04-21T07:28:56.908Z,16.75
2019-04-21T07:29:55.092Z,16.79
2019-04-21T07:31:32.046Z,16.76
2019-04-21T07:31:59.196Z,16.81
2019-04-21T07:32:59.516Z,16.91
2019-04-21T07:34:57.850Z,16.91
2019-04-21T07:35:51.723Z,16.97
2019-04-21T07:37:13.893Z,16.94
2019-04-21T07:37:54.105Z,16.96
2019-04-21T07:38:49.733Z,17.12
2019-04-21T07:39:49.844Z,17.12
2019-04-21T07:40:48.367Z,17.16
2019-04-21T07:41:48.621Z,17.22
2019-04-21T07:43:05.669Z,17.22
2019-04-21T07:43:44.107Z,17.26
2019-04-21T07:44:46.340Z,17.23
2019-04-21T07:45:46.004Z,17.38
2019-04-21T07:46:46.316Z,17.49
2019-04-21T07:47:51.791Z,17.59
2019-04-21T07:49:15.261Z,17.67
2019-04-21T07:50:01.031Z,17.80
2019-04-21T07:50:52.052Z,17.92
2019-04-21T07:51:56.821Z,17.97
2019-04-21T07:52:52.148Z,18.04
2019-04-21T07:53:55.944Z,18.08
2019-04-21T07:55:32.620Z,18.03
2019-04-21T07:56:39.449Z,18.03
2019-04-21T07:57:41.714Z,18.03
2019-04-21T07:58:58.207Z,18.01
2019-04-21T08:01:18.063Z,18.00
2019-04-21T08:01:55.169Z,18.05
2019-04-21T08:02:58.348Z,18.16
2019-04-21T08:03:54.480Z,18.15
2019-04-21T08:05:53.764Z,18.22
2019-04-21T08:07:14.906Z,18.29
2019-04-21T08:07:59.559Z,18.29
2019-04-21T08:08:52.891Z,18.38
2019-04-21T08:09:51.146Z,18.40
2019-04-21T08:10:50.622Z,18.47
2019-04-21T08:11:50.058Z,18.62
2019-04-21T08:13:22.051Z,18.71
2019-04-21T08:13:55.230Z,18.74
2019-04-21T08:14:50.689Z,18.89
2019-04-21T08:15:52.845Z,18.95
2019-04-21T08:17:01.567Z,18.93
2019-04-21T08:18:06.113Z,19.11
2019-04-21T08:19:13.010Z,19.21
2019-04-21T08:19:51.445Z,19.34
2019-04-21T08:20:48.063Z,19.31
2019-04-21T08:21:57.835Z,19.37
2019-04-21T08:22:56.064Z,19.51
2019-04-21T08:23:47.950Z,19.66
2019-04-21T08:25:16.600Z,19.64
2019-04-21T08:26:01.137Z,19.58
2019-04-21T08:26:51.744Z,19.74
2019-04-21T08:27:55.560Z,19.84
2019-04-21T08:28:52.389Z,19.56
2019-04-21T08:29:53.584Z,19.54
2019-04-21T08:31:14.588Z,19.48
2019-04-21T08:31:56.161Z,19.62
2019-04-21T08:33:00.815Z,19.55
2019-04-21T08:33:56.071Z,19.66
2019-04-21T08:35:07.216Z,19.62
2019-04-21T08:36:13.013Z,19.77
2019-04-21T08:37:15.148Z,19.82
2019-04-21T08:37:48.093Z,19.84
2019-04-21T08:38:52.587Z,19.92
2019-04-21T08:40:09.799Z,19.94
2019-04-21T08:40:49.700Z,20.03
2019-04-21T08:41:51.103Z,20.04
2019-04-21T08:43:21.711Z,20.18
2019-04-21T08:43:55.030Z,20.16
2019-04-21T08:44:52.424Z,20.24
2019-04-21T08:45:56.870Z,20.16
2019-04-21T08:46:52.817Z,20.16
2019-04-21T08:47:52.350Z,20.18
2019-04-21T08:49:15.518Z,20.25
2019-04-21T08:49:55.844Z,20.41
2019-04-21T08:51:02.103Z,20.50
2019-04-21T08:51:57.186Z,20.56
2019-04-21T08:52:57.170Z,20.58
2019-04-21T08:53:57.351Z,20.56
2019-04-21T08:55:10.913Z,20.43
2019-04-21T08:56:00.986Z,20.52
2019-04-21T08:56:52.615Z,20.52
2019-04-21T08:58:00.822Z,20.58
2019-04-21T08:58:59.176Z,20.50
2019-04-21T08:59:56.867Z,20.44
2019-04-21T09:01:18.089Z,20.36
2019-04-21T09:01:55.759Z,20.55
2019-04-21T09:02:58.891Z,20.48
2019-04-21T09:03:52.019Z,20.47
2019-04-21T09:04:52.929Z,20.52
2019-04-21T09:05:53.887Z,20.50
2019-04-21T09:07:13.166Z,20.55
2019-04-21T09:07:53.697Z,20.65
2019-04-21T09:08:52.290Z,20.69
2019-04-21T09:09:54.788Z,20.74
2019-04-21T09:10:52.846Z,20.81
2019-04-21T09:11:53.874Z,20.84
2019-04-21T09:13:11.766Z,20.88
2019-04-21T09:13:48.839Z,21.00
2019-04-21T09:15:01.171Z,21.00
2019-04-21T09:15:47.484Z,21.02
2019-04-21T09:16:47.483Z,20.97
2019-04-21T09:17:44.525Z,20.97
2019-04-21T09:19:11.520Z,20.93
2019-04-21T09:20:55.122Z,20.97
2019-04-21T09:22:47.770Z,21.20
2019-04-21T09:23:53.955Z,21.30
2019-04-21T09:25:09.527Z,21.20
2019-04-21T09:25:52.268Z,21.25
2019-04-21T09:26:52.719Z,21.07
2019-04-21T09:27:47.015Z,20.99
2019-04-21T09:28:45.088Z,21.09
2019-04-21T09:29:39.359Z,21.18
2019-04-21T09:30:58.438Z,21.25
2019-04-21T09:31:39.156Z,21.35
2019-04-21T09:32:34.868Z,21.40
2019-04-21T09:33:40.885Z,21.45
2019-04-21T09:34:40.040Z,21.46
2019-04-21T09:35:33.517Z,21.55
2019-04-21T09:37:10.474Z,21.55
2019-04-21T09:37:45.754Z,21.58
2019-04-21T09:38:38.484Z,21.46
2019-04-21T09:39:33.711Z,21.69
2019-04-21T09:40:37.172Z,21.72
2019-04-21T09:41:36.417Z,21.82
2019-04-21T09:43:01.109Z,21.83
2019-04-21T09:43:40.074Z,21.83
2019-04-21T09:44:37.160Z,21.96
2019-04-21T09:45:33.138Z,21.82
2019-04-21T09:46:35.444Z,21.99
2019-04-21T09:47:41.768Z,22.04
2019-04-21T09:49:00.896Z,22.06
2019-04-21T09:49:35.140Z,22.04
2019-04-21T09:50:34.994Z,22.25
2019-04-21T09:51:34.494Z,22.22
2019-04-21T09:52:41.829Z,22.10
2019-04-21T09:53:37.978Z,22.22
2019-04-21T09:55:03.944Z,22.22
2019-04-21T09:55:46.344Z,22.17
2019-04-21T09:56:43.647Z,22.15
2019-04-21T09:57:41.477Z,22.32
2019-04-21T09:58:40.268Z,22.30
2019-04-21T09:59:38.689Z,22.20
2019-04-21T10:01:06.185Z,22.14
2019-04-21T10:01:49.056Z,22.26
2019-04-21T10:02:42.931Z,22.33
2019-04-21T10:03:45.909Z,22.39
2019-04-21T10:04:33.663Z,22.50
2019-04-21T10:05:33.813Z,22.60
2019-04-21T10:06:54.590Z,22.72
2019-04-21T10:07:38.303Z,22.81
2019-04-21T10:08:34.171Z,22.88
2019-04-21T10:09:33.605Z,22.88
2019-04-21T10:10:34.218Z,22.90
2019-04-21T10:11:33.659Z,22.98
2019-04-21T10:12:54.752Z,23.13
2019-04-21T10:13:33.945Z,23.27
2019-04-21T10:14:33.723Z,23.46
2019-04-21T10:15:33.725Z,23.47
2019-04-21T10:16:34.285Z,23.34
2019-04-21T10:17:34.776Z,23.34
2019-04-21T10:18:54.849Z,23.61
2019-04-21T10:19:33.957Z,23.81
2019-04-21T10:20:33.847Z,24.03
2019-04-21T10:21:33.930Z,23.99
2019-04-21T10:22:35.086Z,23.83
2019-04-21T10:23:33.894Z,23.74
2019-04-21T10:24:56.275Z,23.80
2019-04-21T10:25:34.536Z,23.61
2019-04-21T10:26:33.985Z,23.65
2019-04-21T10:27:34.851Z,23.68
2019-04-21T10:28:35.127Z,23.74
2019-04-21T10:29:36.772Z,23.87
2019-04-21T10:30:56.200Z,24.06
2019-04-21T10:31:34.640Z,24.36
2019-04-21T10:32:34.472Z,24.66
2019-04-21T10:33:34.511Z,24.80
2019-04-21T10:34:34.856Z,24.73
2019-04-21T10:35:35.251Z,24.91
2019-04-21T10:36:55.367Z,24.85
2019-04-21T10:37:45.453Z,24.85
2019-04-21T10:38:42.344Z,25.04
2019-04-21T10:39:35.440Z,25.16
2019-04-21T10:40:36.882Z,25.16
2019-04-21T10:41:35.156Z,24.98
2019-04-21T10:42:56.270Z,24.80
2019-04-21T10:43:35.593Z,24.85
2019-04-21T10:44:34.718Z,24.89
2019-04-21T10:45:34.922Z,25.17
2019-04-21T10:46:34.994Z,25.35
2019-04-21T10:47:34.610Z,25.60
2019-04-21T10:48:56.755Z,25.55
2019-04-21T10:49:34.945Z,25.63
2019-04-21T10:50:34.769Z,25.69
2019-04-21T10:51:35.146Z,25.33
2019-04-21T10:52:35.918Z,25.40
2019-04-21T10:53:34.645Z,25.36
2019-04-21T10:55:12.517Z,25.35
2019-04-21T10:55:48.645Z,25.29
2019-04-21T10:56:38.074Z,25.47
2019-04-21T10:57:34.917Z,25.55
2019-04-21T10:58:35.974Z,25.60
2019-04-21T10:59:35.322Z,25.26
2019-04-21T11:00:55.749Z,25.14
2019-04-21T11:01:34.887Z,24.85
2019-04-21T11:02:34.908Z,25.06
2019-04-21T11:03:35.299Z,24.84
2019-04-21T11:04:37.312Z,24.73
2019-04-21T11:05:34.825Z,24.66
2019-04-21T11:06:58.282Z,24.74
2019-04-21T11:07:52.168Z,24.76
2019-04-21T11:08:40.943Z,24.76
2019-04-21T11:09:36.100Z,24.73
2019-04-21T11:10:36.006Z,24.63
2019-04-21T11:11:34.989Z,24.78
2019-04-21T11:12:56.832Z,24.86
2019-04-21T11:13:35.028Z,24.96
2019-04-21T11:14:35.599Z,24.99
2019-04-21T11:15:35.106Z,25.06
2019-04-21T11:16:35.257Z,25.10
2019-04-21T11:17:36.363Z,25.17
2019-04-21T11:18:56.188Z,25.13
2019-04-21T11:19:35.165Z,25.38
2019-04-21T11:20:35.210Z,25.50
2019-04-21T11:21:36.554Z,25.69
2019-04-21T11:22:35.711Z,25.93
2019-04-21T11:23:35.404Z,25.98
2019-04-21T11:24:56.656Z,25.98
2019-04-21T11:25:35.925Z,26.03
2019-04-21T11:26:35.936Z,26.22
2019-04-21T11:27:35.356Z,26.23
2019-04-21T11:28:36.640Z,26.52
2019-04-21T11:29:35.406Z,26.59
2019-04-21T11:30:57.149Z,26.51
2019-04-21T11:31:36.799Z,26.59
2019-04-21T11:32:36.984Z,26.74
2019-04-21T11:33:35.656Z,26.52
2019-04-21T11:34:36.697Z,26.44
2019-04-21T11:35:35.540Z,26.10
2019-04-21T11:36:56.571Z,26.23
2019-04-21T11:37:35.588Z,26.29
2019-04-21T11:38:53.687Z,26.33
2019-04-21T11:39:48.502Z,26.47
2019-04-21T11:40:36.044Z,26.51
2019-04-21T11:41:35.953Z,26.25
2019-04-21T11:42:57.647Z,26.15
2019-04-21T11:43:36.956Z,26.29
2019-04-21T11:44:37.169Z,26.06
2019-04-21T11:45:36.618Z,25.93
2019-04-21T11:46:36.311Z,26.10
2019-04-21T11:47:36.368Z,26.60
2019-04-21T11:48:57.927Z,26.73
2019-04-21T11:49:36.992Z,26.88
2019-04-21T11:50:37.012Z,26.99
2019-04-21T11:51:37.331Z,27.08
2019-04-21T11:52:36.926Z,27.10
2019-04-21T11:53:36.972Z,26.96
2019-04-21T11:54:56.977Z,26.78
2019-04-21T11:55:39.529Z,26.63
2019-04-21T11:56:37.011Z,26.58
2019-04-21T11:57:40.138Z,26.62
2019-04-21T11:58:36.227Z,26.16
2019-04-21T11:59:37.497Z,25.81
2019-04-21T12:00:57.919Z,25.73
2019-04-21T12:01:36.191Z,25.84
2019-04-21T12:02:37.308Z,25.96
2019-04-21T12:03:37.652Z,26.09
2019-04-21T12:04:36.185Z,26.09
2019-04-21T12:05:37.271Z,26.15
2019-04-21T12:06:57.872Z,26.07
2019-04-21T12:07:37.505Z,26.10
2019-04-21T12:08:42.354Z,25.90
2019-04-21T12:09:37.511Z,25.91
2019-04-21T12:10:37.559Z,26.07
2019-04-21T12:11:36.375Z,26.16
2019-04-21T12:12:57.429Z,26.26
2019-04-21T12:13:36.390Z,26.29
2019-04-21T12:14:36.535Z,26.09
2019-04-21T12:15:36.776Z,26.13
2019-04-21T12:16:37.056Z,25.99
2019-04-21T12:17:36.465Z,26.09
2019-04-21T12:18:58.697Z,26.16
2019-04-21T12:19:36.715Z,26.07
2019-04-21T12:20:37.636Z,26.15
2019-04-21T12:21:49.192Z,26.10
2019-04-21T12:22:37.500Z,26.23
2019-04-21T12:23:36.601Z,26.31
2019-04-21T12:24:57.664Z,26.66
2019-04-21T12:25:36.817Z,26.95
2019-04-21T12:26:37.869Z,27.22
2019-04-21T12:27:37.944Z,27.10
2019-04-21T12:28:37.638Z,26.80
2019-04-21T12:29:37.820Z,26.60
2019-04-21T12:30:57.944Z,26.70
2019-04-21T12:31:36.768Z,26.80
2019-04-21T12:32:38.036Z,26.75
2019-04-21T12:33:38.049Z,26.63
2019-04-21T12:34:36.856Z,26.33
2019-04-21T12:35:37.743Z,26.29
2019-04-21T12:36:59.173Z,26.25
2019-04-21T12:37:37.189Z,26.29
2019-04-21T12:38:43.706Z,26.18
2019-04-21T12:39:36.992Z,26.36
2019-04-21T12:40:36.985Z,26.19
2019-04-21T12:41:38.314Z,26.26
2019-04-21T12:42:58.788Z,26.37
2019-04-21T12:43:37.043Z,26.40
2019-04-21T12:44:37.192Z,26.44
2019-04-21T12:45:37.827Z,26.56
2019-04-21T12:46:38.111Z,26.56
2019-04-21T12:47:37.779Z,26.43
2019-04-21T12:48:58.204Z,26.45
2019-04-21T12:49:38.049Z,26.34
2019-04-21T12:50:37.187Z,26.48
2019-04-21T12:51:37.681Z,26.62
2019-04-21T12:52:37.817Z,26.77
2019-04-21T12:53:37.271Z,26.70
2019-04-21T12:54:59.590Z,26.78
2019-04-21T12:55:41.087Z,26.68
2019-04-21T12:56:37.946Z,26.77
2019-04-21T12:57:37.379Z,27.05
2019-04-21T12:58:37.442Z,26.93
2019-04-21T12:59:37.777Z,26.99
2019-04-21T13:00:58.929Z,27.12
2019-04-21T13:01:37.422Z,27.27
2019-04-21T13:02:37.918Z,27.55
2019-04-21T13:03:37.621Z,27.74
2019-04-21T13:04:37.888Z,27.71
2019-04-21T13:05:37.871Z,27.89
2019-04-21T13:06:59.457Z,28.04
2019-04-21T13:07:37.569Z,28.26
2019-04-21T13:08:45.575Z,28.42
2019-04-21T13:09:37.652Z,28.76
2019-04-21T13:10:38.105Z,28.67
2019-04-21T13:11:37.670Z,28.67
2019-04-21T13:12:59.763Z,28.56
2019-04-21T13:13:37.739Z,28.07
2019-04-21T13:14:37.897Z,27.75
2019-04-21T13:15:37.768Z,27.58
2019-04-21T13:16:39.081Z,27.52
2019-04-21T13:17:37.830Z,27.85
2019-04-21T13:18:59.565Z,28.15
2019-04-21T13:19:38.959Z,28.39
2019-04-21T13:20:38.202Z,28.81
2019-04-21T13:21:38.132Z,29.02
2019-04-21T13:22:37.898Z,29.44
2019-04-21T13:23:39.062Z,29.66
2019-04-21T13:25:00.031Z,29.69
2019-04-21T13:25:38.166Z,29.94
2019-04-21T13:26:45.471Z,30.34
2019-04-21T13:27:38.775Z,30.48
2019-04-21T13:28:38.017Z,30.55
2019-04-21T13:29:38.559Z,30.90
2019-04-21T13:31:00.086Z,31.21
2019-04-21T13:31:38.405Z,31.43
2019-04-21T13:32:39.161Z,31.33
2019-04-21T13:33:38.157Z,30.46
2019-04-21T13:34:38.211Z,30.30
2019-04-21T13:35:39.139Z,30.18
2019-04-21T13:36:59.394Z,29.75
2019-04-21T13:37:39.516Z,29.73
2019-04-21T13:38:50.419Z,29.88
2019-04-21T13:40:04.859Z,30.13
2019-04-21T13:40:53.041Z,29.90
2019-04-21T13:41:50.503Z,29.59
2019-04-21T13:43:02.437Z,29.53
2019-04-21T13:43:39.200Z,29.84
2019-04-21T13:44:39.174Z,29.34
2019-04-21T13:45:39.490Z,29.56
2019-04-21T13:46:38.718Z,29.79
2019-04-21T13:47:38.750Z,29.76
2019-04-21T13:48:59.562Z,30.24
2019-04-21T13:49:39.226Z,30.44
2019-04-21T13:50:39.498Z,30.73
2019-04-21T13:51:38.606Z,30.77
2019-04-21T13:52:38.631Z,30.88
2019-04-21T13:53:39.822Z,30.99
2019-04-21T13:54:59.694Z,31.20
2019-04-21T13:55:39.278Z,31.34
2019-04-21T13:56:38.730Z,31.55
2019-04-21T13:57:38.849Z,31.56
2019-04-21T13:58:40.007Z,31.69
2019-04-21T13:59:40.230Z,31.58
2019-04-21T14:01:00.016Z,31.31
2019-04-21T14:01:39.575Z,31.54