createdAt,value
2018-12-23T00:00:29.706Z,-70
2018-12-23T00:01:31.603Z,-69
2018-12-23T00:02:32.771Z,-67
2018-12-23T00:03:34.761Z,-68
2018-12-23T00:04:32.336Z,-70
2018-12-23T00:05:29.769Z,-64
2018-12-23T00:06:30.544Z,-66
2018-12-23T00:07:29.668Z,-66
2018-12-23T00:08:28.704Z,-66
2018-12-23T00:09:33.023Z,-66
2018-12-23T00:10:31.660Z,-65
2018-12-23T00:11:29.001Z,-66
2018-12-23T00:12:35.087Z,-65
2018-12-23T00:13:34.273Z,-66
2018-12-23T00:14:35.489Z,-66
2018-12-23T00:15:33.070Z,-65
2018-12-23T00:16:30.513Z,-66
2018-12-23T00:17:28.697Z,-65
2018-12-23T00:18:32.233Z,-65
2018-12-23T00:19:55.023Z,-65
2018-12-23T00:20:55.617Z,-65
2018-12-23T00:21:53.443Z,-65
2018-12-23T00:22:51.459Z,-65
2018-12-23T00:23:59.875Z,-66
2018-12-23T00:24:57.427Z,-65
2018-12-23T00:25:57.054Z,-65
2018-12-23T00:26:59.384Z,-66
2018-12-23T00:28:01.654Z,-65
2018-12-23T00:29:00.150Z,-65
2018-12-23T00:30:01.137Z,-66
2018-12-23T00:30:58.444Z,-66
2018-12-23T00:31:58.167Z,-66
2018-12-23T00:33:03.050Z,-65
2018-12-23T00:34:02.204Z,-66
2018-12-23T00:35:00.219Z,-65
2018-12-23T00:35:59.312Z,-65
2018-12-23T00:37:01.686Z,-66
2018-12-23T00:38:00.515Z,-64
2018-12-23T00:38:59.931Z,-65
2018-12-23T00:40:03.141Z,-65
2018-12-23T00:41:02.656Z,-65
2018-12-23T00:42:07.586Z,-66
2018-12-23T00:43:06.987Z,-64
2018-12-23T00:44:10.087Z,-63
2018-12-23T00:45:09.466Z,-63
2018-12-23T00:46:13.792Z,-64
2018-12-23T00:47:11.133Z,-62
2018-12-23T00:48:08.460Z,-64
2018-12-23T00:49:11.783Z,-65
2018-12-23T00:50:09.532Z,-65
2018-12-23T00:51:10.373Z,-65
2018-12-23T00:52:09.509Z,-66
2018-12-23T00:53:01.664Z,-64
2018-12-23T00:54:01.798Z,-64
2018-12-23T00:55:01.772Z,-65
2018-12-23T00:55:59.064Z,-65
2018-12-23T00:56:59.294Z,-66
2018-12-23T00:57:56.971Z,-66
2018-12-23T00:58:58.817Z,-66
2018-12-23T00:59:57.964Z,-66
2018-12-23T01:00:55.704Z,-66
2018-12-23T01:01:56.868Z,-65
2018-12-23T01:02:59.841Z,-66
2018-12-23T01:04:04.620Z,-65
2018-12-23T01:05:02.851Z,-66
2018-12-23T01:06:03.587Z,-67
2018-12-23T01:07:04.461Z,-66
2018-12-23T01:08:05.267Z,-66
2018-12-23T01:09:02.315Z,-66
2018-12-23T01:10:02.831Z,-65
2018-12-23T01:11:04.053Z,-65
2018-12-23T01:12:03.843Z,-65
2018-12-23T01:13:01.138Z,-65
2018-12-23T01:14:02.008Z,-66
2018-12-23T01:14:59.257Z,-65
2018-12-23T01:15:58.253Z,-65
2018-12-23T01:16:58.443Z,-65
2018-12-23T01:17:56.409Z,-67
2018-12-23T01:19:02.263Z,-65
2018-12-23T01:20:00.539Z,-65
2018-12-23T01:20:59.712Z,-66
2018-12-23T01:21:59.560Z,-64
2018-12-23T01:22:59.179Z,-66
2018-12-23T01:23:59.093Z,-66
2018-12-23T01:25:00.492Z,-64
2018-12-23T01:26:02.950Z,-65
2018-12-23T01:27:02.282Z,-65
2018-12-23T01:28:00.292Z,-65
2018-12-23T01:29:02.307Z,-66
2018-12-23T01:30:06.477Z,-65
2018-12-23T01:31:05.130Z,-65
2018-12-23T01:32:07.111Z,-65
2018-12-23T01:33:06.119Z,-65
2018-12-23T01:34:05.355Z,-64
2018-12-23T01:35:05.002Z,-64
2018-12-23T01:36:08.799Z,-63
2018-12-23T01:37:06.222Z,-65
2018-12-23T01:38:03.916Z,-61
2018-12-23T01:39:02.918Z,-66
2018-12-23T01:40:00.743Z,-65
2018-12-23T01:41:04.501Z,-65
2018-12-23T01:42:02.607Z,-65
2018-12-23T01:43:03.294Z,-65
2018-12-23T01:44:04.930Z,-64
2018-12-23T01:45:06.967Z,-64
2018-12-23T01:46:03.899Z,-64
2018-12-23T01:47:01.107Z,-65
2018-12-23T01:48:03.720Z,-64
2018-12-23T01:49:01.654Z,-65
2018-12-23T01:49:59.742Z,-63
2018-12-23T01:51:03.634Z,-63
2018-12-23T01:52:02.207Z,-64
2018-12-23T01:53:06.610Z,-64
2018-12-23T01:54:04.278Z,-65
2018-12-23T01:55:08.899Z,-64
2018-12-23T01:56:06.257Z,-65
2018-12-23T01:57:05.156Z,-66
2018-12-23T01:58:03.810Z,-64
2018-12-23T01:59:02.497Z,-66
2018-12-23T01:59:59.766Z,-66
2018-12-23T02:01:00.527Z,-65
2018-12-23T02:01:57.459Z,-65
2018-12-23T02:02:54.756Z,-65
2018-12-23T02:03:53.809Z,-66
2018-12-23T02:04:54.062Z,-66
2018-12-23T02:05:54.632Z,-66
2018-12-23T02:06:53.671Z,-66
2018-12-23T02:07:51.921Z,-66
2018-12-23T02:08:48.813Z,-67
2018-12-23T02:09:46.272Z,-66
2018-12-23T02:10:43.500Z,-66
2018-12-23T02:11:45.941Z,-66
2018-12-23T02:12:43.156Z,-67
2018-12-23T02:13:40.114Z,-67
2018-12-23T02:14:37.153Z,-66
2018-12-23T02:15:36.441Z,-65
2018-12-23T02:16:33.540Z,-66
2018-12-23T02:17:35.271Z,-64
2018-12-23T02:18:32.198Z,-66
2018-12-23T02:19:30.169Z,-64
2018-12-23T02:20:30.122Z,-64
2018-12-23T02:21:29.077Z,-65
2018-12-23T02:22:26.227Z,-66
2018-12-23T02:23:30.087Z,-64
2018-12-23T02:24:28.567Z,-63
2018-12-23T02:25:27.758Z,-64
2018-12-23T02:26:24.661Z,-66
2018-12-23T02:27:21.785Z,-64
2018-12-23T02:28:19.226Z,-64
2018-12-23T02:29:19.294Z,-66
2018-12-23T02:30:19.172Z,-65
2018-12-23T02:31:21.057Z,-66
2018-12-23T02:32:20.517Z,-67
2018-12-23T02:33:18.844Z,-67
2018-12-23T02:34:21.271Z,-66
2018-12-23T02:35:18.595Z,-66
2018-12-23T02:36:18.117Z,-68
2018-12-23T02:37:25.528Z,-69
2018-12-23T02:38:25.101Z,-67
2018-12-23T02:39:25.585Z,-68
2018-12-23T02:40:28.391Z,-68
2018-12-23T02:41:31.594Z,-68
2018-12-23T02:42:29.638Z,-68
2018-12-23T02:43:28.802Z,-68
2018-12-23T02:44:26.854Z,-68
2018-12-23T02:45:26.665Z,-70
2018-12-23T02:46:26.402Z,-75
2018-12-23T02:47:34.031Z,-71
2018-12-23T02:48:36.144Z,-70
2018-12-23T02:49:33.877Z,-69
2018-12-23T02:50:31.434Z,-71
2018-12-23T02:51:31.767Z,-71
2018-12-23T02:52:30.992Z,-72
2018-12-23T02:53:31.262Z,-71
2018-12-23T02:54:38.915Z,-70
2018-12-23T02:55:37.212Z,-66
2018-12-23T02:56:39.054Z,-66
2018-12-23T02:57:36.650Z,-65
2018-12-23T02:58:34.377Z,-71
2018-12-23T02:59:32.643Z,-71
2018-12-23T03:00:29.424Z,-72
2018-12-23T03:01:26.465Z,-70
2018-12-23T03:02:24.846Z,-70
2018-12-23T03:03:22.489Z,-69
2018-12-23T03:04:22.994Z,-69
2018-12-23T03:05:22.462Z,-68
2018-12-23T03:06:20.961Z,-67
2018-12-23T03:07:24.534Z,-68
2018-12-23T03:08:30.790Z,-67
2018-12-23T03:09:28.092Z,-65
2018-12-23T03:10:33.975Z,-65
2018-12-23T03:11:32.588Z,-66
2018-12-23T03:12:29.483Z,-65
2018-12-23T03:13:28.167Z,-65
2018-12-23T03:14:29.598Z,-65
2018-12-23T03:15:28.384Z,-64
2018-12-23T03:16:29.353Z,-65
2018-12-23T03:17:27.340Z,-65
2018-12-23T03:18:24.329Z,-65
2018-12-23T03:19:24.223Z,-65
2018-12-23T03:20:24.804Z,-64
2018-12-23T03:21:23.349Z,-64
2018-12-23T03:22:20.949Z,-64
2018-12-23T03:23:22.080Z,-65
2018-12-23T03:24:22.000Z,-64
2018-12-23T03:25:20.376Z,-65
2018-12-23T03:26:17.206Z,-65
2018-12-23T03:27:16.833Z,-64
2018-12-23T03:28:20.225Z,-65
2018-12-23T03:29:19.803Z,-66
2018-12-23T03:30:17.505Z,-65
2018-12-23T03:31:16.073Z,-66
2018-12-23T03:32:13.761Z,-67
2018-12-23T03:33:16.549Z,-67
2018-12-23T03:34:24.422Z,-66
2018-12-23T03:35:21.672Z,-68
2018-12-23T03:36:38.183Z,-66
2018-12-23T03:37:35.465Z,-70
2018-12-23T03:38:32.747Z,-69
2018-12-23T03:39:32.761Z,-69
2018-12-23T03:40:31.884Z,-69
2018-12-23T03:41:32.674Z,-69
2018-12-23T03:42:30.361Z,-69
2018-12-23T03:43:27.549Z,-70
2018-12-23T03:44:24.853Z,-70
2018-12-23T03:45:24.647Z,-70
2018-12-23T03:46:23.064Z,-69
2018-12-23T03:47:25.609Z,-69
2018-12-23T03:48:23.210Z,-70
2018-12-23T03:49:20.046Z,-70
2018-12-23T03:50:16.740Z,-69
2018-12-23T03:51:16.719Z,-65
2018-12-23T03:52:14.290Z,-65
2018-12-23T03:53:11.500Z,-64
2018-12-23T03:54:11.941Z,-65
2018-12-23T03:55:09.441Z,-67
2018-12-23T03:56:10.141Z,-66
2018-12-23T03:57:07.144Z,-67
2018-12-23T03:58:09.116Z,-66
2018-12-23T03:59:10.468Z,-66
2018-12-23T04:00:08.151Z,-67
2018-12-23T04:01:05.545Z,-67
2018-12-23T04:02:03.552Z,-66
2018-12-23T04:03:02.493Z,-66
2018-12-23T04:04:05.003Z,-67
2018-12-23T04:05:12.365Z,-66
2018-12-23T04:06:12.310Z,-69
2018-12-23T04:07:10.575Z,-66
2018-12-23T04:08:12.413Z,-67
2018-12-23T04:09:11.850Z,-67
2018-12-23T04:10:20.120Z,-67
2018-12-23T04:11:17.883Z,-67
2018-12-23T04:12:15.079Z,-66
2018-12-23T04:13:11.709Z,-66
2018-12-23T04:14:13.892Z,-67
2018-12-23T04:15:17.223Z,-67
2018-12-23T04:16:18.367Z,-66
2018-12-23T04:17:22.190Z,-65
2018-12-23T04:18:20.734Z,-64
2018-12-23T04:19:22.120Z,-64
2018-12-23T04:20:18.710Z,-65
2018-12-23T04:21:15.860Z,-65
2018-12-23T04:22:15.629Z,-64
2018-12-23T04:23:14.935Z,-64
2018-12-23T04:24:12.786Z,-66
2018-12-23T04:25:13.978Z,-64
2018-12-23T04:26:15.229Z,-66
2018-12-23T04:27:16.425Z,-65
2018-12-23T04:28:16.086Z,-65
2018-12-23T04:29:15.953Z,-65
2018-12-23T04:30:17.105Z,-64
2018-12-23T04:31:19.234Z,-65
2018-12-23T04:32:20.490Z,-66
2018-12-23T04:33:17.221Z,-66
2018-12-23T04:34:20.497Z,-65
2018-12-23T04:35:23.659Z,-66
2018-12-23T04:36:22.887Z,-67
2018-12-23T04:37:19.841Z,-67
2018-12-23T04:38:17.586Z,-68
2018-12-23T04:39:15.137Z,-68
2018-12-23T04:40:13.821Z,-68
2018-12-23T04:41:10.554Z,-68
2018-12-23T04:42:11.055Z,-61
2018-12-23T04:43:07.147Z,-60
2018-12-23T04:44:10.069Z,-66
2018-12-23T04:45:08.012Z,-63
2018-12-23T04:46:08.247Z,-65
2018-12-23T04:47:05.638Z,-65
2018-12-23T04:48:05.348Z,-65
2018-12-23T04:49:04.989Z,-64
2018-12-23T04:50:03.413Z,-65
2018-12-23T04:51:03.405Z,-64
2018-12-23T04:52:01.369Z,-65
2018-12-23T04:53:02.713Z,-64
2018-12-23T04:54:03.347Z,-65
2018-12-23T04:55:05.059Z,-63
2018-12-23T04:56:04.686Z,-65
2018-12-23T04:57:03.539Z,-66
2018-12-23T04:58:00.198Z,-66
2018-12-23T04:58:59.227Z,-66
2018-12-23T05:00:08.190Z,-66
2018-12-23T05:01:07.932Z,-66
2018-12-23T05:02:06.051Z,-67
2018-12-23T05:03:02.673Z,-67
2018-12-23T05:04:02.488Z,-66
2018-12-23T05:05:01.517Z,-67
2018-12-23T05:06:04.045Z,-66
2018-12-23T05:07:02.465Z,-66
2018-12-23T05:08:00.384Z,-66
2018-12-23T05:09:11.954Z,-67
2018-12-23T05:10:09.508Z,-66
2018-12-23T05:11:10.511Z,-66
2018-12-23T05:12:09.206Z,-67
2018-12-23T05:13:07.812Z,-66
2018-12-23T05:14:06.165Z,-66
2018-12-23T05:15:14.392Z,-65
2018-12-23T05:16:11.268Z,-65
2018-12-23T05:17:12.303Z,-67
2018-12-23T05:18:15.878Z,-67
2018-12-23T05:19:24.395Z,-65
2018-12-23T05:20:21.954Z,-64
2018-12-23T05:21:27.468Z,-65
2018-12-23T05:22:24.108Z,-63
2018-12-23T05:23:20.883Z,-64
2018-12-23T05:24:18.926Z,-63
2018-12-23T05:25:15.525Z,-66
2018-12-23T05:26:12.957Z,-64
2018-12-23T05:27:09.535Z,-65
2018-12-23T05:28:09.082Z,-65
2018-12-23T05:29:06.810Z,-65
2018-12-23T05:30:06.798Z,-64
2018-12-23T05:31:05.458Z,-66
2018-12-23T05:32:01.978Z,-65
2018-12-23T05:32:58.608Z,-65
2018-12-23T05:33:58.452Z,-66
2018-12-23T05:34:59.952Z,-66
2018-12-23T05:36:04.865Z,-65
2018-12-23T05:37:01.373Z,-63
2018-12-23T05:37:58.614Z,-65
2018-12-23T05:38:58.680Z,-67
2018-12-23T05:40:06.504Z,-66
2018-12-23T05:41:03.009Z,-63
2018-12-23T05:42:04.441Z,-65
2018-12-23T05:43:03.658Z,-65
2018-12-23T05:44:00.483Z,-64
2018-12-23T05:45:03.066Z,-65
2018-12-23T05:46:02.163Z,-65
2018-12-23T05:47:00.457Z,-64
2018-12-23T05:48:05.280Z,-65
2018-12-23T05:49:02.440Z,-64
2018-12-23T05:50:06.692Z,-65
2018-12-23T05:51:05.107Z,-64
2018-12-23T05:52:05.300Z,-64
2018-12-23T05:53:08.709Z,-65
2018-12-23T05:54:05.250Z,-65
2018-12-23T05:55:03.646Z,-65
2018-12-23T05:56:01.191Z,-66
2018-12-23T05:57:01.665Z,-65
2018-12-23T05:57:58.357Z,-65
2018-12-23T05:58:56.491Z,-65
2018-12-23T05:59:56.208Z,-66
2018-12-23T06:01:01.751Z,-65
2018-12-23T06:02:05.762Z,-67
2018-12-23T06:03:05.632Z,-67
2018-12-23T06:04:03.360Z,-67
2018-12-23T06:05:01.743Z,-66
2018-12-23T06:05:59.656Z,-67
2018-12-23T06:07:01.035Z,-66
2018-12-23T06:07:56.466Z,-66
2018-12-23T06:08:53.202Z,-66
2018-12-23T06:09:50.909Z,-66
2018-12-23T06:10:48.620Z,-66
2018-12-23T06:11:50.233Z,-68
2018-12-23T06:12:49.668Z,-66
2018-12-23T06:13:46.543Z,-66
2018-12-23T06:14:50.466Z,-68
2018-12-23T06:15:47.030Z,-68
2018-12-23T06:16:44.267Z,-67
2018-12-23T06:17:41.465Z,-66
2018-12-23T06:18:38.248Z,-66
2018-12-23T06:19:38.832Z,-66
2018-12-23T06:20:40.340Z,-66
2018-12-23T06:21:46.976Z,-66
2018-12-23T06:22:44.270Z,-65
2018-12-23T06:23:42.687Z,-65
2018-12-23T06:24:42.091Z,-65
2018-12-23T06:25:42.867Z,-65
2018-12-23T06:26:42.912Z,-65
2018-12-23T06:27:39.793Z,-66
2018-12-23T06:28:45.937Z,-66
2018-12-23T06:29:42.710Z,-65
2018-12-23T06:30:39.943Z,-64
2018-12-23T06:31:40.279Z,-66
2018-12-23T06:32:38.025Z,-67
2018-12-23T06:33:37.009Z,-67
2018-12-23T06:34:37.707Z,-67
2018-12-23T06:35:40.313Z,-69
2018-12-23T06:36:36.486Z,-68
2018-12-23T06:37:33.389Z,-68
2018-12-23T06:38:30.998Z,-67
2018-12-23T06:39:32.325Z,-67
2018-12-23T06:40:32.183Z,-68
2018-12-23T06:41:34.344Z,-68
2018-12-23T06:42:31.779Z,-69
2018-12-23T06:43:29.443Z,-68
2018-12-23T06:44:26.678Z,-69
2018-12-23T06:45:24.116Z,-71
2018-12-23T06:46:21.510Z,-69
2018-12-23T06:47:18.356Z,-68
2018-12-23T06:48:18.270Z,-68
2018-12-23T06:49:21.615Z,-63
2018-12-23T06:50:22.411Z,-69
2018-12-23T06:51:21.103Z,-70
2018-12-23T06:52:17.968Z,-67
2018-12-23T06:53:15.684Z,-66
2018-12-23T06:54:12.861Z,-65
2018-12-23T06:55:10.012Z,-65
2018-12-23T06:56:07.975Z,-65
2018-12-23T06:57:10.868Z,-66
2018-12-23T06:58:09.628Z,-66
2018-12-23T06:59:06.709Z,-66
2018-12-23T07:00:05.880Z,-65
2018-12-23T07:01:04.370Z,-66
2018-12-23T07:02:02.080Z,-66
2018-12-23T07:03:01.532Z,-66
2018-12-23T07:03:59.320Z,-64
2018-12-23T07:04:56.985Z,-64
2018-12-23T07:05:55.693Z,-67
2018-12-23T07:06:53.378Z,-65
2018-12-23T07:07:52.114Z,-65
2018-12-23T07:08:53.604Z,-67
2018-12-23T07:09:51.057Z,-64
2018-12-23T07:11:03.005Z,-67
2018-12-23T07:12:08.673Z,-65
2018-12-23T07:13:07.568Z,-65
2018-12-23T07:14:04.638Z,-66
2018-12-23T07:15:06.029Z,-64
2018-12-23T07:16:13.671Z,-65
2018-12-23T07:17:11.935Z,-66
2018-12-23T07:18:09.614Z,-65
2018-12-23T07:19:06.741Z,-65
2018-12-23T07:20:03.790Z,-64
2018-12-23T07:21:04.447Z,-64
2018-12-23T07:22:06.945Z,-63
2018-12-23T07:23:03.628Z,-65
2018-12-23T07:24:00.430Z,-64
2018-12-23T07:24:56.987Z,-64
2018-12-23T07:25:57.970Z,-65
2018-12-23T07:26:56.387Z,-64
2018-12-23T07:28:05.064Z,-64
2018-12-23T07:28:57.582Z,-65
2018-12-23T07:29:53.726Z,-65
2018-12-23T07:30:50.547Z,-65
2018-12-23T07:31:50.131Z,-66
2018-12-23T07:32:47.408Z,-66
2018-12-23T07:33:48.474Z,-66
2018-12-23T07:34:45.521Z,-67
2018-12-23T07:35:48.164Z,-67
2018-12-23T07:36:49.497Z,-67
2018-12-23T07:37:52.748Z,-67
2018-12-23T07:38:55.952Z,-67
2018-12-23T07:39:52.469Z,-66
2018-12-23T07:40:51.333Z,-66
2018-12-23T07:41:49.306Z,-65
2018-12-23T07:42:48.224Z,-66
2018-12-23T07:43:47.536Z,-66
2018-12-23T07:44:47.452Z,-67
2018-12-23T07:45:45.792Z,-66
2018-12-23T07:46:42.247Z,-67
2018-12-23T07:47:38.707Z,-68
2018-12-23T07:48:41.589Z,-68
2018-12-23T07:51:49.329Z,-62
2018-12-23T07:52:48.536Z,-60
2018-12-23T07:53:48.290Z,-61
2018-12-23T07:54:48.842Z,-61
2018-12-23T07:55:47.770Z,-62
2018-12-23T07:56:50.718Z,-61
2018-12-23T07:58:01.157Z,-63
2018-12-23T07:59:02.954Z,-61
2018-12-23T08:00:00.938Z,-62
2018-12-23T08:00:58.746Z,-61
2018-12-23T08:02:04.175Z,-62
2018-12-23T08:03:04.118Z,-62
2018-12-23T08:04:06.428Z,-62
2018-12-23T08:05:16.739Z,-61
2018-12-23T08:06:16.823Z,-65
2018-12-23T08:07:16.573Z,-64
2018-12-23T08:08:14.890Z,-64
2018-12-23T08:09:12.832Z,-63
2018-12-23T08:10:12.675Z,-63
2018-12-23T08:11:15.771Z,-63
2018-12-23T08:12:19.536Z,-62
2018-12-23T08:13:20.317Z,-62
2018-12-23T08:14:19.448Z,-62
2018-12-23T08:15:17.379Z,-63
2018-12-23T08:16:15.279Z,-63
2018-12-23T08:17:23.961Z,-62
2018-12-23T08:18:29.761Z,-63
2018-12-23T08:19:33.563Z,-61
2018-12-23T08:20:33.839Z,-63
2018-12-23T08:21:34.293Z,-62
2018-12-23T08:22:32.857Z,-62
2018-12-23T08:23:32.428Z,-63
2018-12-23T08:24:32.968Z,-62
2018-12-23T08:25:35.689Z,-62
2018-12-23T08:26:32.663Z,-62
2018-12-23T08:27:30.747Z,-62
2018-12-23T08:28:31.040Z,-62
2018-12-23T08:29:29.937Z,-62
2018-12-23T08:30:32.079Z,-62
2018-12-23T08:31:33.618Z,-61
2018-12-23T08:32:32.972Z,-63
2018-12-23T08:33:31.782Z,-64
2018-12-23T08:34:32.608Z,-62
2018-12-23T08:35:40.818Z,-63
2018-12-23T08:36:46.000Z,-63
2018-12-23T08:37:44.746Z,-65
2018-12-23T08:38:55.942Z,-65
2018-12-23T08:39:54.917Z,-63
2018-12-23T08:40:53.299Z,-62
2018-12-23T08:41:55.350Z,-64
2018-12-23T08:42:58.081Z,-62
2018-12-23T08:43:56.254Z,-62
2018-12-23T08:45:06.852Z,-62
2018-12-23T08:46:07.564Z,-61
2018-12-23T08:47:09.209Z,-60
2018-12-23T08:48:07.573Z,-61
2018-12-23T08:49:08.590Z,-61
2018-12-23T08:50:07.404Z,-61
2018-12-23T08:51:05.308Z,-63
2018-12-23T08:52:09.948Z,-61
2018-12-23T08:53:12.994Z,-62
2018-12-23T08:54:11.594Z,-56
2018-12-23T08:55:20.240Z,-55
2018-12-23T08:56:18.432Z,-55
2018-12-23T08:57:17.521Z,-56
2018-12-23T08:58:17.728Z,-55
2018-12-23T08:59:17.608Z,-55
2018-12-23T09:00:15.869Z,-55
2018-12-23T09:01:16.452Z,-56
2018-12-23T09:02:15.617Z,-56
2018-12-23T09:03:19.030Z,-56
2018-12-23T09:04:15.846Z,-57
2018-12-23T09:05:17.680Z,-56
2018-12-23T09:06:16.057Z,-56
2018-12-23T09:07:15.041Z,-55
2018-12-23T09:08:13.893Z,-55
2018-12-23T09:09:22.556Z,-54
2018-12-23T09:10:23.770Z,-56
2018-12-23T09:11:24.509Z,-56
2018-12-23T09:12:22.921Z,-56
2018-12-23T09:13:23.306Z,-56
2018-12-23T09:14:21.632Z,-56
2018-12-23T09:15:22.871Z,-56
2018-12-23T09:16:24.475Z,-55
2018-12-23T09:17:22.802Z,-56
2018-12-23T09:18:24.288Z,-55
2018-12-23T09:19:24.708Z,-55
2018-12-23T09:20:22.919Z,-56
2018-12-23T09:21:22.802Z,-56
2018-12-23T09:22:21.588Z,-53
2018-12-23T09:23:22.711Z,-60
2018-12-23T09:24:24.605Z,-59
2018-12-23T09:25:24.341Z,-58
2018-12-23T09:26:25.567Z,-57
2018-12-23T09:27:23.463Z,-57
2018-12-23T09:28:23.246Z,-58
2018-12-23T09:29:24.231Z,-57
2018-12-23T09:30:21.876Z,-56
2018-12-23T09:31:19.690Z,-58
2018-12-23T09:32:21.247Z,-57
2018-12-23T09:33:22.298Z,-61
2018-12-23T09:34:30.593Z,-57
2018-12-23T09:35:33.733Z,-52
2018-12-23T09:36:36.565Z,-52
2018-12-23T09:37:35.862Z,-53
2018-12-23T09:38:42.052Z,-54
2018-12-23T09:39:41.209Z,-55
2018-12-23T09:40:45.857Z,-56
2018-12-23T09:41:47.500Z,-55
2018-12-23T09:42:46.515Z,-56
2018-12-23T09:43:43.864Z,-56
2018-12-23T09:44:41.388Z,-55
2018-12-23T09:45:42.874Z,-56
2018-12-23T09:46:42.079Z,-56
2018-12-23T09:47:43.480Z,-56
2018-12-23T09:48:45.372Z,-56
2018-12-23T09:49:43.049Z,-56
2018-12-23T09:50:42.433Z,-56
2018-12-23T09:51:44.345Z,-56
2018-12-23T09:52:42.605Z,-56
2018-12-23T09:53:40.913Z,-56
2018-12-23T09:54:39.660Z,-57
2018-12-23T09:55:37.370Z,-57
2018-12-23T09:56:37.381Z,-55
2018-12-23T09:57:35.734Z,-55
2018-12-23T09:58:34.669Z,-57
2018-12-23T09:59:36.683Z,-56
2018-12-23T10:00:40.613Z,-58
2018-12-23T10:01:44.689Z,-55
2018-12-23T10:02:42.719Z,-56
2018-12-23T10:03:41.192Z,-55
2018-12-23T10:04:39.194Z,-56
2018-12-23T10:05:38.524Z,-56
2018-12-23T10:06:40.805Z,-56
2018-12-23T10:07:39.645Z,-55
2018-12-23T10:08:40.833Z,-55
2018-12-23T10:09:42.948Z,-54
2018-12-23T10:10:41.009Z,-53
2018-12-23T10:11:41.168Z,-52
2018-12-23T10:12:39.880Z,-52
2018-12-23T10:13:41.636Z,-53
2018-12-23T10:14:39.783Z,-51
2018-12-23T10:15:41.814Z,-56
2018-12-23T10:16:40.517Z,-54
2018-12-23T10:17:43.306Z,-52
2018-12-23T10:18:41.291Z,-52
2018-12-23T10:19:39.792Z,-54
2018-12-23T10:20:47.202Z,-57
2018-12-23T10:21:50.362Z,-55
2018-12-23T10:22:53.006Z,-55
2018-12-23T10:23:52.547Z,-58
2018-12-23T10:24:56.007Z,-55
2018-12-23T10:25:58.871Z,-58
2018-12-23T10:26:58.834Z,-56
2018-12-23T10:28:00.577Z,-55
2018-12-23T10:29:00.250Z,-55
2018-12-23T10:29:58.707Z,-54
2018-12-23T10:30:59.263Z,-53
2018-12-23T10:32:01.819Z,-54
2018-12-23T10:33:08.320Z,-56
2018-12-23T10:34:09.584Z,-56
2018-12-23T10:35:13.314Z,-56
2018-12-23T10:36:13.261Z,-55
2018-12-23T10:37:13.242Z,-54
2018-12-23T10:38:18.293Z,-55
2018-12-23T10:38:18.468Z,-55
2018-12-23T10:39:10.735Z,-55
2018-12-23T10:40:20.420Z,-54
2018-12-23T10:41:35.301Z,-57
2018-12-23T10:42:35.557Z,-56
2018-12-23T10:43:34.797Z,-52
2018-12-23T10:44:39.342Z,-52
2018-12-23T10:45:41.707Z,-52
2018-12-23T10:46:42.371Z,-54
2018-12-23T10:47:41.737Z,-53
2018-12-23T10:48:40.417Z,-52
2018-12-23T10:49:42.273Z,-52
2018-12-23T10:50:46.931Z,-53
2018-12-23T10:51:47.190Z,-53
2018-12-23T10:52:49.157Z,-53
2018-12-23T10:53:52.353Z,-53
2018-12-23T10:54:54.243Z,-52
2018-12-23T10:55:54.907Z,-53
2018-12-23T10:56:55.501Z,-54
2018-12-23T10:57:58.337Z,-54
2018-12-23T10:59:13.474Z,-55
2018-12-23T11:00:14.368Z,-52
2018-12-23T11:01:12.993Z,-51
2018-12-23T11:02:18.133Z,-53
2018-12-23T11:03:19.587Z,-54
2018-12-23T11:04:21.361Z,-56
2018-12-23T11:05:22.943Z,-55
2018-12-23T11:06:26.778Z,-55
2018-12-23T11:07:26.213Z,-55
2018-12-23T11:08:27.333Z,-57
2018-12-23T11:09:25.506Z,-56
2018-12-23T11:10:27.434Z,-53
2018-12-23T11:11:26.534Z,-55
2018-12-23T11:12:27.165Z,-56
2018-12-23T11:13:30.025Z,-55
2018-12-23T11:14:30.145Z,-55
2018-12-23T11:15:28.664Z,-55
2018-12-23T11:16:28.844Z,-54
2018-12-23T11:17:31.754Z,-55
2018-12-23T11:18:32.436Z,-55
2018-12-23T11:19:35.358Z,-55
2018-12-23T11:20:33.830Z,-55
2018-12-23T11:21:37.212Z,-56
2018-12-23T11:22:37.232Z,-54
2018-12-23T11:23:46.593Z,-57
2018-12-23T11:24:45.016Z,-54
2018-12-23T11:25:43.379Z,-52
2018-12-23T11:26:43.295Z,-52
2018-12-23T11:27:42.386Z,-53
2018-12-23T11:28:40.697Z,-53
2018-12-23T11:29:39.160Z,-54
2018-12-23T11:30:40.536Z,-52
2018-12-23T11:31:39.762Z,-53
2018-12-23T11:32:38.685Z,-54
2018-12-23T11:33:37.583Z,-53
2018-12-23T11:34:42.676Z,-52
2018-12-23T11:35:50.148Z,-53
2018-12-23T11:36:48.948Z,-53
2018-12-23T11:37:51.834Z,-53
2018-12-23T11:38:57.078Z,-53
2018-12-23T11:40:01.242Z,-54
2018-12-23T11:41:03.221Z,-54
2018-12-23T11:42:02.116Z,-55
2018-12-23T11:43:02.741Z,-55
2018-12-23T11:44:01.404Z,-54
2018-12-23T11:45:05.063Z,-55
2018-12-23T11:46:05.159Z,-55
2018-12-23T11:47:03.484Z,-55
2018-12-23T11:48:02.826Z,-54
2018-12-23T11:49:01.941Z,-55
2018-12-23T11:50:05.966Z,-57
2018-12-23T11:51:14.476Z,-55
2018-12-23T11:52:14.945Z,-55
2018-12-23T11:53:13.664Z,-55
2018-12-23T11:54:15.221Z,-54
2018-12-23T11:55:13.774Z,-55
2018-12-23T11:56:15.145Z,-54
2018-12-23T11:57:13.425Z,-55
2018-12-23T11:58:12.257Z,-55
2018-12-23T11:59:17.680Z,-54
2018-12-23T12:00:16.440Z,-55
2018-12-23T12:01:22.163Z,-54
2018-12-23T12:02:21.774Z,-55
2018-12-23T12:03:20.628Z,-55
2018-12-23T12:04:20.022Z,-54
2018-12-23T12:05:22.686Z,-55
2018-12-23T12:06:28.534Z,-56
2018-12-23T12:07:27.680Z,-57
2018-12-23T12:08:32.155Z,-55
2018-12-23T12:09:30.769Z,-56
2018-12-23T12:10:29.096Z,-55
2018-12-23T12:11:29.250Z,-55
2018-12-23T12:12:34.878Z,-54
2018-12-23T12:13:45.809Z,-55
2018-12-23T12:14:44.382Z,-54
2018-12-23T12:15:45.197Z,-55
2018-12-23T12:16:44.871Z,-56
2018-12-23T12:17:44.506Z,-55
2018-12-23T12:18:44.841Z,-54
2018-12-23T12:19:45.558Z,-54
2018-12-23T12:20:49.163Z,-54
2018-12-23T12:21:53.671Z,-55
2018-12-23T12:22:53.204Z,-55
2018-12-23T12:23:51.392Z,-54
2018-12-23T12:24:49.707Z,-53
2018-12-23T12:25:55.431Z,-54
2018-12-23T12:26:54.791Z,-55
2018-12-23T12:27:53.042Z,-53
2018-12-23T12:28:56.985Z,-54
2018-12-23T12:29:59.928Z,-55
2018-12-23T12:31:03.380Z,-54
2018-12-23T12:32:02.558Z,-55
2018-12-23T12:33:01.730Z,-55
2018-12-23T12:34:01.794Z,-54
2018-12-23T12:35:01.850Z,-54
2018-12-23T12:36:01.776Z,-55
2018-12-23T12:37:05.955Z,-54
2018-12-23T12:38:09.943Z,-54
2018-12-23T12:39:14.911Z,-55
2018-12-23T12:40:20.518Z,-56
2018-12-23T12:41:23.979Z,-55
2018-12-23T12:42:22.273Z,-55
2018-12-23T12:43:22.728Z,-55
2018-12-23T12:44:23.191Z,-55
2018-12-23T12:45:23.011Z,-57
2018-12-23T12:46:27.231Z,-56
2018-12-23T12:47:29.945Z,-54
2018-12-23T12:48:31.469Z,-54
2018-12-23T12:49:31.002Z,-54
2018-12-23T12:50:29.667Z,-55
2018-12-23T12:51:34.074Z,-56
2018-12-23T12:52:33.104Z,-55
2018-12-23T12:53:34.783Z,-55
2018-12-23T12:54:35.145Z,-56
2018-12-23T12:55:33.353Z,-55
2018-12-23T12:56:31.946Z,-56
2018-12-23T12:57:31.577Z,-55
2018-12-23T12:58:33.027Z,-56
2018-12-23T12:59:35.859Z,-56
2018-12-23T13:00:37.955Z,-56
2018-12-23T13:01:37.708Z,-56
2018-12-23T13:02:50.832Z,-56
2018-12-23T13:03:52.730Z,-55
2018-12-23T13:04:55.884Z,-56
2018-12-23T13:06:00.077Z,-55
2018-12-23T13:07:01.900Z,-54
2018-12-23T13:08:06.935Z,-54
2018-12-23T13:09:10.281Z,-55
2018-12-23T13:10:12.156Z,-55
2018-12-23T13:11:12.555Z,-54
2018-12-23T13:12:11.350Z,-55
2018-12-23T13:13:12.898Z,-55
2018-12-23T13:14:15.685Z,-54
2018-12-23T13:15:23.466Z,-54
2018-12-23T13:16:26.158Z,-55
2018-12-23T13:17:29.360Z,-56
2018-12-23T13:18:27.861Z,-56
2018-12-23T13:19:25.980Z,-56
2018-12-23T13:20:28.315Z,-56
2018-12-23T13:21:28.186Z,-56
2018-12-23T13:22:28.643Z,-55
2018-12-23T13:23:27.765Z,-56
2018-12-23T13:24:27.842Z,-56
2018-12-23T13:25:30.085Z,-55
2018-12-23T13:26:29.461Z,-56
2018-12-23T13:27:28.531Z,-55
2018-12-23T13:28:26.984Z,-56
2018-12-23T13:29:30.771Z,-56
2018-12-23T13:30:33.816Z,-55
2018-12-23T13:31:33.892Z,-54
2018-12-23T13:32:35.020Z,-55
2018-12-23T13:33:37.615Z,-54
2018-12-23T13:34:40.744Z,-55
2018-12-23T13:35:45.054Z,-54
2018-12-23T13:36:45.666Z,-55
2018-12-23T13:37:46.365Z,-55
2018-12-23T13:38:44.505Z,-54
2018-12-23T13:39:45.335Z,-54
2018-12-23T13:40:49.219Z,-55
2018-12-23T13:41:51.804Z,-54
2018-12-23T13:42:53.557Z,-55
2018-12-23T13:43:53.264Z,-55
2018-12-23T13:44:51.966Z,-55
2018-12-23T13:45:53.479Z,-55
2018-12-23T13:46:55.054Z,-55
2018-12-23T13:47:54.915Z,-55
2018-12-23T13:48:56.127Z,-57
2018-12-23T13:49:57.978Z,-56
2018-12-23T13:50:56.516Z,-57
2018-12-23T13:52:00.563Z,-56
2018-12-23T13:53:02.003Z,-57