createdAt,value
2022-10-20T00:00:12.547Z,9.80
2022-10-20T00:02:41.028Z,9.65
2022-10-20T00:05:10.610Z,9.30
2022-10-20T00:07:39.640Z,9.40
2022-10-20T00:10:09.358Z,9.95
2022-10-20T00:12:38.189Z,10.25
2022-10-20T00:15:09.454Z,10.57
2022-10-20T00:17:38.108Z,11.77
2022-10-20T00:20:08.116Z,13.75
2022-10-20T00:22:36.757Z,13.85
2022-10-20T00:25:06.394Z,13.25
2022-10-20T00:27:35.390Z,13.52
2022-10-20T00:30:04.611Z,13.90
2022-10-20T00:32:34.704Z,14.70
2022-10-20T00:35:03.465Z,12.70
2022-10-20T00:37:32.870Z,11.77
2022-10-20T00:40:01.358Z,12.60
2022-10-20T00:42:29.864Z,11.98
2022-10-20T00:45:01.261Z,12.23
2022-10-20T00:50:29.202Z,12.02
2022-10-20T00:52:58.264Z,12.27
2022-10-20T00:55:31.233Z,12.55
2022-10-20T00:58:03.101Z,12.30
2022-10-20T01:00:32.997Z,11.77
2022-10-20T01:03:04.233Z,12.70
2022-10-20T01:05:34.134Z,11.63
2022-10-20T01:08:03.067Z,12.15
2022-10-20T01:10:41.749Z,13.23
2022-10-20T01:13:18.524Z,13.27
2022-10-20T01:15:57.727Z,13.23
2022-10-20T01:18:33.260Z,13.38
2022-10-20T01:21:24.005Z,13.02
2022-10-20T01:24:04.011Z,14.50
2022-10-20T01:27:02.929Z,13.68
2022-10-20T01:29:37.723Z,13.25
2022-10-20T01:32:14.841Z,14.07
2022-10-20T01:34:52.936Z,13.77
2022-10-20T01:37:34.356Z,15.13
2022-10-20T01:40:27.870Z,14.80
2022-10-20T01:43:00.109Z,14.50
2022-10-20T01:45:33.793Z,14.40
2022-10-20T01:48:07.163Z,15.55
2022-10-20T01:50:37.117Z,15.40
2022-10-20T01:53:06.273Z,16.05
2022-10-20T01:55:35.896Z,16.80
2022-10-20T01:58:52.365Z,16.90
2022-10-20T02:01:32.388Z,17.00
2022-10-20T02:04:04.372Z,18.52
2022-10-20T02:06:43.113Z,16.45
2022-10-20T02:09:19.402Z,17.42
2022-10-20T02:11:54.360Z,16.98
2022-10-20T02:14:25.050Z,18.55
2022-10-20T02:16:59.651Z,18.45
2022-10-20T02:19:33.013Z,19.48
2022-10-20T02:22:02.660Z,18.67
2022-10-20T02:24:37.150Z,19.20
2022-10-20T02:27:14.111Z,19.13
2022-10-20T02:29:50.455Z,20.52
2022-10-20T02:32:21.596Z,20.17
2022-10-20T02:34:50.160Z,20.83
2022-10-20T02:37:18.926Z,20.75
2022-10-20T02:39:47.437Z,20.15
2022-10-20T02:42:17.387Z,20.67
2022-10-20T02:44:45.993Z,21.05
2022-10-20T02:47:14.774Z,20.50
2022-10-20T02:49:44.783Z,21.40
2022-10-20T02:52:13.196Z,20.90
2022-10-20T02:54:42.265Z,22.05
2022-10-20T02:57:10.676Z,22.02
2022-10-20T02:59:39.345Z,22.35
2022-10-20T03:02:07.691Z,22.90
2022-10-20T03:04:36.090Z,23.08
2022-10-20T03:07:06.116Z,23.17
2022-10-20T03:09:34.431Z,24.95
2022-10-20T03:12:03.069Z,23.10
2022-10-20T03:14:31.457Z,22.60
2022-10-20T03:16:59.722Z,23.40
2022-10-20T03:19:28.176Z,23.38
2022-10-20T03:21:56.843Z,23.65
2022-10-20T03:24:26.890Z,22.98
2022-10-20T03:26:55.684Z,22.85
2022-10-20T03:29:24.364Z,23.35
2022-10-20T03:31:52.643Z,23.45
2022-10-20T03:34:21.704Z,23.10
2022-10-20T03:36:50.335Z,23.48
2022-10-20T03:39:18.594Z,23.27
2022-10-20T03:41:48.477Z,23.80
2022-10-20T03:44:16.941Z,23.85
2022-10-20T03:46:45.357Z,24.63
2022-10-20T03:49:14.001Z,24.02
2022-10-20T03:51:42.441Z,24.80
2022-10-20T03:54:10.900Z,24.05
2022-10-20T03:56:40.768Z,25.55
2022-10-20T03:59:12.261Z,25.25
2022-10-20T04:01:46.259Z,24.90
2022-10-20T04:04:15.310Z,25.58
2022-10-20T04:06:43.628Z,25.90
2022-10-20T04:09:12.159Z,25.85
2022-10-20T04:11:40.702Z,24.45
2022-10-20T04:14:10.630Z,23.23
2022-10-20T04:16:39.064Z,24.08
2022-10-20T04:19:07.592Z,23.55
2022-10-20T04:21:36.038Z,22.23
2022-10-20T04:24:05.635Z,25.60
2022-10-20T04:26:34.559Z,22.77
2022-10-20T04:29:03.940Z,22.90
2022-10-20T04:31:34.363Z,22.05
2022-10-20T04:34:03.077Z,18.25
2022-10-20T04:36:31.528Z,18.27
2022-10-20T04:38:59.959Z,16.40
2022-10-20T04:41:28.828Z,18.25
2022-10-20T04:43:57.422Z,17.20
2022-10-20T04:46:26.954Z,15.40
2022-10-20T04:48:56.911Z,15.60
2022-10-20T04:51:25.653Z,14.70
2022-10-20T04:53:54.514Z,14.00
2022-10-20T04:56:24.663Z,13.60
2022-10-20T04:58:55.215Z,15.60
2022-10-20T05:01:25.835Z,15.98
2022-10-20T05:03:54.311Z,19.02
2022-10-20T05:06:25.168Z,19.98
2022-10-20T05:08:58.346Z,19.35
2022-10-20T05:11:29.452Z,21.25
2022-10-20T05:13:58.334Z,21.20
2022-10-20T05:16:27.350Z,21.55
2022-10-20T05:18:57.736Z,20.75
2022-10-20T05:21:30.010Z,21.63
2022-10-20T05:24:00.896Z,21.80
2022-10-20T05:26:34.512Z,21.70
2022-10-20T05:29:05.015Z,13.35
2022-10-20T05:31:33.588Z,11.93
2022-10-20T05:34:02.269Z,10.93
2022-10-20T05:36:32.208Z,11.40
2022-10-20T05:39:00.930Z,11.95
2022-10-20T05:41:33.401Z,12.23
2022-10-20T05:44:09.064Z,12.13
2022-10-20T05:46:41.845Z,13.20
2022-10-20T05:49:14.513Z,12.65
2022-10-20T05:51:46.101Z,13.38
2022-10-20T05:54:15.966Z,14.13
2022-10-20T05:56:44.639Z,13.80
2022-10-20T05:59:14.393Z,14.60
2022-10-20T06:01:49.384Z,14.00
2022-10-20T06:04:24.405Z,14.43
2022-10-20T06:06:55.525Z,15.05
2022-10-20T06:09:25.839Z,13.02
2022-10-20T06:11:54.829Z,14.02
2022-10-20T06:14:23.865Z,14.15
2022-10-20T06:16:53.981Z,14.05
2022-10-20T06:19:23.067Z,13.73
2022-10-20T06:21:52.389Z,12.02
2022-10-20T06:24:23.224Z,11.93
2022-10-20T06:26:52.143Z,13.13
2022-10-20T06:29:20.752Z,12.38
2022-10-20T06:31:51.283Z,12.52
2022-10-20T06:34:22.870Z,12.63
2022-10-20T06:36:52.082Z,9.20
2022-10-20T06:39:23.583Z,9.68
2022-10-20T06:41:53.523Z,9.13
2022-10-20T06:44:23.682Z,8.82
2022-10-20T06:47:10.480Z,9.45
2022-10-20T07:19:01.345Z,9.30
2022-10-20T07:21:36.508Z,10.02
2022-10-20T07:24:09.663Z,10.00
2022-10-20T07:26:50.075Z,10.38
2022-10-20T07:29:29.175Z,11.15
2022-10-20T07:32:07.070Z,10.57
2022-10-20T07:34:36.974Z,9.55
2022-10-20T07:37:32.128Z,9.80
2022-10-20T07:40:09.958Z,12.85
2022-10-20T07:43:22.097Z,12.98
2022-10-20T07:46:29.655Z,13.75
2022-10-20T07:49:42.838Z,14.75
2022-10-20T07:52:31.750Z,14.15
2022-10-20T07:58:44.320Z,15.88
2022-10-20T08:01:48.318Z,15.30
2022-10-20T08:04:22.826Z,16.05
2022-10-20T08:07:08.168Z,14.68
2022-10-20T08:10:02.867Z,14.77
2022-10-20T08:13:17.275Z,15.43
2022-10-20T08:19:27.446Z,16.25
2022-10-20T08:22:31.938Z,16.80
2022-10-20T08:25:41.511Z,15.15
2022-10-20T08:28:36.551Z,14.02
2022-10-20T08:31:10.053Z,12.85
2022-10-20T08:33:40.211Z,13.27
2022-10-20T08:36:11.376Z,13.05
2022-10-20T08:38:43.881Z,7.72
2022-10-20T08:41:20.029Z,9.23
2022-10-20T08:43:53.814Z,10.18
2022-10-20T08:46:31.266Z,9.60
2022-10-20T08:49:00.950Z,10.38
2022-10-20T08:51:33.370Z,9.55
2022-10-20T08:54:05.191Z,10.75
2022-10-20T08:56:36.498Z,10.30
2022-10-20T08:59:26.640Z,11.10
2022-10-20T09:02:02.445Z,10.65
2022-10-20T09:04:39.069Z,11.48
2022-10-20T09:07:23.146Z,11.15
2022-10-20T09:09:52.175Z,10.82
2022-10-20T09:12:31.146Z,10.35
2022-10-20T09:15:07.311Z,9.73
2022-10-20T09:17:44.991Z,10.18
2022-10-20T09:20:20.769Z,9.88
2022-10-20T09:22:50.938Z,10.25
2022-10-20T09:25:25.698Z,9.45
2022-10-20T09:28:03.342Z,9.25
2022-10-20T09:30:45.883Z,7.80
2022-10-20T09:33:30.402Z,8.50
2022-10-20T09:36:13.964Z,7.80
2022-10-20T09:38:45.513Z,7.07
2022-10-20T09:41:24.074Z,6.60
2022-10-20T09:43:58.044Z,5.80
2022-10-20T09:46:31.868Z,6.80
2022-10-20T09:49:02.013Z,5.60
2022-10-20T09:51:33.125Z,5.28
2022-10-20T09:54:07.133Z,5.55
2022-10-20T09:56:39.231Z,5.60
2022-10-20T09:59:10.768Z,5.55
2022-10-20T10:01:55.896Z,5.15
2022-10-20T10:04:35.572Z,4.90
2022-10-20T10:07:08.648Z,5.03
2022-10-20T10:09:40.043Z,4.63
2022-10-20T10:12:20.417Z,4.45
2022-10-20T10:14:53.931Z,4.13
2022-10-20T10:17:34.548Z,4.53
2022-10-20T10:20:31.208Z,4.47
2022-10-20T10:23:21.834Z,4.95
2022-10-20T10:25:53.012Z,4.60
2022-10-20T10:32:21.263Z,4.15
2022-10-20T11:05:28.867Z,4.32
2022-10-20T11:08:10.418Z,4.32
2022-10-20T11:11:17.849Z,4.30
2022-10-20T11:13:57.940Z,3.97
2022-10-20T11:20:26.554Z,3.72
2022-10-20T11:23:41.670Z,3.85
2022-10-20T11:56:24.792Z,5.18
2022-10-20T12:14:18.841Z,4.85
2022-10-20T12:17:37.775Z,4.80
2022-10-20T12:24:50.510Z,4.95
2022-10-20T12:27:34.457Z,5.03
2022-10-20T12:30:40.101Z,5.07
2022-10-20T12:33:43.815Z,4.57
2022-10-20T12:36:52.136Z,5.32
2022-10-20T12:39:34.999Z,5.53
2022-10-20T12:45:49.431Z,5.85
2022-10-20T12:48:33.066Z,5.65
2022-10-20T12:51:32.697Z,6.35
2022-10-20T12:54:30.413Z,6.40
2022-10-20T12:57:09.952Z,5.78
2022-10-20T13:00:11.958Z,5.70
2022-10-20T13:02:55.791Z,6.05
2022-10-20T13:05:51.201Z,8.52
2022-10-20T13:08:39.235Z,5.25
2022-10-20T13:11:42.581Z,5.22
2022-10-20T13:14:51.005Z,5.10
2022-10-20T13:17:46.717Z,5.38
2022-10-20T13:20:28.093Z,5.07
2022-10-20T13:23:01.697Z,5.82
2022-10-20T13:25:48.351Z,5.25
2022-10-20T13:28:24.301Z,5.25
2022-10-20T13:31:24.082Z,5.10
2022-10-20T13:34:14.043Z,5.80
2022-10-20T13:37:03.846Z,5.28
2022-10-20T13:39:45.530Z,5.55
2022-10-20T13:42:43.096Z,5.60
2022-10-20T13:45:23.074Z,5.85
2022-10-20T13:47:57.870Z,5.00
2022-10-20T13:50:33.320Z,5.68
2022-10-20T13:53:06.505Z,4.85
2022-10-20T13:55:59.177Z,4.65
2022-10-20T13:58:28.968Z,4.30
2022-10-20T14:01:01.602Z,4.40
2022-10-20T14:03:31.983Z,4.57
2022-10-20T14:06:01.597Z,5.22
2022-10-20T14:08:35.023Z,5.65
2022-10-20T14:11:11.641Z,5.07
2022-10-20T14:13:49.174Z,5.00
2022-10-20T14:16:29.904Z,4.97
2022-10-20T14:19:09.572Z,4.85
2022-10-20T14:21:45.961Z,5.18
2022-10-20T14:24:28.487Z,5.35
2022-10-20T14:27:01.610Z,5.38
2022-10-20T14:29:33.536Z,5.68
2022-10-20T14:32:13.786Z,5.78
2022-10-20T14:35:08.059Z,5.53
2022-10-20T14:37:43.942Z,5.30
2022-10-20T14:40:23.930Z,6.35
2022-10-20T14:43:01.856Z,5.72
2022-10-20T14:45:34.657Z,5.13
2022-10-20T14:48:16.144Z,4.97
2022-10-20T14:50:47.579Z,4.97
2022-10-20T14:53:34.532Z,4.65
2022-10-20T14:56:09.553Z,5.32
2022-10-20T14:58:59.169Z,5.20
2022-10-20T15:31:18.115Z,5.70
2022-10-20T15:43:10.473Z,5.55
2022-10-20T15:45:48.678Z,5.65
2022-10-20T15:48:26.336Z,5.95
2022-10-20T15:51:58.107Z,5.82
2022-10-20T15:58:01.401Z,6.43
2022-10-20T16:00:31.066Z,5.63
2022-10-20T16:03:00.903Z,5.70
2022-10-20T16:05:29.902Z,5.78
2022-10-20T16:07:58.476Z,10.15
2022-10-20T16:10:30.310Z,5.38
2022-10-20T16:13:01.001Z,6.57
2022-10-20T16:15:31.281Z,5.60
2022-10-20T16:18:01.847Z,8.68
2022-10-20T16:20:32.027Z,6.13
2022-10-20T16:23:00.462Z,5.35
2022-10-20T16:25:29.013Z,5.57
2022-10-20T16:27:57.580Z,5.70
2022-10-20T16:30:27.308Z,5.35
2022-10-20T16:32:56.109Z,5.55
2022-10-20T16:35:27.483Z,5.85
2022-10-20T16:38:01.532Z,5.63
2022-10-20T16:40:30.357Z,5.68
2022-10-20T16:43:00.991Z,5.50
2022-10-20T16:45:31.430Z,5.43
2022-10-20T16:48:00.151Z,5.70
2022-10-20T16:50:28.725Z,5.35
2022-10-20T16:52:58.616Z,5.82
2022-10-20T16:55:27.489Z,5.68
2022-10-20T16:57:56.168Z,6.25
2022-10-20T17:00:24.687Z,4.60
2022-10-20T17:02:57.947Z,5.25
2022-10-20T17:05:27.025Z,5.78
2022-10-20T17:07:58.770Z,6.15
2022-10-20T17:10:27.984Z,5.68
2022-10-20T17:12:58.125Z,5.95
2022-10-20T17:15:26.743Z,6.32
2022-10-20T17:17:56.858Z,6.20
2022-10-20T17:20:29.737Z,5.15
2022-10-20T17:23:05.637Z,5.60
2022-10-20T17:25:38.063Z,5.45
2022-10-20T17:28:07.491Z,5.00
2022-10-20T17:30:36.207Z,5.30
2022-10-20T17:33:07.234Z,5.45
2022-10-20T17:35:36.241Z,6.90
2022-10-20T17:38:05.335Z,5.68
2022-10-20T17:40:38.548Z,5.93
2022-10-20T17:43:07.328Z,7.05
2022-10-20T17:45:38.889Z,7.70
2022-10-20T17:48:13.684Z,7.78
2022-10-20T17:50:42.389Z,8.00
2022-10-20T17:53:11.109Z,7.50
2022-10-20T17:55:39.473Z,6.65
2022-10-20T17:58:08.351Z,6.43
2022-10-20T18:00:55.385Z,6.35
2022-10-20T18:03:27.043Z,6.32
2022-10-20T18:05:55.461Z,8.43
2022-10-20T18:08:24.247Z,8.30
2022-10-20T18:10:55.823Z,9.85
2022-10-20T18:13:24.227Z,10.18
2022-10-20T18:15:52.585Z,10.10
2022-10-20T18:18:21.331Z,9.35
2022-10-20T18:20:58.083Z,10.13
2022-10-20T18:23:28.014Z,8.88
2022-10-20T18:25:57.158Z,9.90
2022-10-20T18:28:25.995Z,9.90
2022-10-20T18:30:55.195Z,9.57
2022-10-20T18:33:23.888Z,9.75
2022-10-20T18:35:52.579Z,11.70
2022-10-20T18:38:23.215Z,14.02
2022-10-20T18:40:51.716Z,10.90
2022-10-20T18:43:20.158Z,11.00
2022-10-20T18:45:52.721Z,9.93
2022-10-20T18:48:21.435Z,9.20
2022-10-20T18:50:56.842Z,8.93
2022-10-20T18:53:27.845Z,8.90
2022-10-20T18:56:03.829Z,8.95
2022-10-20T18:58:35.466Z,9.32
2022-10-20T19:01:06.491Z,9.57
2022-10-20T19:03:36.325Z,9.45
2022-10-20T19:06:08.585Z,10.07
2022-10-20T19:08:40.436Z,10.35
2022-10-20T19:11:11.254Z,10.40
2022-10-20T19:13:40.087Z,10.52
2022-10-20T19:16:10.567Z,10.25
2022-10-20T19:18:41.030Z,9.80
2022-10-20T19:21:11.574Z,9.63
2022-10-20T19:23:44.646Z,9.38
2022-10-20T19:26:15.168Z,10.80
2022-10-20T19:28:46.812Z,10.98
2022-10-20T19:31:21.661Z,10.07
2022-10-20T19:33:52.077Z,8.85
2022-10-20T19:36:21.652Z,9.10
2022-10-20T19:38:52.032Z,8.77
2022-10-20T19:41:21.159Z,8.65
2022-10-20T19:43:50.019Z,8.70
2022-10-20T19:46:20.562Z,10.52
2022-10-20T19:48:50.164Z,10.52
2022-10-20T19:51:20.743Z,10.38
2022-10-20T19:53:52.969Z,9.82
2022-10-20T19:56:21.701Z,9.93
2022-10-20T19:58:50.440Z,10.63
2022-10-20T20:01:19.904Z,10.82
2022-10-20T20:03:49.232Z,10.23
2022-10-20T20:06:20.196Z,11.35
2022-10-20T20:08:53.086Z,11.73
2022-10-20T20:11:30.552Z,11.27
2022-10-20T20:14:01.307Z,10.40
2022-10-20T20:16:32.154Z,11.77
2022-10-20T20:19:02.766Z,11.52
2022-10-20T20:21:32.213Z,12.82
2022-10-20T20:24:05.305Z,21.73
2022-10-20T20:26:36.554Z,14.93
2022-10-20T20:29:06.514Z,11.68
2022-10-20T20:31:35.587Z,11.77
2022-10-20T20:34:04.255Z,12.38
2022-10-20T20:36:32.919Z,13.98
2022-10-20T20:39:03.641Z,13.00
2022-10-20T20:41:32.494Z,11.23
2022-10-20T20:44:05.450Z,10.93
2022-10-20T20:46:36.984Z,10.52
2022-10-20T20:49:06.275Z,9.45
2022-10-20T20:51:34.846Z,9.07
2022-10-20T20:54:05.426Z,8.18
2022-10-20T20:56:34.115Z,10.13
2022-10-20T20:59:02.585Z,9.77
2022-10-20T21:01:32.885Z,9.00
2022-10-20T21:04:03.410Z,9.90
2022-10-20T21:06:49.320Z,10.82
2022-10-20T21:09:24.066Z,9.20
2022-10-20T21:11:52.842Z,8.70
2022-10-20T21:14:21.594Z,9.07
2022-10-20T21:16:50.334Z,8.75
2022-10-20T21:19:18.917Z,9.13
2022-10-20T21:21:50.961Z,8.13
2022-10-20T21:24:19.853Z,8.27
2022-10-20T21:26:50.075Z,9.05
2022-10-20T21:29:19.738Z,8.60
2022-10-20T21:31:48.411Z,8.52
2022-10-20T21:34:17.365Z,8.85
2022-10-20T21:36:46.275Z,9.35
2022-10-20T21:39:16.965Z,11.43
2022-10-20T21:41:47.053Z,11.82
2022-10-20T21:44:17.269Z,11.88
2022-10-20T21:46:49.411Z,11.75
2022-10-20T21:49:19.821Z,11.63
2022-10-20T21:51:50.814Z,11.40
2022-10-20T21:56:57.000Z,10.82
2022-10-20T21:59:28.391Z,12.02
2022-10-20T22:01:59.102Z,9.95
2022-10-20T22:04:30.085Z,11.63
2022-10-20T22:06:59.793Z,10.38
2022-10-20T22:09:29.082Z,10.63
2022-10-20T22:11:58.935Z,10.45
2022-10-20T22:14:30.791Z,10.85
2022-10-20T22:16:59.543Z,10.18
2022-10-20T22:19:27.983Z,10.77
2022-10-20T22:24:26.211Z,12.30
2022-10-20T22:26:54.756Z,11.88
2022-10-20T22:29:24.556Z,13.10
2022-10-20T22:31:54.765Z,14.35
2022-10-20T22:34:23.286Z,13.10
2022-10-20T22:36:51.840Z,12.05
2022-10-20T22:39:20.534Z,11.63
2022-10-20T22:41:49.645Z,11.50
2022-10-20T22:44:18.127Z,11.45
2022-10-20T22:46:46.589Z,10.18
2022-10-20T22:49:16.946Z,10.40
2022-10-20T22:51:45.261Z,9.88
2022-10-20T22:54:13.768Z,10.38
2022-10-20T22:56:42.228Z,8.68
2022-10-20T22:59:11.016Z,8.40
2022-10-20T23:01:39.405Z,8.32
2022-10-20T23:04:09.983Z,7.15
2022-10-20T23:06:41.250Z,7.97
2022-10-20T23:09:09.784Z,7.45
2022-10-20T23:11:38.483Z,7.20
2022-10-20T23:14:07.705Z,7.22
2022-10-20T23:16:36.179Z,7.07
2022-10-20T23:19:17.074Z,7.00
2022-10-20T23:21:53.414Z,5.93
2022-10-20T23:24:22.034Z,6.28
2022-10-20T23:26:51.117Z,5.40
2022-10-20T23:29:19.673Z,6.30
2022-10-20T23:31:48.065Z,6.50
2022-10-20T23:34:16.370Z,7.15
2022-10-20T23:36:44.893Z,5.20
2022-10-20T23:39:15.663Z,6.25
2022-10-20T23:41:45.037Z,5.43
2022-10-20T23:44:14.581Z,5.20
2022-10-20T23:46:44.249Z,4.75
2022-10-20T23:49:12.844Z,4.25
2022-10-20T23:51:41.209Z,4.05
2022-10-20T23:54:09.566Z,4.53
2022-10-20T23:56:40.284Z,4.78
2022-10-20T23:59:09.066Z,4.28
