createdAt,value
2019-02-19T04:38:49.783Z,8.42
2019-02-19T04:39:49.773Z,8.46
2019-02-19T04:40:49.814Z,8.49
2019-02-19T04:41:49.754Z,8.41
2019-02-19T04:42:49.746Z,8.51
2019-02-19T04:43:49.753Z,8.52
2019-02-19T04:44:49.720Z,8.52
2019-02-19T04:45:49.715Z,8.53
2019-02-19T04:46:49.697Z,8.55
2019-02-19T04:47:49.685Z,8.48
2019-02-19T04:48:49.675Z,8.48
2019-02-19T04:49:49.674Z,8.52
2019-02-19T04:50:49.663Z,8.53
2019-02-19T04:51:49.644Z,8.49
2019-02-19T04:52:49.633Z,8.53
2019-02-19T04:53:49.632Z,8.56
2019-02-19T04:54:49.609Z,8.55
2019-02-19T04:55:49.643Z,8.58
2019-02-19T04:56:49.632Z,8.60
2019-02-19T04:57:49.594Z,8.52
2019-02-19T04:58:49.573Z,8.52
2019-02-19T04:59:49.564Z,8.55
2019-02-19T05:00:49.563Z,8.53
2019-02-19T05:01:49.543Z,8.53
2019-02-19T05:02:51.541Z,8.52
2019-02-19T05:03:49.515Z,8.42
2019-02-19T05:04:49.571Z,8.41
2019-02-19T05:05:49.491Z,8.42
2019-02-19T05:06:49.483Z,8.38
2019-02-19T05:07:49.479Z,8.44
2019-02-19T05:08:49.468Z,8.37
2019-02-19T05:09:49.450Z,8.37
2019-02-19T05:10:49.449Z,8.35
2019-02-19T05:11:49.424Z,8.33
2019-02-19T05:12:49.461Z,8.33
2019-02-19T05:13:49.396Z,8.17
2019-02-19T05:14:49.402Z,8.17
2019-02-19T05:15:49.380Z,8.18
2019-02-19T05:16:49.379Z,8.27
2019-02-19T05:17:49.353Z,8.19
2019-02-19T05:18:49.365Z,8.29
2019-02-19T05:19:49.352Z,8.26
2019-02-19T05:20:49.343Z,8.33
2019-02-19T05:21:49.353Z,8.23
2019-02-19T05:22:49.321Z,8.32
2019-02-19T05:23:49.301Z,8.23
2019-02-19T05:24:49.282Z,8.18
2019-02-19T05:25:49.272Z,8.15
2019-02-19T05:26:49.267Z,8.07
2019-02-19T05:27:49.256Z,8.11
2019-02-19T05:28:49.244Z,8.08
2019-02-19T05:29:49.230Z,8.07
2019-02-19T05:30:49.222Z,8.00
2019-02-19T05:31:49.207Z,8.05
2019-02-19T05:32:49.197Z,8.05
2019-02-19T05:33:49.187Z,8.02
2019-02-19T05:34:49.177Z,8.02
2019-02-19T05:35:49.166Z,8.00
2019-02-19T05:36:49.234Z,7.97
2019-02-19T05:37:49.147Z,8.02
2019-02-19T05:38:49.350Z,7.97
2019-02-19T05:39:49.410Z,8.00
2019-02-19T05:40:49.109Z,7.92
2019-02-19T05:41:49.099Z,7.93
2019-02-19T05:42:49.087Z,7.90
2019-02-19T05:43:49.105Z,7.92
2019-02-19T05:44:49.173Z,7.92
2019-02-19T05:45:49.065Z,7.93
2019-02-19T05:46:50.154Z,7.89
2019-02-19T05:47:49.034Z,7.86
2019-02-19T05:48:49.021Z,7.81
2019-02-19T05:49:49.013Z,7.81
2019-02-19T05:50:49.003Z,7.82
2019-02-19T05:51:48.986Z,7.87
2019-02-19T05:52:48.975Z,7.89
2019-02-19T05:53:48.962Z,7.81
2019-02-19T05:54:49.010Z,7.87
2019-02-19T05:55:48.955Z,7.84
2019-02-19T05:56:48.932Z,7.84
2019-02-19T05:57:48.923Z,7.79
2019-02-19T05:58:48.906Z,7.74
2019-02-19T05:59:48.910Z,7.69
2019-02-19T06:00:48.886Z,7.71
2019-02-19T06:01:48.971Z,7.75
2019-02-19T06:02:48.885Z,7.75
2019-02-19T06:03:48.875Z,7.75
2019-02-19T06:04:48.853Z,7.71
2019-02-19T06:05:48.846Z,7.71
2019-02-19T06:06:48.825Z,7.74
2019-02-19T06:07:48.814Z,7.68
2019-02-19T06:08:48.814Z,7.72
2019-02-19T06:09:48.807Z,7.72
2019-02-19T06:10:48.782Z,7.72
2019-02-19T06:11:48.765Z,7.65
2019-02-19T06:12:48.817Z,7.69
2019-02-19T06:13:48.744Z,7.53
2019-02-19T06:14:48.793Z,7.54
2019-02-19T06:15:48.740Z,7.53
2019-02-19T06:16:48.713Z,7.53
2019-02-19T06:17:48.833Z,7.51
2019-02-19T06:18:48.688Z,7.50
2019-02-19T06:19:48.730Z,7.48
2019-02-19T06:20:48.669Z,7.51
2019-02-19T06:21:48.673Z,7.47
2019-02-19T06:22:48.668Z,7.39
2019-02-19T06:23:48.747Z,7.38
2019-02-19T06:24:48.625Z,7.33
2019-02-19T06:25:48.631Z,7.39
2019-02-19T06:26:48.610Z,7.39
2019-02-19T06:27:48.611Z,7.36
2019-02-19T06:28:48.592Z,7.39
2019-02-19T06:29:48.578Z,7.39
2019-02-19T06:30:48.786Z,7.39
2019-02-19T06:31:48.593Z,7.45
2019-02-19T06:32:48.541Z,7.43
2019-02-19T06:33:48.576Z,7.36
2019-02-19T06:34:48.524Z,7.51
2019-02-19T06:35:48.556Z,7.43
2019-02-19T06:36:48.572Z,7.48
2019-02-19T06:37:48.549Z,7.54
2019-02-19T06:38:48.512Z,7.48
2019-02-19T06:39:48.511Z,7.50
2019-02-19T06:40:48.478Z,7.42
2019-02-19T06:41:48.483Z,7.50
2019-02-19T06:42:48.456Z,7.48
2019-02-19T06:43:48.413Z,7.35
2019-02-19T06:44:48.407Z,7.39
2019-02-19T06:45:48.899Z,7.39
2019-02-19T06:46:49.934Z,7.43
2019-02-19T06:47:48.403Z,7.48
2019-02-19T06:48:48.518Z,7.45
2019-02-19T06:49:48.374Z,7.51
2019-02-19T06:50:48.339Z,7.47
2019-02-19T06:51:48.350Z,7.48
2019-02-19T06:52:48.329Z,7.50
2019-02-19T06:53:48.308Z,7.38
2019-02-19T06:54:48.329Z,7.36
2019-02-19T06:55:48.334Z,7.36
2019-02-19T06:56:48.335Z,7.38
2019-02-19T06:57:48.272Z,7.39
2019-02-19T06:58:48.275Z,7.38
2019-02-19T06:59:48.246Z,7.39
2019-02-19T07:00:48.243Z,7.39
2019-02-19T07:01:48.229Z,7.38
2019-02-19T07:02:48.214Z,7.38
2019-02-19T07:03:48.300Z,7.42
2019-02-19T07:04:48.210Z,7.45
2019-02-19T07:05:48.179Z,7.50
2019-02-19T07:06:48.175Z,7.63
2019-02-19T07:07:48.154Z,7.53
2019-02-19T07:08:48.152Z,7.60
2019-02-19T07:09:48.137Z,7.57
2019-02-19T07:10:48.122Z,7.54
2019-02-19T07:11:48.110Z,7.56
2019-02-19T07:12:48.168Z,7.54
2019-02-19T07:13:48.097Z,7.54
2019-02-19T07:14:48.105Z,7.56
2019-02-19T07:15:48.090Z,7.53
2019-02-19T07:16:48.067Z,7.56
2019-02-19T07:17:48.056Z,7.53
2019-02-19T07:18:48.041Z,7.48
2019-02-19T07:19:51.211Z,7.47
2019-02-19T07:20:48.084Z,7.56
2019-02-19T07:21:48.003Z,7.56
2019-02-19T07:22:48.003Z,7.51
2019-02-19T07:23:48.002Z,7.61
2019-02-19T07:24:47.967Z,7.58
2019-02-19T07:25:49.001Z,7.71
2019-02-19T07:26:47.949Z,7.58
2019-02-19T07:27:47.940Z,7.56
2019-02-19T07:28:47.924Z,7.61
2019-02-19T07:29:47.986Z,7.57
2019-02-19T07:30:49.568Z,7.53
2019-02-19T07:31:47.902Z,7.50
2019-02-19T07:32:47.896Z,7.48
2019-02-19T07:33:47.877Z,7.53
2019-02-19T07:34:47.861Z,7.42
2019-02-19T07:35:47.856Z,7.40
2019-02-19T07:36:47.842Z,7.51
2019-02-19T07:37:47.871Z,7.47
2019-02-19T07:38:47.847Z,7.50
2019-02-19T07:39:47.809Z,7.50
2019-02-19T07:40:47.802Z,7.56
2019-02-19T07:41:47.792Z,7.58
2019-02-19T07:42:47.775Z,7.58
2019-02-19T07:43:47.764Z,7.58
2019-02-19T07:44:47.754Z,7.53
2019-02-19T07:45:47.748Z,7.60
2019-02-19T07:46:47.744Z,7.61
2019-02-19T07:47:47.720Z,7.72
2019-02-19T07:48:47.737Z,7.75
2019-02-19T07:49:47.708Z,7.84
2019-02-19T07:50:47.700Z,7.82
2019-02-19T07:51:47.696Z,7.81
2019-02-19T07:52:47.702Z,7.84
2019-02-19T07:53:47.654Z,7.82
2019-02-19T07:54:47.669Z,7.92
2019-02-19T07:55:47.677Z,7.92
2019-02-19T07:56:47.639Z,7.84
2019-02-19T07:57:47.621Z,7.92
2019-02-19T07:58:47.599Z,7.79
2019-02-19T07:59:47.939Z,7.84
2019-02-19T08:00:47.817Z,7.96
2019-02-19T08:01:47.580Z,7.93
2019-02-19T08:02:47.624Z,7.99
2019-02-19T08:03:47.545Z,8.04
2019-02-19T08:04:47.610Z,8.07
2019-02-19T08:05:47.542Z,8.09
2019-02-19T08:06:47.581Z,8.19
2019-02-19T08:07:47.514Z,8.18
2019-02-19T08:08:47.506Z,8.23
2019-02-19T08:09:47.494Z,8.30
2019-02-19T08:10:47.480Z,8.18
2019-02-19T08:11:47.485Z,8.30
2019-02-19T08:12:47.476Z,8.42
2019-02-19T08:13:47.448Z,8.45
2019-02-19T08:14:47.431Z,8.37
2019-02-19T08:15:47.426Z,8.41
2019-02-19T08:16:47.408Z,8.44
2019-02-19T08:17:47.632Z,8.41
2019-02-19T08:18:47.385Z,8.45
2019-02-19T08:19:48.759Z,8.52
2019-02-19T08:20:47.379Z,8.60
2019-02-19T08:21:47.358Z,8.66
2019-02-19T08:22:47.341Z,8.78
2019-02-19T08:23:47.365Z,8.79
2019-02-19T08:24:47.321Z,8.87
2019-02-19T08:25:47.310Z,8.85
2019-02-19T08:26:47.310Z,8.84
2019-02-19T08:27:47.294Z,8.87
2019-02-19T08:28:47.276Z,8.92
2019-02-19T08:29:47.310Z,8.97
2019-02-19T08:30:47.709Z,9.02
2019-02-19T08:31:47.255Z,9.04
2019-02-19T08:32:47.240Z,9.07
2019-02-19T08:33:47.227Z,9.13
2019-02-19T08:34:47.205Z,9.10
2019-02-19T08:35:47.194Z,9.24
2019-02-19T08:36:47.207Z,9.20
2019-02-19T08:37:47.200Z,9.28
2019-02-19T08:38:47.169Z,9.28
2019-02-19T08:39:47.161Z,9.30
2019-02-19T08:40:47.151Z,9.35
2019-02-19T08:41:47.136Z,9.35
2019-02-19T08:42:47.126Z,9.36
2019-02-19T08:43:47.157Z,9.28
2019-02-19T08:44:47.127Z,9.35
2019-02-19T08:45:47.092Z,9.36
2019-02-19T08:46:47.106Z,9.31
2019-02-19T08:47:47.079Z,9.35
2019-02-19T08:48:47.057Z,9.47
2019-02-19T08:49:47.061Z,9.45
2019-02-19T08:50:47.041Z,9.46
2019-02-19T08:51:55.745Z,9.53
2019-02-19T08:53:11.801Z,9.63
2019-02-19T08:54:11.817Z,9.64
2019-02-19T08:55:11.802Z,9.72
2019-02-19T08:56:11.807Z,9.67
2019-02-19T08:57:11.819Z,9.84
2019-02-19T08:58:11.754Z,9.80
2019-02-19T08:59:11.732Z,9.95
2019-02-19T09:00:25.704Z,10.05
2019-02-19T09:01:36.797Z,10.10
2019-02-19T09:02:36.801Z,10.10
2019-02-19T09:03:36.789Z,10.16
2019-02-19T09:04:36.764Z,10.15
2019-02-19T09:05:36.772Z,10.13
2019-02-19T09:06:36.741Z,10.12
2019-02-19T09:07:36.730Z,10.05
2019-02-19T09:08:37.511Z,10.09
2019-02-19T09:09:36.707Z,10.09
2019-02-19T09:10:36.696Z,9.89
2019-02-19T09:11:36.710Z,9.92
2019-02-19T09:12:36.720Z,9.89
2019-02-19T09:13:36.671Z,9.92
2019-02-19T09:14:36.666Z,9.91
2019-02-19T09:15:36.640Z,9.89
2019-02-19T09:16:36.637Z,10.02
2019-02-19T09:17:36.621Z,10.01
2019-02-19T09:18:36.621Z,10.04
2019-02-19T09:19:36.690Z,10.15
2019-02-19T09:20:36.917Z,10.15
2019-02-19T09:21:36.575Z,10.20
2019-02-19T09:22:36.566Z,10.17
2019-02-19T09:23:36.600Z,10.26
2019-02-19T09:24:36.536Z,10.30
2019-02-19T09:25:36.536Z,10.33
2019-02-19T09:26:36.518Z,10.41
2019-02-19T09:27:36.509Z,10.55
2019-02-19T09:28:36.511Z,10.48
2019-02-19T09:29:36.528Z,10.55
2019-02-19T09:30:36.470Z,10.49
2019-02-19T09:31:36.461Z,10.50
2019-02-19T09:32:36.491Z,10.68
2019-02-19T09:33:36.452Z,10.66
2019-02-19T09:34:36.428Z,10.63
2019-02-19T09:35:36.450Z,10.67
2019-02-19T09:36:36.439Z,10.73
2019-02-19T09:37:38.940Z,10.71
2019-02-19T09:38:36.475Z,10.86
2019-02-19T09:39:37.562Z,10.95
2019-02-19T09:40:36.374Z,11.06
2019-02-19T09:41:36.366Z,11.13
2019-02-19T09:42:36.352Z,11.07
2019-02-19T09:43:36.333Z,11.10
2019-02-19T09:44:36.325Z,11.10
2019-02-19T09:45:36.432Z,11.10
2019-02-19T09:46:36.307Z,11.16
2019-02-19T09:47:36.298Z,11.16
2019-02-19T09:48:36.279Z,11.11
2019-02-19T09:49:36.263Z,11.23
2019-02-19T09:50:36.254Z,11.09
2019-02-19T09:51:36.249Z,10.99
2019-02-19T09:52:36.252Z,11.01
2019-02-19T09:53:36.231Z,10.95
2019-02-19T09:54:38.276Z,10.77
2019-02-19T09:55:36.300Z,10.75
2019-02-19T09:56:36.187Z,10.63
2019-02-19T09:57:36.194Z,10.58
2019-02-19T09:58:36.216Z,10.48
2019-02-19T09:59:36.175Z,10.49
2019-02-19T10:00:45.106Z,10.56
2019-02-19T10:02:01.800Z,10.55
2019-02-19T10:03:01.824Z,10.66
2019-02-19T10:04:01.750Z,10.86
2019-02-19T10:05:01.830Z,10.75
2019-02-19T10:06:01.816Z,10.85
2019-02-19T10:07:01.718Z,10.78
2019-02-19T10:08:01.724Z,10.77
2019-02-19T10:09:01.698Z,10.77
2019-02-19T10:10:01.700Z,10.86
2019-02-19T10:11:01.760Z,10.74
2019-02-19T10:12:01.666Z,10.70
2019-02-19T10:13:01.646Z,10.70
2019-02-19T10:14:01.762Z,10.80
2019-02-19T10:15:01.635Z,10.95
2019-02-19T10:16:01.704Z,10.99
2019-02-19T10:17:01.754Z,11.16
2019-02-19T10:18:09.727Z,11.18
2019-02-19T10:19:27.528Z,11.35
2019-02-19T10:20:27.549Z,11.50
2019-02-19T10:21:27.594Z,11.52
2019-02-19T10:22:27.504Z,11.70
2019-02-19T10:23:27.514Z,11.63
2019-02-19T10:24:27.477Z,11.77
2019-02-19T10:25:27.471Z,11.84
2019-02-19T10:26:27.432Z,11.96
2019-02-19T10:27:27.430Z,12.14
2019-02-19T10:28:27.425Z,12.05
2019-02-19T10:29:27.402Z,12.09
2019-02-19T10:30:27.393Z,12.24
2019-02-19T10:31:27.400Z,12.12
2019-02-19T10:32:27.373Z,12.06
2019-02-19T10:33:27.371Z,12.19
2019-02-19T10:34:27.354Z,12.09
2019-02-19T10:35:27.340Z,11.96
2019-02-19T10:36:29.960Z,12.01
2019-02-19T10:37:27.311Z,11.94
2019-02-19T10:38:27.321Z,11.93
2019-02-19T10:39:27.308Z,11.80
2019-02-19T10:40:27.302Z,11.70
2019-02-19T10:41:27.479Z,11.62
2019-02-19T10:42:27.281Z,11.63
2019-02-19T10:43:27.248Z,11.59
2019-02-19T10:44:27.252Z,11.45
2019-02-19T10:45:27.239Z,11.43
2019-02-19T10:46:27.234Z,11.35
2019-02-19T10:47:27.232Z,11.13
2019-02-19T10:48:27.204Z,11.16
2019-02-19T10:49:27.212Z,11.09
2019-02-19T10:50:27.196Z,11.13
2019-02-19T10:51:27.173Z,11.10
2019-02-19T10:52:27.149Z,10.98
2019-02-19T10:53:27.145Z,10.88
2019-02-19T10:54:27.141Z,10.89
2019-02-19T10:55:27.116Z,10.95
2019-02-19T10:56:27.100Z,10.86
2019-02-19T10:57:27.114Z,10.88
2019-02-19T10:58:27.100Z,10.77
2019-02-19T10:59:27.099Z,10.75
2019-02-19T11:00:27.097Z,10.70
2019-02-19T11:01:27.062Z,10.66
2019-02-19T11:02:27.041Z,10.62
2019-02-19T11:03:27.042Z,10.59
2019-02-19T11:04:27.027Z,10.55
2019-02-19T11:05:27.005Z,10.52
2019-02-19T11:06:27.020Z,10.50
2019-02-19T11:07:26.996Z,10.53
2019-02-19T11:08:27.006Z,10.44
2019-02-19T11:09:26.970Z,10.41
2019-02-19T11:10:27.955Z,10.46
2019-02-19T11:11:26.942Z,10.28
2019-02-19T11:12:26.937Z,10.34
2019-02-19T11:13:26.948Z,10.25
2019-02-19T11:14:26.913Z,10.35
2019-02-19T11:15:28.345Z,10.34
2019-02-19T11:16:26.892Z,10.37
2019-02-19T11:17:26.892Z,10.38
2019-02-19T11:18:28.760Z,10.41
2019-02-19T11:19:26.852Z,10.41
2019-02-19T11:20:26.875Z,10.44
2019-02-19T11:21:26.843Z,10.46
2019-02-19T11:22:26.865Z,10.37
2019-02-19T11:23:26.849Z,10.48
2019-02-19T11:24:26.816Z,10.41
2019-02-19T11:25:26.800Z,10.38
2019-02-19T11:26:26.791Z,10.25
2019-02-19T11:27:26.787Z,10.23
2019-02-19T11:28:26.761Z,10.30
2019-02-19T11:29:26.758Z,10.25
2019-02-19T11:30:26.773Z,10.30
2019-02-19T11:31:26.723Z,10.25
2019-02-19T11:32:26.711Z,10.34
2019-02-19T11:33:26.712Z,10.40
2019-02-19T11:34:26.747Z,10.40
2019-02-19T11:35:26.728Z,10.40
2019-02-19T11:36:29.295Z,10.49
2019-02-19T11:37:27.005Z,10.50
2019-02-19T11:38:26.680Z,10.50
2019-02-19T11:39:26.743Z,10.42
2019-02-19T11:40:26.727Z,10.50
2019-02-19T11:41:26.629Z,10.44
2019-02-19T11:42:26.677Z,10.46
2019-02-19T11:43:26.588Z,10.35
2019-02-19T11:44:26.582Z,10.42
2019-02-19T11:45:26.573Z,10.52
2019-02-19T11:46:26.630Z,10.55
2019-02-19T11:47:26.843Z,10.44
2019-02-19T11:48:26.544Z,10.53
2019-02-19T11:49:26.525Z,10.48
2019-02-19T11:50:26.539Z,10.48
2019-02-19T11:51:26.500Z,10.49
2019-02-19T11:52:26.493Z,10.50
2019-02-19T11:53:26.486Z,10.55
2019-02-19T11:54:26.535Z,10.56
2019-02-19T11:55:26.506Z,10.50
2019-02-19T11:56:26.457Z,10.56
2019-02-19T11:57:26.448Z,10.49
2019-02-19T11:58:26.478Z,10.46
2019-02-19T11:59:26.408Z,10.50
2019-02-19T12:00:43.368Z,10.52
2019-02-19T12:01:51.801Z,10.50
2019-02-19T12:02:51.809Z,10.44
2019-02-19T12:03:51.849Z,10.44
2019-02-19T12:04:51.773Z,10.44
2019-02-19T12:05:51.735Z,10.46
2019-02-19T12:06:51.728Z,10.49
2019-02-19T12:07:51.714Z,10.50
2019-02-19T12:08:51.704Z,10.52
2019-02-19T12:09:51.692Z,10.38
2019-02-19T12:10:51.716Z,10.52
2019-02-19T12:11:51.673Z,10.58
2019-02-19T12:12:51.671Z,10.63
2019-02-19T12:13:51.653Z,10.70
2019-02-19T12:14:51.640Z,10.73
2019-02-19T12:15:51.630Z,10.66
2019-02-19T12:16:51.637Z,10.73
2019-02-19T12:17:51.638Z,10.74
2019-02-19T12:18:51.609Z,10.75
2019-02-19T12:19:51.588Z,10.78
2019-02-19T12:20:51.607Z,10.85
2019-02-19T12:21:51.562Z,10.81
2019-02-19T12:22:51.606Z,10.74
2019-02-19T12:23:51.551Z,10.77
2019-02-19T12:24:51.527Z,10.74
2019-02-19T12:25:51.532Z,10.75
2019-02-19T12:26:51.520Z,10.77
2019-02-19T12:27:51.534Z,10.81
2019-02-19T12:28:51.513Z,10.85
2019-02-19T12:29:51.553Z,10.83
2019-02-19T12:30:51.468Z,10.91
2019-02-19T12:31:51.536Z,10.86
2019-02-19T12:32:51.438Z,10.80
2019-02-19T12:33:51.522Z,10.77
2019-02-19T12:34:51.430Z,10.83
2019-02-19T12:35:51.409Z,10.75
2019-02-19T12:36:51.408Z,10.83
2019-02-19T12:37:51.401Z,10.77
2019-02-19T12:38:51.381Z,10.88
2019-02-19T12:39:51.371Z,10.83
2019-02-19T12:40:51.380Z,10.70
2019-02-19T12:41:51.345Z,10.75
2019-02-19T12:42:51.521Z,10.77
2019-02-19T12:43:51.330Z,10.70
2019-02-19T12:44:51.302Z,10.73
2019-02-19T12:45:51.351Z,10.66
2019-02-19T12:46:51.302Z,10.70
2019-02-19T12:47:51.291Z,10.71
2019-02-19T12:48:54.658Z,10.71
2019-02-19T12:49:51.259Z,10.62
2019-02-19T12:50:51.260Z,10.67
2019-02-19T12:51:51.236Z,10.71
2019-02-19T12:52:51.231Z,10.71
2019-02-19T12:53:51.209Z,10.73
2019-02-19T12:54:51.206Z,10.78
2019-02-19T12:55:51.190Z,10.73
2019-02-19T12:56:51.210Z,10.77
2019-02-19T12:57:51.181Z,10.83
2019-02-19T12:58:51.164Z,10.81
2019-02-19T12:59:56.534Z,10.80
2019-02-19T13:00:51.135Z,10.91
2019-02-19T13:01:51.123Z,10.99
2019-02-19T13:02:51.118Z,10.98
2019-02-19T13:03:51.097Z,10.93
2019-02-19T13:04:51.092Z,10.99
2019-02-19T13:05:51.075Z,11.03
2019-02-19T13:06:51.120Z,11.06
2019-02-19T13:07:51.086Z,11.06
2019-02-19T13:08:51.102Z,11.04
2019-02-19T13:09:51.027Z,11.11
2019-02-19T13:10:51.017Z,11.07
2019-02-19T13:11:51.014Z,11.10
2019-02-19T13:12:51.047Z,11.10
2019-02-19T13:13:51.037Z,11.09
2019-02-19T13:14:50.984Z,11.11
2019-02-19T13:15:50.972Z,11.04
2019-02-19T13:16:50.962Z,11.06
2019-02-19T13:17:50.986Z,10.99
2019-02-19T13:18:50.935Z,11.06
2019-02-19T13:19:50.940Z,11.14
2019-02-19T13:20:50.940Z,11.10
2019-02-19T13:21:50.916Z,11.27
2019-02-19T13:22:50.891Z,11.18
2019-02-19T13:23:50.876Z,11.27
2019-02-19T13:24:50.893Z,11.06
2019-02-19T13:25:50.851Z,11.25
2019-02-19T13:26:50.858Z,11.17
2019-02-19T13:27:50.847Z,11.14
2019-02-19T13:28:50.835Z,11.27
2019-02-19T13:29:50.826Z,11.18
2019-02-19T13:30:50.813Z,11.25
2019-02-19T13:31:50.787Z,11.11
2019-02-19T13:32:50.810Z,11.23
2019-02-19T13:33:50.771Z,11.23
2019-02-19T13:34:50.774Z,11.13
2019-02-19T13:35:51.254Z,11.23
2019-02-19T13:36:50.739Z,11.25
2019-02-19T13:37:50.730Z,11.29
2019-02-19T13:38:50.730Z,11.27
2019-02-19T13:39:50.719Z,11.23
2019-02-19T13:40:50.703Z,11.16
2019-02-19T13:41:50.704Z,11.18
2019-02-19T13:42:50.759Z,11.23
2019-02-19T13:43:50.689Z,11.18
2019-02-19T13:44:50.664Z,11.29
2019-02-19T13:45:50.725Z,11.29
2019-02-19T13:46:50.628Z,11.25
2019-02-19T13:47:50.617Z,11.07
2019-02-19T13:48:51.717Z,11.16
2019-02-19T13:49:50.604Z,11.13
2019-02-19T13:50:50.602Z,11.17
2019-02-19T13:51:50.591Z,11.13
2019-02-19T13:52:50.568Z,11.22
2019-02-19T13:53:50.565Z,11.30
2019-02-19T13:54:50.543Z,11.22
2019-02-19T13:55:52.574Z,11.27
2019-02-19T13:56:50.521Z,11.25
2019-02-19T13:57:50.530Z,11.14
2019-02-19T13:58:50.590Z,11.14
2019-02-19T13:59:50.529Z,11.22
2019-02-19T14:00:52.403Z,11.17
2019-02-19T14:01:50.468Z,11.27
2019-02-19T14:02:50.482Z,11.26
2019-02-19T14:03:50.442Z,11.14
2019-02-19T14:04:50.524Z,11.23
2019-02-19T14:05:50.418Z,11.17
2019-02-19T14:06:50.411Z,11.33
2019-02-19T14:07:50.398Z,11.26
2019-02-19T14:08:50.394Z,11.25
2019-02-19T14:09:50.391Z,11.26
2019-02-19T14:10:50.379Z,11.26
2019-02-19T14:11:50.407Z,11.30
2019-02-19T14:12:50.346Z,11.22
2019-02-19T14:13:50.334Z,11.27
2019-02-19T14:14:50.352Z,11.25
2019-02-19T14:15:50.314Z,11.33
2019-02-19T14:16:52.168Z,11.32
2019-02-19T14:17:50.332Z,11.32
2019-02-19T14:18:50.299Z,11.40
2019-02-19T14:19:50.294Z,11.33
2019-02-19T14:20:50.270Z,11.50
2019-02-19T14:21:50.282Z,11.48
2019-02-19T14:22:50.270Z,11.55
2019-02-19T14:23:50.235Z,11.62
2019-02-19T14:24:50.233Z,11.57
2019-02-19T14:25:50.227Z,11.45
2019-02-19T14:26:50.207Z,11.59
2019-02-19T14:27:50.186Z,11.52
2019-02-19T14:28:50.186Z,11.65
2019-02-19T14:29:50.167Z,11.70
2019-02-19T14:30:50.150Z,11.72
2019-02-19T14:31:50.138Z,11.81
2019-02-19T14:32:50.127Z,11.81
2019-02-19T14:33:50.119Z,11.84
2019-02-19T14:34:50.121Z,11.81
2019-02-19T14:35:50.090Z,11.81
2019-02-19T14:36:50.134Z,11.90
2019-02-19T14:37:50.072Z,11.84
2019-02-19T14:38:50.082Z,11.80
2019-02-19T14:39:50.095Z,11.83
2019-02-19T14:40:50.055Z,11.78
2019-02-19T14:41:50.042Z,11.87
2019-02-19T14:42:50.019Z,11.80
2019-02-19T14:43:50.013Z,11.86
2019-02-19T14:44:50.018Z,11.75
2019-02-19T14:45:49.994Z,11.77
2019-02-19T14:46:50.024Z,11.78
2019-02-19T14:47:49.961Z,11.55
2019-02-19T14:48:49.982Z,11.63
2019-02-19T14:49:49.935Z,11.50
2019-02-19T14:50:49.935Z,11.52
2019-02-19T14:51:49.919Z,11.63
2019-02-19T14:52:49.966Z,11.51
2019-02-19T14:53:49.903Z,11.36
2019-02-19T14:54:49.884Z,11.41
2019-02-19T14:55:49.896Z,11.40
2019-02-19T14:56:49.882Z,11.30
2019-02-19T14:57:49.868Z,11.43
2019-02-19T14:58:49.851Z,11.40
2019-02-19T14:59:49.824Z,11.35
2019-02-19T15:00:49.836Z,11.37
2019-02-19T15:01:49.882Z,11.40
2019-02-19T15:02:49.803Z,11.40
2019-02-19T15:03:49.805Z,11.33
2019-02-19T15:04:49.769Z,11.41
2019-02-19T15:05:49.890Z,11.36
2019-02-19T15:06:49.757Z,11.41
2019-02-19T15:07:51.737Z,11.29
2019-02-19T15:08:49.738Z,11.26
2019-02-19T15:09:49.729Z,11.25
2019-02-19T15:10:49.830Z,11.25
2019-02-19T15:11:49.709Z,11.13
2019-02-19T15:12:49.759Z,11.07
2019-02-19T15:13:49.698Z,11.10
2019-02-19T15:14:49.668Z,10.96
2019-02-19T15:15:49.661Z,11.01
2019-02-19T15:16:49.640Z,11.01
2019-02-19T15:17:49.653Z,10.98
2019-02-19T15:18:49.687Z,11.03
2019-02-19T15:19:49.667Z,10.89
2019-02-19T15:20:49.607Z,10.91
2019-02-19T15:21:49.588Z,10.93
2019-02-19T15:22:49.609Z,10.91
2019-02-19T15:23:49.572Z,10.83
2019-02-19T15:24:49.587Z,10.77
2019-02-19T15:25:49.554Z,10.77
2019-02-19T15:26:49.547Z,10.75
2019-02-19T15:27:49.527Z,10.73
2019-02-19T15:28:49.534Z,10.70
2019-02-19T15:29:49.517Z,10.70
2019-02-19T15:30:49.544Z,10.66
2019-02-19T15:31:50.157Z,10.67
2019-02-19T15:32:49.489Z,10.60
2019-02-19T15:33:49.488Z,10.60
2019-02-19T15:34:49.573Z,10.58
2019-02-19T15:35:49.515Z,10.52
2019-02-19T15:36:49.431Z,10.55
2019-02-19T15:37:49.414Z,10.59
2019-02-19T15:38:49.434Z,10.49
2019-02-19T15:39:49.403Z,10.50
2019-02-19T15:40:49.385Z,10.52
2019-02-19T15:41:49.400Z,10.50
2019-02-19T15:42:49.359Z,10.50
2019-02-19T15:43:49.353Z,10.41
2019-02-19T15:44:49.349Z,10.37
2019-02-19T15:45:49.385Z,10.41
2019-02-19T15:46:49.331Z,10.35
2019-02-19T15:47:49.305Z,10.30
2019-02-19T15:48:49.343Z,10.35
2019-02-19T15:49:49.337Z,10.33
2019-02-19T15:50:49.281Z,10.25
2019-02-19T15:51:49.322Z,10.25
2019-02-19T15:52:49.260Z,10.20
2019-02-19T15:53:49.736Z,10.26
2019-02-19T15:54:49.245Z,10.19
2019-02-19T15:55:49.229Z,10.26
2019-02-19T15:56:49.204Z,10.20
2019-02-19T15:57:49.214Z,10.16
2019-02-19T15:58:49.211Z,10.17
2019-02-19T15:59:49.190Z,10.15
2019-02-19T16:00:49.163Z,10.01
2019-02-19T16:01:49.178Z,10.04
2019-02-19T16:02:49.139Z,9.98
2019-02-19T16:03:49.199Z,9.97
2019-02-19T16:04:49.129Z,9.92
2019-02-19T16:05:49.112Z,9.83
2019-02-19T16:06:49.109Z,9.86
2019-02-19T16:07:49.116Z,9.86
2019-02-19T16:08:49.074Z,9.80
2019-02-19T16:09:49.084Z,9.83
2019-02-19T16:10:49.062Z,9.82
2019-02-19T16:11:49.053Z,9.83
2019-02-19T16:12:49.058Z,9.80
2019-02-19T16:13:49.022Z,9.75
2019-02-19T16:14:49.025Z,9.82
2019-02-19T16:15:49.033Z,9.65
2019-02-19T16:16:49.013Z,9.60
2019-02-19T16:17:49.040Z,9.53
2019-02-19T16:18:48.993Z,9.63
2019-02-19T16:19:56.813Z,9.54
2019-02-19T16:21:14.032Z,9.54
2019-02-19T16:22:14.023Z,9.58
2019-02-19T16:23:14.014Z,9.53
2019-02-19T16:24:14.018Z,9.47
2019-02-19T16:25:13.977Z,9.42
2019-02-19T16:26:14.797Z,9.42
2019-02-19T16:27:13.967Z,9.46
2019-02-19T16:28:13.941Z,9.43
2019-02-19T16:29:13.933Z,9.35
2019-02-19T16:30:13.922Z,9.33
2019-02-19T16:31:13.917Z,9.21
2019-02-19T16:32:13.902Z,9.20
2019-02-19T16:33:15.080Z,9.18
2019-02-19T16:34:13.926Z,9.21
2019-02-19T16:35:13.871Z,9.18
2019-02-19T16:36:13.874Z,9.20
2019-02-19T16:37:13.859Z,9.24
2019-02-19T16:38:13.851Z,9.13
2019-02-19T16:39:13.824Z,9.07
2019-02-19T16:40:13.936Z,9.09
2019-02-19T16:41:13.822Z,9.03
2019-02-19T16:42:13.808Z,9.02
2019-02-19T16:43:13.787Z,9.03
2019-02-19T16:44:13.771Z,8.95
2019-02-19T16:45:13.751Z,9.02
2019-02-19T16:46:13.743Z,8.99
2019-02-19T16:47:13.740Z,8.89
2019-02-19T16:48:13.749Z,8.91
2019-02-19T16:49:13.732Z,8.91
2019-02-19T16:50:13.705Z,8.91
2019-02-19T16:51:13.709Z,8.87
2019-02-19T16:52:13.691Z,8.78
2019-02-19T16:53:13.679Z,8.81
2019-02-19T16:54:13.658Z,8.82
2019-02-19T16:55:13.754Z,8.73
2019-02-19T16:56:13.632Z,8.73
2019-02-19T16:57:13.636Z,8.66
2019-02-19T16:58:13.640Z,8.70
2019-02-19T16:59:13.627Z,8.70
2019-02-19T17:00:13.603Z,8.70
2019-02-19T17:01:13.598Z,8.60
2019-02-19T17:02:13.579Z,8.63
2019-02-19T17:03:13.568Z,8.56
2019-02-19T17:04:13.557Z,8.55
2019-02-19T17:05:13.542Z,8.51
2019-02-19T17:06:13.529Z,8.53
2019-02-19T17:07:13.522Z,8.55
2019-02-19T17:08:13.511Z,8.45
2019-02-19T17:09:13.512Z,8.44
2019-02-19T17:10:13.482Z,8.49
2019-02-19T17:11:13.473Z,8.35
2019-02-19T17:12:13.466Z,8.30
2019-02-19T17:13:13.473Z,8.30
2019-02-19T17:14:13.446Z,8.35
2019-02-19T17:15:13.481Z,8.32
2019-02-19T17:16:13.544Z,8.33
2019-02-19T17:17:13.410Z,8.35
2019-02-19T17:18:13.410Z,8.29
2019-02-19T17:19:13.397Z,8.22
2019-02-19T17:20:21.281Z,8.12
2019-02-19T17:21:38.842Z,8.00
2019-02-19T17:22:38.831Z,7.99
2019-02-19T17:23:38.834Z,7.89
