createdAt,value
2023-01-01T00:00:41.381Z,16.6
2023-01-01T00:01:44.424Z,16.6
2023-01-01T00:02:47.948Z,16.6
2023-01-01T00:03:51.179Z,16.5
2023-01-01T00:04:55.558Z,16.6
2023-01-01T00:05:58.370Z,16.6
2023-01-01T00:07:01.459Z,16.6
2023-01-01T00:08:06.301Z,16.6
2023-01-01T00:09:09.120Z,16.6
2023-01-01T00:10:12.228Z,16.6
2023-01-01T00:11:15.007Z,16.6
2023-01-01T00:12:18.081Z,16.6
2023-01-01T00:13:20.871Z,16.6
2023-01-01T00:14:23.658Z,16.6
2023-01-01T00:15:26.403Z,16.6
2023-01-01T00:16:29.672Z,16.6
2023-01-01T00:17:33.140Z,16.6
2023-01-01T00:18:36.517Z,16.7
2023-01-01T00:19:39.760Z,16.6
2023-01-01T00:20:43.369Z,16.6
2023-01-01T00:21:46.743Z,16.6
2023-01-01T00:22:57.848Z,16.6
2023-01-01T00:24:01.252Z,16.7
2023-01-01T00:25:04.072Z,16.7
2023-01-01T00:26:06.913Z,16.7
2023-01-01T00:27:09.658Z,16.7
2023-01-01T00:28:12.737Z,16.6
2023-01-01T00:29:15.183Z,16.7
2023-01-01T00:30:17.374Z,16.7
2023-01-01T00:31:21.106Z,16.7
2023-01-01T00:32:24.570Z,16.7
2023-01-01T00:33:27.819Z,16.7
2023-01-01T00:34:31.133Z,16.7
2023-01-01T00:35:34.605Z,16.7
2023-01-01T00:36:38.719Z,16.7
2023-01-01T00:37:47.562Z,16.7
2023-01-01T00:38:51.337Z,16.7
2023-01-01T00:39:54.392Z,16.7
2023-01-01T00:40:57.764Z,16.7
2023-01-01T00:42:01.149Z,16.7
2023-01-01T00:43:03.967Z,16.7
2023-01-01T00:44:06.869Z,16.7
2023-01-01T00:45:14.289Z,16.8
2023-01-01T00:46:26.291Z,16.8
2023-01-01T00:47:29.465Z,16.8
2023-01-01T00:48:31.971Z,16.8
2023-01-01T00:49:35.340Z,16.8
2023-01-01T00:50:39.102Z,16.8
2023-01-01T00:51:42.747Z,16.8
2023-01-01T00:52:46.126Z,16.8
2023-01-01T00:53:50.128Z,16.8
2023-01-01T00:54:53.782Z,16.8
2023-01-01T00:55:58.000Z,16.8
2023-01-01T00:57:00.798Z,16.8
2023-01-01T00:58:03.970Z,16.8
2023-01-01T00:59:07.310Z,16.8
2023-01-01T01:00:10.961Z,16.8
2023-01-01T01:01:14.267Z,16.8
2023-01-01T01:02:18.330Z,16.9
2023-01-01T01:03:21.813Z,16.9
2023-01-01T01:04:24.987Z,16.8
2023-01-01T01:05:27.439Z,16.9
2023-01-01T01:06:30.947Z,16.8
2023-01-01T01:07:35.244Z,16.9
2023-01-01T01:08:39.257Z,16.9
2023-01-01T01:09:42.891Z,16.9
2023-01-01T01:10:46.298Z,16.9
2023-01-01T01:11:49.269Z,16.9
2023-01-01T01:12:52.692Z,16.9
2023-01-01T01:13:56.483Z,16.9
2023-01-01T01:14:59.554Z,16.9
2023-01-01T01:16:02.643Z,16.9
2023-01-01T01:17:06.044Z,16.9
2023-01-01T01:18:08.391Z,16.9
2023-01-01T01:19:12.109Z,16.9
2023-01-01T01:20:15.142Z,16.9
2023-01-01T01:21:18.480Z,16.9
2023-01-01T01:22:29.840Z,16.9
2023-01-01T01:23:33.954Z,16.9
2023-01-01T01:24:36.766Z,16.9
2023-01-01T01:25:40.147Z,17
2023-01-01T01:26:43.165Z,16.9
2023-01-01T01:27:45.887Z,16.9
2023-01-01T01:28:50.948Z,16.9
2023-01-01T01:29:53.504Z,17
2023-01-01T01:30:56.143Z,17
2023-01-01T01:31:59.683Z,17
2023-01-01T01:33:03.035Z,17
2023-01-01T01:34:15.369Z,17
2023-01-01T01:35:30.618Z,17
2023-01-01T01:36:33.474Z,17
2023-01-01T01:37:36.314Z,17
2023-01-01T01:38:40.535Z,17
2023-01-01T01:39:43.703Z,17
2023-01-01T01:40:55.640Z,17
2023-01-01T01:41:58.679Z,17
2023-01-01T01:43:01.427Z,17
2023-01-01T01:44:04.231Z,17
2023-01-01T01:45:07.591Z,17
2023-01-01T01:46:10.493Z,17
2023-01-01T01:47:14.378Z,17
2023-01-01T01:48:18.028Z,17
2023-01-01T01:49:22.120Z,17
2023-01-01T01:50:25.421Z,17
2023-01-01T01:51:28.512Z,17
2023-01-01T01:52:31.413Z,17
2023-01-01T01:53:34.855Z,17
2023-01-01T01:54:38.435Z,17
2023-01-01T01:55:41.796Z,17
2023-01-01T01:56:44.818Z,17
2023-01-01T01:57:48.540Z,17.1
2023-01-01T01:58:51.985Z,17
2023-01-01T01:59:54.693Z,17
2023-01-01T02:00:58.170Z,17.1
2023-01-01T02:02:02.419Z,17.1
2023-01-01T02:03:06.710Z,17.1
2023-01-01T02:04:09.698Z,17.1
2023-01-01T02:05:12.572Z,17.1
2023-01-01T02:06:15.692Z,17.1
2023-01-01T02:07:18.489Z,17.1
2023-01-01T02:08:21.912Z,17.1
2023-01-01T02:09:25.733Z,17.1
2023-01-01T02:10:29.547Z,17.1
2023-01-01T02:11:32.561Z,17.1
2023-01-01T02:12:35.688Z,17.1
2023-01-01T02:13:38.223Z,17.1
2023-01-01T02:14:41.641Z,17.1
2023-01-01T02:15:44.843Z,17.1
2023-01-01T02:16:47.441Z,17.1
2023-01-01T02:17:50.888Z,17.1
2023-01-01T02:18:54.042Z,17.1
2023-01-01T02:19:57.028Z,17.1
2023-01-01T02:21:00.110Z,17.1
2023-01-01T02:22:03.195Z,17.1
2023-01-01T02:23:06.644Z,17.1
2023-01-01T02:24:09.372Z,17.1
2023-01-01T02:25:13.245Z,17.1
2023-01-01T02:26:17.011Z,17.1
2023-01-01T02:27:20.341Z,17.1
2023-01-01T02:28:22.861Z,17.1
2023-01-01T02:29:25.964Z,17.1
2023-01-01T02:30:28.945Z,17.2
2023-01-01T02:31:32.305Z,17.1
2023-01-01T02:32:36.194Z,17.1
2023-01-01T02:33:38.929Z,17.1
2023-01-01T02:34:42.662Z,17.1
2023-01-01T02:35:45.680Z,17.1
2023-01-01T02:36:49.433Z,17.1
2023-01-01T02:37:52.160Z,17.2
2023-01-01T02:38:55.261Z,17.1
2023-01-01T02:39:58.629Z,17.1
2023-01-01T02:41:02.101Z,17.1
2023-01-01T02:42:05.891Z,17.2
2023-01-01T02:43:09.264Z,17.1
2023-01-01T02:44:12.737Z,17.2
2023-01-01T02:45:15.776Z,17.2
2023-01-01T02:47:20.794Z,17.2
2023-01-01T02:48:23.709Z,17.2
2023-01-01T02:49:27.019Z,17.2
2023-01-01T02:50:29.517Z,17.2
2023-01-01T02:51:32.918Z,17.2
2023-01-01T02:52:35.792Z,17.2
2023-01-01T02:53:39.519Z,17.2
2023-01-01T02:54:41.737Z,17.2
2023-01-01T02:55:44.453Z,17.2
2023-01-01T02:56:47.916Z,17.2
2023-01-01T02:57:51.697Z,17.2
2023-01-01T02:58:54.423Z,17.2
2023-01-01T02:59:57.159Z,17.2
2023-01-01T03:01:01.039Z,17.2
2023-01-01T03:02:05.406Z,17.2
2023-01-01T03:03:08.322Z,17.2
2023-01-01T03:04:11.740Z,17.2
2023-01-01T03:05:14.839Z,17.2
2023-01-01T03:06:17.658Z,17.2
2023-01-01T03:07:20.646Z,17.2
2023-01-01T03:08:24.103Z,17.2
2023-01-01T03:09:27.191Z,17.2
2023-01-01T03:10:29.141Z,17.2
2023-01-01T03:11:31.691Z,17.2
2023-01-01T03:12:34.747Z,17.2
2023-01-01T03:13:38.803Z,17.2
2023-01-01T03:14:41.643Z,17.2
2023-01-01T03:15:45.479Z,17.2
2023-01-01T03:16:48.636Z,17.2
2023-01-01T03:17:51.646Z,17.2
2023-01-01T03:18:53.858Z,17.2
2023-01-01T03:19:57.129Z,17.2
2023-01-01T03:21:00.215Z,17.2
2023-01-01T03:22:03.391Z,17.2
2023-01-01T03:23:07.061Z,17.2
2023-01-01T03:24:09.876Z,17.2
2023-01-01T03:25:13.241Z,17.2
2023-01-01T03:26:16.689Z,17.2
2023-01-01T03:27:19.500Z,17.3
2023-01-01T03:28:22.605Z,17.3
2023-01-01T03:29:26.689Z,17.2
2023-01-01T03:30:29.488Z,17.3
2023-01-01T03:31:32.378Z,17.3
2023-01-01T03:32:35.627Z,17.3
2023-01-01T03:33:38.964Z,17.3
2023-01-01T03:34:42.333Z,17.3
2023-01-01T03:35:46.411Z,17.3
2023-01-01T03:36:50.047Z,17.3
2023-01-01T03:37:53.193Z,17.3
2023-01-01T03:38:55.443Z,17.3
2023-01-01T03:39:58.936Z,17.3
2023-01-01T03:41:02.325Z,17.3
2023-01-01T03:42:05.440Z,17.3
2023-01-01T03:43:08.800Z,17.3
2023-01-01T03:44:12.234Z,17.3
2023-01-01T03:45:16.017Z,17.3
2023-01-01T03:46:19.344Z,17.2
2023-01-01T03:47:21.957Z,17.2
2023-01-01T03:48:25.053Z,17.2
2023-01-01T03:49:27.862Z,17.2
2023-01-01T03:50:30.401Z,17.2
2023-01-01T03:51:33.760Z,17.2
2023-01-01T03:52:36.648Z,17.1
2023-01-01T03:53:40.287Z,17.2
2023-01-01T03:54:43.631Z,17.1
2023-01-01T03:55:47.370Z,17
2023-01-01T03:56:50.437Z,17
2023-01-01T03:57:53.611Z,17
2023-01-01T03:58:56.335Z,17
2023-01-01T04:00:00.200Z,17
2023-01-01T04:01:04.572Z,17
2023-01-01T04:02:07.802Z,16.9
2023-01-01T04:03:11.603Z,16.9
2023-01-01T04:04:15.160Z,16.9
2023-01-01T04:05:17.573Z,16.9
2023-01-01T04:06:20.710Z,16.9
2023-01-01T04:07:23.493Z,16.9
2023-01-01T04:08:26.314Z,16.9
2023-01-01T04:09:29.495Z,16.9
2023-01-01T04:10:32.263Z,16.9
2023-01-01T04:11:35.904Z,16.9
2023-01-01T04:12:38.679Z,16.8
2023-01-01T04:13:41.723Z,16.8
2023-01-01T04:14:44.156Z,16.8
2023-01-01T04:15:47.748Z,16.8
2023-01-01T04:16:52.138Z,16.8
2023-01-01T04:17:54.987Z,16.8
2023-01-01T04:18:58.984Z,16.8
2023-01-01T04:20:01.949Z,16.8
2023-01-01T04:21:05.575Z,16.8
2023-01-01T04:22:08.866Z,16.8
2023-01-01T04:23:11.457Z,16.8
2023-01-01T04:24:15.236Z,16.8
2023-01-01T04:25:17.884Z,16.7
2023-01-01T04:26:21.578Z,16.8
2023-01-01T04:27:25.193Z,16.8
2023-01-01T04:28:28.880Z,16.8
2023-01-01T04:29:31.857Z,16.7
2023-01-01T04:31:36.724Z,16.8
2023-01-01T04:32:40.816Z,16.8
2023-01-01T04:33:44.191Z,16.8
2023-01-01T04:34:47.451Z,16.8
2023-01-01T04:35:50.203Z,16.8
2023-01-01T04:36:52.936Z,16.7
2023-01-01T04:37:56.138Z,16.7
2023-01-01T04:38:59.841Z,16.8
2023-01-01T04:40:02.335Z,16.7
2023-01-01T04:41:05.555Z,16.7
2023-01-01T04:42:08.906Z,16.7
2023-01-01T04:43:12.351Z,16.7
2023-01-01T04:44:15.146Z,16.7
2023-01-01T04:45:17.939Z,16.7
2023-01-01T04:46:20.653Z,16.7
2023-01-01T04:47:23.844Z,16.7
2023-01-01T04:48:27.732Z,16.7
2023-01-01T04:49:30.693Z,16.7
2023-01-01T04:50:33.497Z,16.7
2023-01-01T04:51:36.896Z,16.7
2023-01-01T04:52:40.622Z,16.7
2023-01-01T04:53:44.076Z,16.6
2023-01-01T04:54:47.337Z,16.7
2023-01-01T04:55:49.998Z,16.6
2023-01-01T04:56:52.417Z,16.6
2023-01-01T04:57:54.708Z,16.6
2023-01-01T04:58:57.707Z,16.6
2023-01-01T05:00:00.893Z,16.6
2023-01-01T05:01:05.163Z,16.6
2023-01-01T05:02:09.133Z,16.6
2023-01-01T05:03:13.254Z,16.6
2023-01-01T05:04:17.354Z,16.6
2023-01-01T05:05:20.084Z,16.6
2023-01-01T05:06:23.470Z,16.6
2023-01-01T05:07:26.995Z,16.5
2023-01-01T05:08:29.981Z,16.5
2023-01-01T05:09:33.162Z,16.5
2023-01-01T05:10:36.543Z,16.5
2023-01-01T05:11:39.929Z,16.5
2023-01-01T05:12:42.380Z,16.5
2023-01-01T05:13:45.660Z,16.5
2023-01-01T05:14:49.295Z,16.5
2023-01-01T05:15:52.282Z,16.5
2023-01-01T05:16:55.864Z,16.5
2023-01-01T05:17:59.084Z,16.5
2023-01-01T05:19:01.936Z,16.5
2023-01-01T05:20:06.089Z,16.5
2023-01-01T05:21:09.737Z,16.6
2023-01-01T05:22:12.719Z,16.5
2023-01-01T05:23:15.816Z,16.6
2023-01-01T05:24:18.381Z,16.6
2023-01-01T05:25:20.578Z,16.6
2023-01-01T05:26:23.556Z,16.6
2023-01-01T05:27:26.353Z,16.6
2023-01-01T05:28:29.380Z,16.6
2023-01-01T05:29:32.476Z,16.6
2023-01-01T05:30:35.267Z,16.6
2023-01-01T05:31:38.064Z,16.6
2023-01-01T05:32:41.460Z,16.6
2023-01-01T05:33:44.475Z,16.7
2023-01-01T05:34:47.831Z,16.7
2023-01-01T05:35:51.917Z,16.7
2023-01-01T05:36:55.575Z,16.7
2023-01-01T05:37:58.812Z,16.7
2023-01-01T05:39:01.618Z,16.7
2023-01-01T05:40:04.642Z,16.7
2023-01-01T05:41:08.124Z,16.7
2023-01-01T05:42:10.898Z,16.7
2023-01-01T05:43:14.039Z,16.7
2023-01-01T05:44:16.749Z,16.8
2023-01-01T05:45:19.782Z,16.8
2023-01-01T05:46:23.576Z,16.8
2023-01-01T05:47:30.424Z,16.8
2023-01-01T05:48:33.273Z,16.8
2023-01-01T05:49:36.391Z,16.8
2023-01-01T05:50:39.827Z,16.8
2023-01-01T05:51:43.645Z,16.8
2023-01-01T05:52:46.747Z,16.8
2023-01-01T05:53:49.484Z,16.8
2023-01-01T05:54:53.181Z,16.8
2023-01-01T05:55:56.196Z,16.8
2023-01-01T05:56:59.352Z,16.8
2023-01-01T05:58:02.701Z,16.8
2023-01-01T05:59:05.409Z,16.8
2023-01-01T06:00:09.418Z,16.8
2023-01-01T06:01:12.346Z,16.8
2023-01-01T06:02:16.007Z,16.8
2023-01-01T06:03:18.686Z,16.8
2023-01-01T06:04:21.329Z,16.8
2023-01-01T06:05:23.564Z,16.8
2023-01-01T06:06:26.108Z,16.8
2023-01-01T06:07:29.933Z,16.8
2023-01-01T06:08:33.488Z,16.8
2023-01-01T06:09:36.602Z,16.8
2023-01-01T06:10:40.089Z,16.8
2023-01-01T06:11:42.894Z,16.8
2023-01-01T06:12:45.425Z,16.8
2023-01-01T06:13:49.071Z,16.8
2023-01-01T06:14:52.133Z,16.8
2023-01-01T06:15:54.675Z,16.8
2023-01-01T06:16:57.645Z,16.8
2023-01-01T06:18:00.371Z,16.8
2023-01-01T06:19:03.496Z,16.8
2023-01-01T06:20:06.650Z,16.8
2023-01-01T06:21:10.663Z,16.8
2023-01-01T06:22:14.089Z,16.8
2023-01-01T06:23:18.240Z,16.8
2023-01-01T06:24:21.656Z,16.8
2023-01-01T06:25:24.090Z,16.8
2023-01-01T06:26:26.918Z,16.9
2023-01-01T06:27:29.915Z,16.9
2023-01-01T06:28:32.899Z,16.9
2023-01-01T06:29:36.042Z,16.9
2023-01-01T06:30:39.252Z,16.9
2023-01-01T06:31:42.785Z,16.9
2023-01-01T06:32:46.155Z,16.9
2023-01-01T06:33:49.001Z,16.9
2023-01-01T06:34:51.218Z,16.9
2023-01-01T06:35:54.837Z,16.9
2023-01-01T06:37:07.415Z,16.9
2023-01-01T06:38:10.163Z,16.9
2023-01-01T06:39:14.310Z,17
2023-01-01T06:40:17.647Z,16.9
2023-01-01T06:41:20.999Z,16.9
2023-01-01T06:42:33.776Z,16.9
2023-01-01T06:43:37.242Z,16.9
2023-01-01T06:44:40.973Z,16.9
2023-01-01T06:45:43.976Z,16.9
2023-01-01T06:46:47.864Z,16.9
2023-01-01T06:47:50.466Z,16.9
2023-01-01T06:48:53.826Z,16.9
2023-01-01T06:49:57.594Z,16.9
2023-01-01T06:51:00.036Z,16.9
2023-01-01T06:52:02.529Z,16.9
2023-01-01T06:53:05.035Z,16.9
2023-01-01T06:54:08.091Z,16.9
2023-01-01T06:55:12.190Z,16.9
2023-01-01T06:56:15.649Z,16.9
2023-01-01T06:57:19.100Z,16.9
2023-01-01T06:58:21.280Z,16.9
2023-01-01T06:59:23.730Z,16.9
2023-01-01T07:00:27.438Z,16.9
2023-01-01T07:01:30.606Z,16.9
2023-01-01T07:02:34.875Z,16.9
2023-01-01T07:03:38.502Z,16.9
2023-01-01T07:04:41.891Z,16.9
2023-01-01T07:05:44.428Z,16.9
2023-01-01T07:06:47.896Z,16.9
2023-01-01T07:07:50.423Z,16.9
2023-01-01T07:08:53.428Z,17
2023-01-01T07:09:56.472Z,16.9
2023-01-01T07:11:00.482Z,16.9
2023-01-01T07:12:03.815Z,17
2023-01-01T07:13:06.904Z,16.9
2023-01-01T07:14:09.990Z,16.9
2023-01-01T07:15:12.824Z,17
2023-01-01T07:16:16.176Z,16.9
2023-01-01T07:17:20.232Z,16.9
2023-01-01T07:18:23.255Z,16.9
2023-01-01T07:19:26.451Z,16.9
2023-01-01T07:20:30.724Z,16.9
2023-01-01T07:21:34.503Z,16.9
2023-01-01T07:22:37.339Z,16.9
2023-01-01T07:23:40.131Z,16.9
2023-01-01T07:24:43.261Z,16.9
2023-01-01T07:25:46.732Z,16.9
2023-01-01T07:26:50.884Z,16.9
2023-01-01T07:27:53.952Z,16.9
2023-01-01T07:29:08.462Z,16.9
2023-01-01T07:30:12.025Z,16.9
2023-01-01T07:31:15.511Z,16.9
2023-01-01T07:32:18.445Z,16.9
2023-01-01T07:33:20.975Z,16.9
2023-01-01T07:34:24.641Z,16.9
2023-01-01T07:35:27.361Z,16.9
2023-01-01T07:36:30.378Z,16.9
2023-01-01T07:37:33.792Z,16.9
2023-01-01T07:38:36.387Z,16.9
2023-01-01T07:39:39.763Z,16.9
2023-01-01T07:40:43.001Z,16.9
2023-01-01T07:41:46.457Z,16.9
2023-01-01T07:42:50.335Z,16.9
2023-01-01T07:43:53.475Z,16.8
2023-01-01T07:44:56.184Z,16.8
2023-01-01T07:45:59.386Z,16.8
2023-01-01T07:47:02.722Z,16.8
2023-01-01T07:48:05.885Z,16.8
2023-01-01T07:49:08.599Z,16.8
2023-01-01T07:50:11.982Z,16.8
2023-01-01T07:51:14.766Z,16.8
2023-01-01T07:52:17.959Z,16.8
2023-01-01T07:53:21.989Z,16.8
2023-01-01T07:54:24.871Z,16.8
2023-01-01T07:55:27.736Z,16.8
2023-01-01T07:56:30.707Z,16.8
2023-01-01T07:57:33.497Z,16.8
2023-01-01T07:58:37.591Z,16.8
2023-01-01T07:59:40.833Z,16.8
2023-01-01T08:00:44.174Z,16.8
2023-01-01T08:01:47.983Z,16.7
2023-01-01T08:02:52.554Z,16.7
2023-01-01T08:03:56.768Z,16.7
2023-01-01T08:04:59.835Z,16.7
2023-01-01T08:06:02.372Z,16.7
2023-01-01T08:07:05.198Z,16.7
2023-01-01T08:08:08.278Z,16.7
2023-01-01T08:09:11.929Z,16.7
2023-01-01T08:10:15.319Z,16.7
2023-01-01T08:11:19.316Z,16.7
2023-01-01T08:12:22.091Z,16.7
2023-01-01T08:13:25.148Z,16.7
2023-01-01T08:14:29.298Z,16.7
2023-01-01T08:15:32.389Z,16.7
2023-01-01T08:16:34.700Z,16.7
2023-01-01T08:17:47.647Z,16.7
2023-01-01T08:18:50.660Z,16.7
2023-01-01T08:19:54.387Z,16.7
2023-01-01T08:20:56.850Z,16.7
2023-01-01T08:21:59.986Z,16.7
2023-01-01T08:23:08.435Z,16.7
2023-01-01T08:24:11.175Z,16.7
2023-01-01T08:25:14.574Z,16.7
2023-01-01T08:26:17.670Z,16.7
2023-01-01T08:27:19.655Z,16.7
2023-01-01T08:28:23.063Z,16.7
2023-01-01T08:29:26.554Z,16.7
2023-01-01T08:30:30.425Z,16.7
2023-01-01T08:31:33.478Z,16.7
2023-01-01T08:32:37.364Z,16.7
2023-01-01T08:33:40.837Z,16.7
2023-01-01T08:34:43.717Z,16.8
2023-01-01T08:35:55.163Z,16.8
2023-01-01T08:36:57.907Z,16.8
2023-01-01T08:38:01.952Z,16.8
2023-01-01T08:39:04.108Z,16.8
2023-01-01T08:40:06.830Z,16.8
2023-01-01T08:41:09.862Z,16.8
2023-01-01T08:42:13.507Z,16.8
2023-01-01T08:43:16.800Z,16.8
2023-01-01T08:44:19.777Z,16.8
2023-01-01T08:45:23.275Z,16.8
2023-01-01T08:46:27.239Z,16.8
2023-01-01T08:47:30.318Z,16.8
2023-01-01T08:48:32.778Z,16.8
2023-01-01T08:49:36.335Z,16.8
2023-01-01T08:50:38.925Z,16.8
2023-01-01T08:51:42.075Z,16.8
2023-01-01T08:52:45.388Z,16.8
2023-01-01T08:53:52.037Z,16.8
2023-01-01T08:54:54.688Z,16.8
2023-01-01T08:55:57.762Z,16.8
2023-01-01T08:57:00.973Z,16.8
2023-01-01T08:58:04.031Z,16.8
2023-01-01T08:59:07.026Z,16.8
2023-01-01T09:00:10.209Z,16.8
2023-01-01T09:01:13.398Z,16.8
2023-01-01T09:02:18.185Z,16.8
2023-01-01T09:03:22.791Z,16.8
2023-01-01T09:04:26.391Z,16.8
2023-01-01T09:05:29.539Z,16.9
2023-01-01T09:06:32.067Z,16.9
2023-01-01T09:07:35.417Z,16.9
2023-01-01T09:08:38.836Z,16.9
2023-01-01T09:09:41.637Z,16.9
2023-01-01T09:10:44.644Z,16.9
2023-01-01T09:11:47.697Z,16.9
2023-01-01T09:12:50.973Z,17
2023-01-01T09:13:54.697Z,16.9
2023-01-01T09:14:57.868Z,17
2023-01-01T09:16:01.417Z,16.9
2023-01-01T09:17:05.001Z,17
2023-01-01T09:18:08.563Z,17
2023-01-01T09:19:11.657Z,17
2023-01-01T09:20:14.656Z,17
2023-01-01T09:21:17.208Z,17
2023-01-01T09:22:20.195Z,17
2023-01-01T09:23:23.489Z,17
2023-01-01T09:24:26.492Z,17
2023-01-01T09:25:30.215Z,17
2023-01-01T09:26:33.643Z,17
2023-01-01T09:27:36.344Z,17
2023-01-01T09:28:39.781Z,17
2023-01-01T09:29:42.848Z,17
2023-01-01T09:30:46.279Z,17
2023-01-01T09:31:49.798Z,17
2023-01-01T09:32:53.883Z,17
2023-01-01T09:33:57.936Z,17
2023-01-01T09:35:00.685Z,17
2023-01-01T09:36:03.718Z,16.9
2023-01-01T09:37:07.090Z,16.9
2023-01-01T09:38:10.184Z,16.9
2023-01-01T09:39:13.024Z,16.9
2023-01-01T09:40:16.105Z,16.9
2023-01-01T09:41:19.408Z,16.9
2023-01-01T09:42:22.875Z,16.9
2023-01-01T09:43:25.923Z,16.9
2023-01-01T09:44:29.543Z,16.9
2023-01-01T09:45:31.848Z,16.9
2023-01-01T09:46:35.817Z,16.9
2023-01-01T09:47:38.489Z,16.8
2023-01-01T09:48:41.878Z,16.8
2023-01-01T09:49:45.710Z,16.9
2023-01-01T09:50:48.216Z,16.8
2023-01-01T09:51:59.096Z,16.8
2023-01-01T09:53:02.716Z,16.8
2023-01-01T09:54:05.973Z,16.8
2023-01-01T09:55:09.292Z,16.8
2023-01-01T09:56:12.044Z,16.8
2023-01-01T09:57:21.088Z,16.8
2023-01-01T09:58:23.842Z,16.8
2023-01-01T09:59:27.025Z,16.8
2023-01-01T10:00:30.524Z,16.8
2023-01-01T10:01:33.828Z,16.8
2023-01-01T10:02:37.642Z,16.8
2023-01-01T10:03:40.917Z,16.8
2023-01-01T10:04:44.996Z,16.8
2023-01-01T10:05:48.813Z,16.8
2023-01-01T10:06:51.938Z,16.8
2023-01-01T10:07:54.384Z,16.8
2023-01-01T10:08:57.482Z,16.8
2023-01-01T10:10:00.616Z,16.8
2023-01-01T10:11:03.736Z,16.8
2023-01-01T10:12:06.463Z,16.8
2023-01-01T10:13:09.555Z,16.8
2023-01-01T10:14:11.137Z,16.8
2023-01-01T10:15:13.017Z,16.8
2023-01-01T10:16:25.834Z,16.8
2023-01-01T10:17:29.704Z,16.8
2023-01-01T10:18:32.939Z,16.8
2023-01-01T10:19:36.600Z,16.8
2023-01-01T10:20:39.664Z,16.8
2023-01-01T10:21:48.215Z,16.8
2023-01-01T10:22:51.201Z,16.8
2023-01-01T10:23:54.537Z,16.8
2023-01-01T10:24:57.691Z,16.8
2023-01-01T10:26:00.137Z,16.8
2023-01-01T10:27:02.835Z,16.8
2023-01-01T10:28:05.309Z,16.7
2023-01-01T10:29:07.763Z,16.8
2023-01-01T10:30:10.193Z,16.8
2023-01-01T10:31:13.245Z,16.7
2023-01-01T10:32:16.583Z,16.7
2023-01-01T10:33:20.040Z,16.7
2023-01-01T10:34:22.958Z,16.7
2023-01-01T10:35:31.019Z,16.7
2023-01-01T10:36:34.390Z,16.7
2023-01-01T10:37:38.492Z,16.7
2023-01-01T10:38:40.915Z,16.7
2023-01-01T10:39:44.186Z,16.7
2023-01-01T10:40:47.276Z,16.7
2023-01-01T10:41:50.649Z,16.7
2023-01-01T10:42:53.607Z,16.7
2023-01-01T10:43:56.540Z,16.7
2023-01-01T10:44:59.615Z,16.7
2023-01-01T10:46:03.101Z,16.7
2023-01-01T10:47:06.412Z,16.7
2023-01-01T10:48:09.775Z,16.7
2023-01-01T10:49:13.548Z,16.7
2023-01-01T10:50:16.351Z,16.7
2023-01-01T10:51:19.334Z,16.7
2023-01-01T10:52:22.382Z,16.6
2023-01-01T10:53:26.228Z,16.6
2023-01-01T10:54:32.844Z,16.6
2023-01-01T10:55:35.780Z,16.6
2023-01-01T10:56:38.967Z,16.6
2023-01-01T10:57:42.446Z,16.6
2023-01-01T10:58:45.172Z,16.6
2023-01-01T10:59:55.335Z,16.6
2023-01-01T11:00:58.269Z,16.6
2023-01-01T11:02:02.396Z,16.6
2023-01-01T11:03:06.075Z,16.6
2023-01-01T11:04:08.999Z,16.7
2023-01-01T11:05:22.746Z,16.7
2023-01-01T11:06:25.934Z,16.6
2023-01-01T11:07:28.826Z,16.6
2023-01-01T11:08:32.971Z,16.6
2023-01-01T11:09:36.140Z,16.6
2023-01-01T11:10:39.639Z,16.6
2023-01-01T11:11:42.480Z,16.6
2023-01-01T11:13:14.977Z,16.6
2023-01-01T11:14:18.626Z,16.6
2023-01-01T11:15:22.049Z,16.6
2023-01-01T11:16:25.280Z,16.6
2023-01-01T11:17:29.635Z,16.6
2023-01-01T11:18:32.669Z,16.7
2023-01-01T11:19:35.565Z,16.7
2023-01-01T11:20:38.146Z,16.7
2023-01-01T11:21:41.423Z,16.6
2023-01-01T11:22:44.820Z,16.6
2023-01-01T11:23:48.835Z,16.7
2023-01-01T11:24:52.120Z,16.7
2023-01-01T11:25:55.162Z,16.7
2023-01-01T11:26:57.954Z,16.7
2023-01-01T11:28:00.940Z,16.7
2023-01-01T11:29:03.927Z,16.7
2023-01-01T11:30:06.450Z,16.7
2023-01-01T11:31:09.725Z,16.7
2023-01-01T11:32:13.167Z,16.7
2023-01-01T11:33:16.890Z,16.7
2023-01-01T11:34:19.878Z,16.7
2023-01-01T11:35:22.310Z,16.7
2023-01-01T11:36:25.380Z,16.7
2023-01-01T11:37:28.756Z,16.7
2023-01-01T11:38:31.604Z,16.7
2023-01-01T11:39:35.580Z,16.7
2023-01-01T11:40:38.403Z,16.7
2023-01-01T11:41:41.798Z,16.7
2023-01-01T11:42:44.529Z,16.7
2023-01-01T11:43:47.226Z,16.7
2023-01-01T11:44:50.364Z,16.7
2023-01-01T11:45:53.481Z,16.7
2023-01-01T11:46:56.405Z,16.7
2023-01-01T11:47:58.633Z,16.7
2023-01-01T11:49:01.611Z,16.7
2023-01-01T11:50:05.031Z,16.7
2023-01-01T11:51:08.406Z,16.8
2023-01-01T11:52:11.459Z,16.8
2023-01-01T11:53:13.993Z,16.8
2023-01-01T11:54:17.844Z,16.8
2023-01-01T11:55:21.978Z,16.8
2023-01-01T11:56:25.080Z,16.8
2023-01-01T11:57:27.521Z,16.8
2023-01-01T11:58:30.978Z,16.8
2023-01-01T11:59:34.596Z,16.7
2023-01-01T12:00:37.040Z,16.8
2023-01-01T12:01:40.304Z,16.7
2023-01-01T12:02:43.979Z,16.7
2023-01-01T12:03:47.508Z,16.8
2023-01-01T12:04:51.429Z,16.7
2023-01-01T12:05:54.876Z,16.7
2023-01-01T12:06:57.951Z,16.7
2023-01-01T12:08:00.464Z,16.7
2023-01-01T12:09:03.883Z,16.7
2023-01-01T12:10:07.288Z,16.7
2023-01-01T12:11:11.504Z,16.8
2023-01-01T12:12:14.552Z,16.8
2023-01-01T12:13:18.277Z,16.8
2023-01-01T12:14:21.089Z,16.8
2023-01-01T12:15:24.380Z,16.8
2023-01-01T12:16:27.628Z,16.8
2023-01-01T12:17:30.722Z,16.8
2023-01-01T12:18:33.708Z,16.8
2023-01-01T12:19:36.435Z,16.8
2023-01-01T12:20:39.819Z,16.8
2023-01-01T12:21:53.244Z,16.8
2023-01-01T12:22:56.062Z,16.8
2023-01-01T12:23:58.529Z,16.8
2023-01-01T12:25:00.967Z,16.8
2023-01-01T12:26:04.167Z,16.8
2023-01-01T12:27:12.130Z,16.7
2023-01-01T12:28:14.921Z,16.8
2023-01-01T12:29:17.361Z,16.7
2023-01-01T12:30:19.880Z,16.8
2023-01-01T12:31:23.847Z,16.8
2023-01-01T12:32:27.592Z,16.7
2023-01-01T12:33:30.780Z,16.8
2023-01-01T12:34:33.951Z,16.8
2023-01-01T12:35:36.496Z,16.8
2023-01-01T12:36:39.890Z,16.8
2023-01-01T12:37:42.892Z,16.8
2023-01-01T12:38:46.060Z,16.8
2023-01-01T12:39:48.782Z,16.8
2023-01-01T12:40:51.781Z,16.8
2023-01-01T12:41:54.561Z,16.8
2023-01-01T12:42:58.660Z,16.8
2023-01-01T12:44:01.650Z,16.8
2023-01-01T12:45:04.670Z,16.8
2023-01-01T12:46:07.944Z,16.8
2023-01-01T12:47:11.445Z,16.8
2023-01-01T12:48:14.529Z,16.8
2023-01-01T12:49:18.079Z,16.8
2023-01-01T12:50:21.133Z,16.8
2023-01-01T12:51:24.487Z,16.7
2023-01-01T12:52:27.199Z,16.7
2023-01-01T12:53:30.306Z,16.7
2023-01-01T12:54:33.303Z,16.7
2023-01-01T12:55:36.679Z,16.7
2023-01-01T12:56:39.772Z,16.7
2023-01-01T12:57:43.111Z,16.7
2023-01-01T12:58:47.340Z,16.7
2023-01-01T12:59:50.360Z,16.7
2023-01-01T13:00:53.145Z,16.7
2023-01-01T13:01:56.271Z,16.7
2023-01-01T13:03:00.436Z,16.7
2023-01-01T13:04:04.422Z,16.7
2023-01-01T13:05:07.416Z,16.7
2023-01-01T13:06:11.152Z,16.7
2023-01-01T13:07:13.324Z,16.7
2023-01-01T13:08:16.605Z,16.7
2023-01-01T13:09:19.948Z,16.6
2023-01-01T13:10:22.766Z,16.6
2023-01-01T13:11:25.938Z,16.6
2023-01-01T13:12:29.655Z,16.6
2023-01-01T13:13:32.421Z,16.6
2023-01-01T13:14:36.530Z,16.6
2023-01-01T13:15:39.626Z,16.6
2023-01-01T13:16:42.815Z,16.6
2023-01-01T13:17:45.635Z,16.6
2023-01-01T13:18:48.411Z,16.6
2023-01-01T13:19:50.932Z,16.5
2023-01-01T13:20:54.211Z,16.5
2023-01-01T13:21:57.533Z,16.5
2023-01-01T13:23:00.528Z,16.5
2023-01-01T13:24:03.801Z,16.5
2023-01-01T13:25:07.130Z,16.4
2023-01-01T13:26:10.795Z,16.4
2023-01-01T13:27:13.324Z,16.4
2023-01-01T13:28:16.599Z,16.4
2023-01-01T13:29:19.368Z,16.4
2023-01-01T13:30:23.289Z,16.3
2023-01-01T13:31:26.202Z,16.3
2023-01-01T13:32:29.660Z,16.3
2023-01-01T13:33:32.754Z,16.2
2023-01-01T13:34:36.268Z,16.2
2023-01-01T13:35:39.492Z,16.2
2023-01-01T13:36:43.492Z,16.2
2023-01-01T13:37:46.643Z,16.2
2023-01-01T13:38:50.373Z,16.2
2023-01-01T13:39:53.532Z,16.1
2023-01-01T13:40:56.534Z,16.2
2023-01-01T13:41:59.617Z,16.1
2023-01-01T13:43:05.571Z,16.1
2023-01-01T13:44:08.400Z,16.1
2023-01-01T13:45:11.441Z,16.1
2023-01-01T13:46:16.156Z,16.1
2023-01-01T13:47:18.680Z,16
2023-01-01T13:48:21.276Z,16
2023-01-01T13:49:24.668Z,16
2023-01-01T13:50:28.399Z,16
2023-01-01T13:52:08.358Z,16
2023-01-01T13:53:11.370Z,15.9
2023-01-01T13:54:14.474Z,15.9
2023-01-01T13:55:17.242Z,15.9
2023-01-01T13:56:20.051Z,15.9
2023-01-01T13:57:22.747Z,15.9
2023-01-01T13:58:25.468Z,15.9
2023-01-01T13:59:29.191Z,15.9
2023-01-01T14:00:32.780Z,15.8
2023-01-01T14:01:38.132Z,15.8
2023-01-01T14:02:42.649Z,15.8
2023-01-01T14:03:45.732Z,15.8
2023-01-01T14:04:48.312Z,15.8
2023-01-01T14:05:51.127Z,15.8
2023-01-01T14:06:54.855Z,15.8
2023-01-01T14:07:58.494Z,15.8
2023-01-01T14:09:01.878Z,15.7
2023-01-01T14:10:05.264Z,15.7
2023-01-01T14:11:09.239Z,15.7
2023-01-01T14:12:12.055Z,15.7