createdAt,value
2023-04-18T00:02:24.021Z,5.70
2023-04-18T00:04:50.688Z,5.80
2023-04-18T00:07:17.931Z,5.70
2023-04-18T00:09:44.693Z,5.50
2023-04-18T00:12:11.449Z,5.50
2023-04-18T00:14:38.138Z,5.50
2023-04-18T00:17:08.815Z,5.50
2023-04-18T00:19:37.358Z,5.40
2023-04-18T00:22:04.158Z,5.50
2023-04-18T00:24:31.712Z,5.50
2023-04-18T00:26:58.389Z,5.50
2023-04-18T00:29:24.847Z,5.50
2023-04-18T00:31:51.367Z,5.50
2023-04-18T00:34:18.003Z,5.30
2023-04-18T00:36:44.528Z,5.40
2023-04-18T00:39:11.436Z,5.30
2023-04-18T00:41:37.970Z,5.30
2023-04-18T00:44:04.852Z,5.20
2023-04-18T00:46:31.392Z,5.30
2023-04-18T00:48:57.908Z,5.20
2023-04-18T00:51:24.761Z,5.30
2023-04-18T00:53:51.407Z,5.20
2023-04-18T00:56:18.023Z,5.20
2023-04-18T00:58:44.573Z,5.20
2023-04-18T01:01:11.555Z,5.20
2023-04-18T01:03:41.184Z,5.20
2023-04-18T01:06:07.914Z,5.10
2023-04-18T01:08:35.926Z,5.10
2023-04-18T01:11:02.599Z,5.20
2023-04-18T01:13:29.092Z,5.20
2023-04-18T01:15:55.916Z,5.00
2023-04-18T01:18:22.893Z,4.90
2023-04-18T01:20:53.066Z,4.90
2023-04-18T01:23:21.388Z,4.90
2023-04-18T01:25:49.403Z,4.80
2023-04-18T01:28:16.217Z,4.90
2023-04-18T01:30:42.676Z,4.90
2023-04-18T01:33:09.161Z,4.90
2023-04-18T01:35:35.688Z,4.90
2023-04-18T01:38:02.334Z,4.90
2023-04-18T01:40:30.041Z,4.90
2023-04-18T01:42:56.667Z,4.90
2023-04-18T01:45:23.157Z,5.00
2023-04-18T01:47:49.702Z,5.10
2023-04-18T01:50:16.276Z,5.10
2023-04-18T01:52:42.827Z,5.00
2023-04-18T01:55:09.795Z,5.00
2023-04-18T01:57:36.912Z,5.00
2023-04-18T02:00:07.850Z,5.10
2023-04-18T02:02:34.429Z,5.10
2023-04-18T02:05:01.224Z,5.10
2023-04-18T02:07:27.720Z,5.10
2023-04-18T02:09:54.204Z,5.10
2023-04-18T02:12:20.992Z,5.20
2023-04-18T02:14:52.303Z,5.30
2023-04-18T02:17:23.838Z,5.30
2023-04-18T02:19:53.926Z,5.30
2023-04-18T02:22:20.649Z,5.30
2023-04-18T02:24:47.184Z,5.30
2023-04-18T02:27:13.650Z,5.30
2023-04-18T02:29:40.429Z,5.30
2023-04-18T02:32:07.016Z,5.40
2023-04-18T02:34:33.745Z,5.40
2023-04-18T02:37:00.476Z,5.30
2023-04-18T02:39:27.296Z,5.40
2023-04-18T02:41:53.835Z,5.30
2023-04-18T02:44:20.356Z,5.20
2023-04-18T02:46:46.923Z,5.30
2023-04-18T02:49:13.399Z,5.20
2023-04-18T02:51:39.860Z,5.10
2023-04-18T02:54:06.376Z,5.20
2023-04-18T02:56:33.010Z,5.10
2023-04-18T02:58:59.488Z,5.20
2023-04-18T03:01:26.099Z,5.20
2023-04-18T03:03:53.552Z,5.10
2023-04-18T03:06:20.062Z,5.20
2023-04-18T03:08:46.507Z,5.20
2023-04-18T03:11:13.168Z,5.20
2023-04-18T03:13:39.614Z,5.30
2023-04-18T03:16:06.710Z,5.40
2023-04-18T03:18:33.294Z,5.30
2023-04-18T03:20:59.819Z,5.30
2023-04-18T03:23:26.405Z,5.30
2023-04-18T03:25:52.981Z,5.30
2023-04-18T03:28:19.939Z,5.40
2023-04-18T03:30:46.482Z,5.50
2023-04-18T03:33:14.873Z,5.50
2023-04-18T03:35:41.405Z,5.40
2023-04-18T03:38:07.927Z,5.50
2023-04-18T03:40:34.361Z,5.60
2023-04-18T03:43:00.892Z,5.50
2023-04-18T03:45:27.467Z,5.50
2023-04-18T03:47:53.962Z,5.40
2023-04-18T03:50:20.640Z,5.50
2023-04-18T03:52:47.108Z,5.50
2023-04-18T03:55:13.609Z,5.40
2023-04-18T03:57:41.293Z,5.40
2023-04-18T04:00:08.748Z,5.40
2023-04-18T04:02:35.378Z,5.50
2023-04-18T04:05:02.654Z,5.60
2023-04-18T04:07:29.249Z,5.50
2023-04-18T04:09:55.745Z,5.70
2023-04-18T04:12:22.258Z,5.50
2023-04-18T04:14:48.772Z,5.60
2023-04-18T04:17:15.195Z,5.60
2023-04-18T04:19:41.704Z,5.50
2023-04-18T04:22:08.263Z,5.50
2023-04-18T04:24:35.540Z,5.60
2023-04-18T04:27:03.662Z,5.60
2023-04-18T04:29:30.101Z,5.60
2023-04-18T04:31:56.703Z,5.60
2023-04-18T04:34:23.266Z,5.70
2023-04-18T04:36:51.134Z,5.70
2023-04-18T04:39:17.638Z,5.80
2023-04-18T04:41:44.086Z,5.90
2023-04-18T04:44:10.686Z,5.80
2023-04-18T04:46:40.243Z,6.00
2023-04-18T04:49:06.776Z,6.00
2023-04-18T04:51:33.232Z,5.90
2023-04-18T04:54:00.320Z,5.90
2023-04-18T04:56:27.325Z,5.90
2023-04-18T04:58:54.228Z,6.00
2023-04-18T05:01:20.806Z,6.00
2023-04-18T05:03:47.573Z,6.20
2023-04-18T05:06:14.154Z,6.30
2023-04-18T05:08:40.861Z,6.30
2023-04-18T05:11:07.358Z,6.30
2023-04-18T05:13:33.801Z,6.20
2023-04-18T05:16:00.391Z,6.20
2023-04-18T05:18:27.268Z,6.20
2023-04-18T05:20:53.733Z,6.20
2023-04-18T05:23:20.271Z,6.30
2023-04-18T05:25:48.287Z,6.30
2023-04-18T05:28:15.111Z,6.40
2023-04-18T05:30:41.808Z,6.70
2023-04-18T05:33:08.536Z,6.70
2023-04-18T05:35:35.083Z,6.90
2023-04-18T05:38:01.533Z,7.00
2023-04-18T05:40:28.701Z,6.70
2023-04-18T05:42:55.500Z,7.00
2023-04-18T05:45:21.958Z,7.10
2023-04-18T05:47:49.211Z,7.10
2023-04-18T05:50:15.788Z,7.00
2023-04-18T05:52:42.362Z,7.10
2023-04-18T05:55:09.387Z,7.10
2023-04-18T05:57:35.887Z,7.30
2023-04-18T06:00:02.597Z,7.60
2023-04-18T06:02:29.200Z,7.60
2023-04-18T06:04:56.638Z,7.70
2023-04-18T06:07:25.297Z,8.00
2023-04-18T06:09:53.290Z,8.50
2023-04-18T06:12:20.307Z,8.90
2023-04-18T06:14:46.948Z,9.70
2023-04-18T06:17:13.959Z,11.90
2023-04-18T06:19:40.731Z,13.30
2023-04-18T06:22:07.236Z,13.60
2023-04-18T06:24:33.967Z,11.90
2023-04-18T06:27:02.061Z,11.50
2023-04-18T06:29:30.308Z,11.40
2023-04-18T06:31:57.928Z,11.10
2023-04-18T06:34:24.651Z,10.10
2023-04-18T06:36:51.719Z,9.90
2023-04-18T06:39:18.302Z,9.50
2023-04-18T06:41:44.812Z,9.40
2023-04-18T06:44:11.333Z,9.30
2023-04-18T06:46:37.913Z,9.40
2023-04-18T06:49:04.487Z,9.20
2023-04-18T06:51:31.762Z,9.30
2023-04-18T06:53:58.249Z,9.20
2023-04-18T06:56:24.744Z,8.80
2023-04-18T06:58:53.110Z,9.10
2023-04-18T07:01:19.882Z,9.10
2023-04-18T07:03:46.496Z,9.40
2023-04-18T07:06:13.174Z,9.30
2023-04-18T07:08:39.726Z,9.90
2023-04-18T07:11:06.636Z,10.40
2023-04-18T07:13:33.440Z,10.30
2023-04-18T07:16:00.799Z,10.90
2023-04-18T07:18:37.473Z,10.80
2023-04-18T07:21:07.542Z,11.40
2023-04-18T07:23:35.762Z,11.90
2023-04-18T07:26:03.093Z,11.90
2023-04-18T07:28:31.950Z,13.40
2023-04-18T07:30:59.178Z,17.50
2023-04-18T07:33:25.896Z,17.00
2023-04-18T07:35:53.183Z,18.50
2023-04-18T07:38:21.696Z,18.30
2023-04-18T07:40:56.823Z,18.20
2023-04-18T07:43:23.904Z,18.50
2023-04-18T07:45:51.910Z,17.10
2023-04-18T07:48:18.575Z,18.90
2023-04-18T07:50:45.091Z,21.30
2023-04-18T07:53:11.639Z,21.30
2023-04-18T07:55:38.151Z,22.60
2023-04-18T07:58:04.753Z,20.50
2023-04-18T08:00:32.791Z,22.00
2023-04-18T08:02:59.438Z,21.30
2023-04-18T08:05:26.140Z,20.70
2023-04-18T08:07:52.854Z,18.60
2023-04-18T08:10:20.150Z,17.70
2023-04-18T08:12:47.867Z,15.90
2023-04-18T08:15:14.397Z,15.60
2023-04-18T08:17:43.823Z,15.00
2023-04-18T08:20:13.184Z,15.60
2023-04-18T08:22:57.636Z,14.80
2023-04-18T08:25:29.183Z,14.60
2023-04-18T08:27:55.922Z,14.50
2023-04-18T08:30:22.595Z,13.60
2023-04-18T08:32:50.954Z,13.50
2023-04-18T08:35:17.522Z,13.50
2023-04-18T08:37:44.015Z,13.70
2023-04-18T08:40:10.951Z,13.60
2023-04-18T08:42:38.715Z,14.10
2023-04-18T08:45:06.901Z,14.20
2023-04-18T08:47:35.423Z,13.70
2023-04-18T08:50:01.973Z,12.80
2023-04-18T08:52:29.601Z,12.80
2023-04-18T08:54:57.238Z,13.10
2023-04-18T08:57:26.887Z,13.20
2023-04-18T08:59:54.064Z,12.80
2023-04-18T09:02:23.989Z,12.80
2023-04-18T09:04:53.571Z,12.80
2023-04-18T09:07:28.356Z,12.70
2023-04-18T09:09:59.179Z,12.70
2023-04-18T09:12:27.575Z,12.90
2023-04-18T09:15:10.054Z,12.90
2023-04-18T09:17:48.408Z,12.70
2023-04-18T09:20:37.725Z,13.10
2023-04-18T09:23:10.989Z,13.00
2023-04-18T09:25:45.136Z,13.30
2023-04-18T09:28:33.113Z,13.20
2023-04-18T09:31:16.164Z,13.90
2023-04-18T09:33:54.058Z,13.90
2023-04-18T09:36:27.743Z,13.70
2023-04-18T09:38:57.012Z,13.40
2023-04-18T09:41:38.368Z,13.40
2023-04-18T09:44:14.366Z,13.20
2023-04-18T09:46:42.515Z,13.40
2023-04-18T09:49:11.296Z,13.50
2023-04-18T09:51:39.214Z,14.90
2023-04-18T09:54:06.405Z,15.40
2023-04-18T09:56:37.516Z,16.30
2023-04-18T09:59:11.719Z,15.30
2023-04-18T10:01:41.074Z,15.20
2023-04-18T10:04:09.262Z,15.20
2023-04-18T10:06:39.697Z,15.60
2023-04-18T10:09:08.815Z,15.10
2023-04-18T10:11:35.730Z,14.70
2023-04-18T10:14:09.647Z,15.00
2023-04-18T10:16:37.428Z,15.70
2023-04-18T10:19:24.266Z,16.00
2023-04-18T10:21:52.408Z,16.00
2023-04-18T10:24:53.619Z,16.10
2023-04-18T10:27:54.668Z,17.10
2023-04-18T10:30:41.012Z,16.60
2023-04-18T10:33:31.010Z,15.70
2023-04-18T10:36:11.512Z,17.00
2023-04-18T10:38:45.074Z,17.40
2023-04-18T10:41:26.258Z,17.60
2023-04-18T10:44:15.229Z,17.00
2023-04-18T10:46:43.480Z,17.00
2023-04-18T10:49:26.808Z,17.30
2023-04-18T10:52:01.839Z,16.30
2023-04-18T10:54:55.184Z,16.20
2023-04-18T10:57:22.774Z,16.00
2023-04-18T10:59:51.076Z,15.90
2023-04-18T11:02:27.108Z,15.90
2023-04-18T11:04:58.472Z,15.20
2023-04-18T11:07:35.405Z,15.60
2023-04-18T11:10:02.225Z,15.20
2023-04-18T11:12:34.666Z,15.10
2023-04-18T11:15:09.138Z,15.50
2023-04-18T11:17:36.070Z,15.90
2023-04-18T11:20:09.105Z,15.70
2023-04-18T11:22:52.454Z,15.90
2023-04-18T11:25:26.390Z,15.40
2023-04-18T11:27:53.016Z,15.50
2023-04-18T11:30:19.829Z,15.80
2023-04-18T11:32:46.574Z,16.10
2023-04-18T11:35:16.030Z,16.20
2023-04-18T11:37:45.649Z,16.30
2023-04-18T11:40:16.196Z,16.20
2023-04-18T11:42:42.808Z,16.90
2023-04-18T11:45:14.424Z,16.90
2023-04-18T11:47:42.938Z,16.90
2023-04-18T11:50:11.976Z,16.50
2023-04-18T11:52:43.032Z,16.00
2023-04-18T11:55:18.420Z,16.00
2023-04-18T11:57:58.617Z,16.20
2023-04-18T12:00:35.372Z,16.30
2023-04-18T12:03:04.732Z,16.20
2023-04-18T12:05:33.601Z,16.20
2023-04-18T12:08:11.449Z,16.10
2023-04-18T12:10:38.651Z,15.50
2023-04-18T12:13:08.771Z,15.90
2023-04-18T12:15:39.278Z,15.60
2023-04-18T12:18:08.239Z,15.70
2023-04-18T12:20:37.560Z,15.80
2023-04-18T13:21:27.003Z,15.90
2023-04-18T13:23:53.942Z,15.80
2023-04-18T13:26:20.696Z,15.60
2023-04-18T13:28:47.252Z,15.80
2023-04-18T13:31:16.846Z,16.10
2023-04-18T13:33:43.961Z,16.30
2023-04-18T13:36:10.697Z,16.20
2023-04-18T13:38:37.694Z,16.30
2023-04-18T13:41:12.095Z,16.30
2023-04-18T13:43:39.596Z,16.30
2023-04-18T13:46:06.587Z,16.50
2023-04-18T13:48:34.618Z,16.70
2023-04-18T13:51:01.359Z,16.40
2023-04-18T13:53:29.505Z,16.60
2023-04-18T13:55:57.282Z,16.80
2023-04-18T13:58:23.756Z,17.00
2023-04-18T14:00:50.334Z,17.00
2023-04-18T14:03:16.988Z,16.60
2023-04-18T14:05:43.585Z,16.60
2023-04-18T14:08:10.197Z,16.40
2023-04-18T14:10:36.784Z,16.60
2023-04-18T14:13:03.300Z,16.30
2023-04-18T14:15:30.749Z,16.30
2023-04-18T14:17:57.551Z,16.60
2023-04-18T14:20:24.114Z,16.40
2023-04-18T14:22:52.993Z,16.40
2023-04-18T14:25:19.898Z,16.50
2023-04-18T14:27:47.655Z,16.60
2023-04-18T14:30:15.025Z,16.80
2023-04-18T14:32:41.758Z,16.70
2023-04-18T14:35:10.254Z,16.40
2023-04-18T14:37:36.764Z,16.70
2023-04-18T14:40:04.642Z,16.50
2023-04-18T14:42:31.148Z,16.70
2023-04-18T14:44:57.659Z,16.60
2023-04-18T14:47:28.319Z,16.80
2023-04-18T14:49:54.828Z,16.40
2023-04-18T14:52:21.468Z,16.40
2023-04-18T14:54:48.025Z,16.30
2023-04-18T14:57:15.674Z,16.20
2023-04-18T14:59:42.685Z,16.50
2023-04-18T15:02:10.574Z,16.50
2023-04-18T15:04:37.250Z,16.40
2023-04-18T15:07:03.924Z,16.50
2023-04-18T15:09:30.884Z,16.20
2023-04-18T15:11:58.389Z,16.60
2023-04-18T15:14:25.372Z,16.20
2023-04-18T15:16:52.375Z,16.40
2023-04-18T15:19:19.156Z,16.30
2023-04-18T15:21:45.781Z,16.10
2023-04-18T15:24:13.027Z,16.00
2023-04-18T15:26:43.187Z,15.90
2023-04-18T15:29:13.313Z,16.10
2023-04-18T15:31:45.318Z,16.00
2023-04-18T15:34:12.188Z,15.60
2023-04-18T15:36:42.263Z,15.80
2023-04-18T15:39:09.286Z,15.80
2023-04-18T15:41:44.147Z,15.90
2023-04-18T15:44:10.757Z,15.90
2023-04-18T15:46:37.813Z,15.30
2023-04-18T15:49:06.248Z,15.30
2023-04-18T15:51:34.356Z,15.30
2023-04-18T15:54:02.067Z,15.10
2023-04-18T15:56:34.921Z,15.40
2023-04-18T15:59:11.891Z,15.40
2023-04-18T16:01:38.488Z,15.10
2023-04-18T16:04:05.151Z,15.20
2023-04-18T16:06:31.983Z,15.10
2023-04-18T16:08:58.447Z,15.30
2023-04-18T16:11:27.953Z,15.30
2023-04-18T16:13:57.825Z,15.00
2023-04-18T16:16:24.540Z,15.00
2023-04-18T16:18:51.082Z,14.90
2023-04-18T16:21:20.983Z,15.00
2023-04-18T16:23:48.996Z,14.90
2023-04-18T16:26:15.541Z,14.70
2023-04-18T16:28:42.273Z,14.80
2023-04-18T16:31:08.975Z,14.80
2023-04-18T16:33:35.633Z,14.70
2023-04-18T16:36:03.094Z,14.70
2023-04-18T16:38:29.591Z,14.50
2023-04-18T16:40:57.712Z,14.40
2023-04-18T16:43:28.878Z,14.60
2023-04-18T16:46:00.275Z,14.50
2023-04-18T16:48:26.752Z,14.40
2023-04-18T16:50:53.196Z,14.20
2023-04-18T16:53:19.695Z,14.20
2023-04-18T16:55:46.211Z,14.20
2023-04-18T16:58:12.939Z,14.10
2023-04-18T17:00:39.612Z,14.20
2023-04-18T17:03:10.096Z,13.90
2023-04-18T17:05:39.230Z,13.90
2023-04-18T17:08:06.735Z,13.80
2023-04-18T17:10:33.379Z,13.60
2023-04-18T17:13:02.236Z,13.70
2023-04-18T17:15:29.413Z,13.60
2023-04-18T17:17:56.711Z,13.50
2023-04-18T17:20:23.644Z,13.70
2023-04-18T17:22:50.390Z,13.70
2023-04-18T17:25:17.317Z,13.60
2023-04-18T17:27:43.778Z,13.60
2023-04-18T17:30:11.032Z,13.20
2023-04-18T17:32:45.749Z,13.30
2023-04-18T17:35:14.788Z,13.20
2023-04-18T17:37:43.971Z,12.90
2023-04-18T17:40:11.661Z,12.60
2023-04-18T17:42:38.498Z,12.60
2023-04-18T17:45:06.646Z,12.50
2023-04-18T17:47:34.937Z,12.50
2023-04-18T17:50:01.760Z,12.40
2023-04-18T17:52:31.673Z,12.40
2023-04-18T17:54:59.476Z,12.40
2023-04-18T17:57:26.633Z,12.30
2023-04-18T17:59:53.627Z,12.30
2023-04-18T18:02:21.033Z,12.20
2023-04-18T18:04:54.784Z,12.00
2023-04-18T18:07:21.607Z,12.10
2023-04-18T18:09:51.286Z,12.20
2023-04-18T18:12:18.021Z,12.00
2023-04-18T18:14:45.400Z,12.00
2023-04-18T18:17:11.901Z,11.70
2023-04-18T18:19:38.852Z,11.80
2023-04-18T18:22:05.616Z,11.60
2023-04-18T18:24:32.292Z,11.70
2023-04-18T18:27:01.799Z,11.60
2023-04-18T18:29:28.467Z,11.50
2023-04-18T18:31:55.678Z,11.50
2023-04-18T18:34:22.823Z,11.40
2023-04-18T18:36:50.607Z,11.30
2023-04-18T18:39:17.639Z,11.30
2023-04-18T18:41:47.250Z,11.20
2023-04-18T18:44:13.845Z,11.20
2023-04-18T18:46:43.023Z,11.20
2023-04-18T18:49:09.997Z,11.00
2023-04-18T18:51:37.097Z,11.00
2023-04-18T18:54:03.920Z,11.00
2023-04-18T18:56:30.591Z,10.90
2023-04-18T18:58:57.139Z,10.70
2023-04-18T19:01:24.126Z,10.60
2023-04-18T19:03:51.311Z,10.60
2023-04-18T19:06:21.311Z,10.60
2023-04-18T19:08:49.455Z,10.40
2023-04-18T19:11:16.363Z,10.40
2023-04-18T19:13:45.066Z,10.30
2023-04-18T19:16:11.840Z,10.30
2023-04-18T19:18:38.601Z,10.20
2023-04-18T19:21:06.344Z,10.20
2023-04-18T19:23:32.953Z,10.10
2023-04-18T19:26:01.672Z,10.10
2023-04-18T19:28:28.281Z,10.00
2023-04-18T19:30:54.985Z,9.90
2023-04-18T19:33:24.592Z,9.90
2023-04-18T19:35:51.752Z,9.90
2023-04-18T19:38:20.487Z,9.80
2023-04-18T19:40:47.222Z,9.90
2023-04-18T19:43:14.148Z,9.70
2023-04-18T19:45:40.836Z,9.70
2023-04-18T19:48:07.408Z,9.70
2023-04-18T19:50:36.216Z,9.60
2023-04-18T19:53:02.777Z,9.60
2023-04-18T19:55:29.383Z,9.50
2023-04-18T19:57:56.731Z,9.40
2023-04-18T20:00:23.250Z,9.50
2023-04-18T20:02:50.215Z,9.30
2023-04-18T20:05:18.561Z,9.10
2023-04-18T20:07:46.126Z,9.00
2023-04-18T20:10:12.701Z,8.90
2023-04-18T20:12:40.221Z,8.90
2023-04-18T20:15:07.544Z,8.90
2023-04-18T20:17:34.719Z,8.80
2023-04-18T20:20:01.563Z,8.80
2023-04-18T20:22:28.281Z,8.90
2023-04-18T20:25:22.613Z,8.80
2023-04-18T20:27:49.878Z,8.60
2023-04-18T20:30:16.675Z,8.60
2023-04-18T20:32:43.370Z,8.40
2023-04-18T20:35:10.278Z,8.50
2023-04-18T20:37:36.896Z,8.40
2023-04-18T20:40:08.674Z,8.30
2023-04-18T20:42:36.652Z,8.30
2023-04-18T20:45:03.993Z,8.40
2023-04-18T20:47:34.080Z,8.40
2023-04-18T20:50:00.723Z,8.30
2023-04-18T20:52:27.179Z,8.10
2023-04-18T20:54:53.676Z,8.20
2023-04-18T20:57:20.378Z,8.20
2023-04-18T20:59:47.586Z,8.00
2023-04-18T21:02:14.189Z,7.90
2023-04-18T21:04:41.068Z,7.80
2023-04-18T21:07:07.668Z,7.80
2023-04-18T21:09:36.896Z,7.50
2023-04-18T21:12:05.544Z,7.40
2023-04-18T21:14:32.301Z,7.50
2023-04-18T21:17:04.547Z,7.50
2023-04-18T21:19:31.370Z,7.50
2023-04-18T21:21:57.918Z,7.40
2023-04-18T21:24:24.573Z,7.40
2023-04-18T21:26:51.057Z,7.20
2023-04-18T21:29:17.555Z,7.20
2023-04-18T21:31:44.171Z,7.20
2023-04-18T21:34:17.107Z,7.20
2023-04-18T21:36:43.983Z,7.10
2023-04-18T21:39:12.105Z,7.10
2023-04-18T21:41:38.760Z,7.00
2023-04-18T21:44:05.553Z,6.90
2023-04-18T21:46:32.036Z,6.80
2023-04-18T21:49:00.223Z,6.80
2023-04-18T21:51:27.381Z,6.80
2023-04-18T21:53:54.111Z,6.90
2023-04-18T21:56:20.569Z,6.70
2023-04-18T21:58:47.863Z,6.70
2023-04-18T22:01:14.389Z,6.60
2023-04-18T22:03:41.334Z,6.60
2023-04-18T22:06:08.029Z,6.60
2023-04-18T22:08:34.476Z,6.50
2023-04-18T22:11:00.926Z,6.50
2023-04-18T22:13:33.217Z,6.30
2023-04-18T22:16:03.379Z,6.30
2023-04-18T22:18:33.727Z,6.40
2023-04-18T22:21:01.598Z,6.30
2023-04-18T22:23:28.178Z,6.30
2023-04-18T22:25:54.653Z,6.20
2023-04-18T22:28:23.614Z,6.20
2023-04-18T22:30:50.851Z,6.20
2023-04-18T22:33:17.375Z,6.10
2023-04-18T22:35:43.856Z,6.20
2023-04-18T22:38:10.340Z,6.10
2023-04-18T22:40:36.917Z,6.10
2023-04-18T22:43:03.384Z,6.00
2023-04-18T22:45:29.932Z,5.90
2023-04-18T22:47:56.517Z,5.90
2023-04-18T22:50:23.041Z,5.80
2023-04-18T22:52:50.636Z,5.90
2023-04-18T22:55:17.420Z,5.90
2023-04-18T22:57:44.021Z,6.00
2023-04-18T23:00:11.250Z,6.10
2023-04-18T23:02:38.008Z,6.20
2023-04-18T23:05:07.080Z,6.20
2023-04-18T23:07:33.558Z,6.30
2023-04-18T23:10:00.233Z,6.30
2023-04-18T23:12:26.834Z,6.30
2023-04-18T23:14:53.542Z,6.30
2023-04-18T23:17:21.103Z,6.40
2023-04-18T23:19:47.665Z,6.40
2023-04-18T23:22:14.142Z,6.50
2023-04-18T23:24:40.633Z,6.50
2023-04-18T23:27:07.426Z,6.40
2023-04-18T23:29:37.843Z,6.50
2023-04-18T23:32:04.825Z,6.50
2023-04-18T23:34:31.935Z,6.50
2023-04-18T23:36:58.702Z,6.50
2023-04-18T23:39:26.657Z,6.60
2023-04-18T23:41:53.087Z,6.70
2023-04-18T23:44:19.677Z,6.70
2023-04-18T23:46:47.103Z,6.60
2023-04-18T23:49:13.984Z,6.70
2023-04-18T23:51:40.512Z,6.70
2023-04-18T23:54:07.577Z,6.70
2023-04-18T23:56:34.331Z,6.80
2023-04-18T23:59:00.910Z,6.80
