createdAt,value
2023-01-13T00:11:37.000Z,971.3
2023-01-13T00:41:47.000Z,971.2
2023-01-13T01:11:49.000Z,970.8
2023-01-13T01:41:53.000Z,970.6
2023-01-13T02:12:02.000Z,970.5
2023-01-13T02:42:07.000Z,970.4
2023-01-13T03:12:09.000Z,970.1
2023-01-13T03:42:14.000Z,970.0
2023-01-13T04:12:24.000Z,969.7
2023-01-13T04:42:25.000Z,969.4
2023-01-13T05:12:35.000Z,969.2
2023-01-13T05:42:42.000Z,969.1
2023-01-13T06:12:49.000Z,969.0
2023-01-13T06:42:50.000Z,969.2
2023-01-13T07:12:52.000Z,969.1
2023-01-13T07:43:00.000Z,969.1
2023-01-13T08:13:04.000Z,969.7
2023-01-13T08:43:05.000Z,969.9
2023-01-13T09:13:07.000Z,970.5
2023-01-13T09:43:11.000Z,970.7
2023-01-13T10:13:21.000Z,970.9
2023-01-13T10:43:31.000Z,970.7
2023-01-13T11:13:35.000Z,971.4
2023-01-13T11:43:36.000Z,972.4
2023-01-13T12:13:38.000Z,971.9
2023-01-13T12:43:41.000Z,972.4
2023-01-13T13:13:43.000Z,972.1
2023-01-13T13:43:47.000Z,972.3
2023-01-13T14:13:47.000Z,972.4
2023-01-13T14:43:52.000Z,972.9
2023-01-13T15:13:55.000Z,973.3
2023-01-13T15:44:01.000Z,973.6
2023-01-13T16:14:04.000Z,973.9
2023-01-13T16:44:04.000Z,974.5
2023-01-13T17:14:06.000Z,975.3
2023-01-13T17:44:08.137Z,976.5
2023-01-13T18:14:20.359Z,976.6
2023-01-13T18:44:26.970Z,976.7
2023-01-13T19:14:27.992Z,977
2023-01-13T19:44:31.952Z,977.1
2023-01-13T20:14:36.934Z,977.7
2023-01-13T20:44:42.996Z,977.6
2023-01-13T21:14:48.044Z,977.6
2023-01-13T21:44:58.000Z,978.0
2023-01-13T22:15:08.000Z,978.1
2023-01-13T22:45:10.000Z,978.3
2023-01-13T23:15:19.000Z,978.6
2023-01-13T23:45:21.000Z,978.3
