createdAt,value
2022-08-08T00:00:53.279Z,58.40
2022-08-08T00:03:33.471Z,57.70
2022-08-08T00:06:28.505Z,56.20
2022-08-08T00:09:27.605Z,55.80
2022-08-08T00:12:09.238Z,56.20
2022-08-08T00:14:57.000Z,56.10
2022-08-08T00:18:02.140Z,56.20
2022-08-08T00:20:29.668Z,56.50
2022-08-08T00:23:02.887Z,56.50
2022-08-08T00:25:53.201Z,56.60
2022-08-08T00:28:34.210Z,56.90
2022-08-08T00:32:33.051Z,57.10
2022-08-08T00:34:46.103Z,57.30
2022-08-08T00:37:48.015Z,57.90
2022-08-08T00:41:12.219Z,57.90
2022-08-08T00:43:59.353Z,58.30
2022-08-08T00:47:14.279Z,58.90
2022-08-08T00:50:11.437Z,59.20
2022-08-08T00:52:54.095Z,59.50
2022-08-08T00:55:52.617Z,59.60
2022-08-08T00:58:33.169Z,59.20
2022-08-08T01:01:38.440Z,60.30
2022-08-08T01:04:43.274Z,60.30
2022-08-08T01:07:23.784Z,60.60
2022-08-08T01:10:14.007Z,60.70
2022-08-08T01:13:16.807Z,60.80
2022-08-08T01:16:27.743Z,61.30
2022-08-08T01:19:25.672Z,61.90
2022-08-08T01:22:34.726Z,62.10
2022-08-08T01:25:40.824Z,62.50
2022-08-08T01:28:18.817Z,62.80
2022-08-08T01:32:05.829Z,63.10
2022-08-08T01:34:20.298Z,63.30
2022-08-08T01:37:05.976Z,63.80
2022-08-08T01:40:18.980Z,64.00
2022-08-08T01:43:14.136Z,64.40
2022-08-08T01:46:05.412Z,64.80
2022-08-08T01:48:43.829Z,65.00
2022-08-08T01:52:03.726Z,65.20
2022-08-08T01:55:16.221Z,65.50
2022-08-08T01:57:33.769Z,65.50
2022-08-08T02:00:33.228Z,66.20
2022-08-08T02:03:55.202Z,66.60
2022-08-08T02:06:36.891Z,66.70
2022-08-08T02:10:02.055Z,67.20
2022-08-08T02:12:32.372Z,67.50
2022-08-08T02:15:14.000Z,67.60
2022-08-08T02:18:10.449Z,67.90
2022-08-08T02:21:18.262Z,67.90
2022-08-08T02:24:06.148Z,68.10
2022-08-08T02:26:50.908Z,68.30
2022-08-08T02:29:54.138Z,68.40
2022-08-08T02:32:37.710Z,68.90
2022-08-08T02:36:04.448Z,69.10
2022-08-08T02:39:42.300Z,69.20
2022-08-08T02:42:15.706Z,69.30
2022-08-08T02:45:18.262Z,69.40
2022-08-08T02:48:40.907Z,69.40
2022-08-08T02:51:59.054Z,69.70
2022-08-08T02:54:37.843Z,69.60
2022-08-08T02:57:44.953Z,69.50
2022-08-08T03:00:31.378Z,69.70
2022-08-08T03:03:11.123Z,70.00
2022-08-08T03:06:35.062Z,69.70
2022-08-08T03:09:50.548Z,69.80
2022-08-08T03:13:02.065Z,69.90
2022-08-08T03:16:00.782Z,70.20
2022-08-08T03:18:31.289Z,70.10
2022-08-08T03:20:58.596Z,70.40
2022-08-08T03:23:39.876Z,70.20
2022-08-08T03:26:16.823Z,70.10
2022-08-08T03:28:56.250Z,70.20
2022-08-08T03:32:06.308Z,70.30
2022-08-08T03:34:30.476Z,70.30
2022-08-08T03:37:00.930Z,70.30
2022-08-08T03:39:51.738Z,70.30
2022-08-08T03:42:30.693Z,70.30
2022-08-08T03:45:00.291Z,70.40
2022-08-08T03:47:45.577Z,70.50
2022-08-08T03:50:20.097Z,70.70
2022-08-08T03:52:51.694Z,70.70
2022-08-08T03:55:57.812Z,70.50
2022-08-08T03:58:35.471Z,70.40
2022-08-08T04:01:20.638Z,70.70
2022-08-08T04:03:57.305Z,71.20
2022-08-08T04:06:29.597Z,71.10
2022-08-08T04:08:57.913Z,71.30
2022-08-08T04:11:25.557Z,71.30
2022-08-08T04:14:04.387Z,71.40
2022-08-08T04:16:40.875Z,71.40
2022-08-08T04:19:24.963Z,71.40
2022-08-08T04:21:52.687Z,71.20
2022-08-08T04:24:29.522Z,71.20
2022-08-08T04:27:00.614Z,71.10
2022-08-08T04:29:33.346Z,71.10
2022-08-08T04:32:06.800Z,71.00
2022-08-08T04:34:49.165Z,70.70
2022-08-08T04:37:20.800Z,70.60
2022-08-08T04:40:06.435Z,70.80
2022-08-08T04:42:36.778Z,70.90
2022-08-08T04:45:05.060Z,70.70
2022-08-08T04:47:32.365Z,70.70
2022-08-08T04:50:06.713Z,70.80
2022-08-08T04:52:41.378Z,70.60
2022-08-08T04:55:15.427Z,70.70
2022-08-08T04:57:44.993Z,70.30
2022-08-08T05:00:19.557Z,70.30
2022-08-08T05:02:46.870Z,69.80
2022-08-08T05:05:44.685Z,69.50
2022-08-08T05:08:12.720Z,69.50
2022-08-08T05:10:42.172Z,69.00
2022-08-08T05:13:17.561Z,68.30
2022-08-08T05:16:54.856Z,68.20
2022-08-08T05:18:33.489Z,68.40
2022-08-08T05:21:05.700Z,67.30
2022-08-08T05:23:41.192Z,68.00
2022-08-08T05:26:15.574Z,67.30
2022-08-08T05:28:55.885Z,67.30
2022-08-08T05:32:05.394Z,67.00
2022-08-08T05:34:34.697Z,66.30
2022-08-08T05:37:15.983Z,66.50
2022-08-08T05:39:54.561Z,66.50
2022-08-08T05:42:39.621Z,65.70
2022-08-08T05:45:24.665Z,65.30
2022-08-08T05:48:01.392Z,64.40
2022-08-08T05:50:36.226Z,63.10
2022-08-08T05:53:23.116Z,63.20
2022-08-08T05:56:11.656Z,62.60
2022-08-08T05:58:53.728Z,62.00
2022-08-08T06:01:57.033Z,62.00
2022-08-08T06:04:22.678Z,61.50
2022-08-08T06:07:00.339Z,61.70
2022-08-08T06:09:59.038Z,60.20
2022-08-08T06:12:30.251Z,60.30
2022-08-08T06:15:03.341Z,60.50
2022-08-08T06:18:18.645Z,60.00
2022-08-08T06:20:23.086Z,60.00
2022-08-08T06:22:53.711Z,60.00
2022-08-08T06:25:33.207Z,59.90
2022-08-08T06:28:32.561Z,59.60
2022-08-08T06:31:02.260Z,59.80
2022-08-08T06:34:26.281Z,59.90
2022-08-08T06:36:53.258Z,59.60
2022-08-08T06:39:21.959Z,58.90
2022-08-08T06:42:04.717Z,58.80
2022-08-08T06:44:36.612Z,57.70
2022-08-08T06:47:09.102Z,57.40
2022-08-08T06:49:56.614Z,57.50
2022-08-08T06:52:24.137Z,57.50
2022-08-08T06:54:58.711Z,57.60
2022-08-08T06:57:53.719Z,57.60
2022-08-08T07:00:16.921Z,57.50
2022-08-08T07:03:04.822Z,56.50
2022-08-08T07:05:40.165Z,56.80
2022-08-08T07:08:20.978Z,56.50
2022-08-08T07:10:50.967Z,56.00
2022-08-08T07:13:22.925Z,55.60
2022-08-08T07:16:13.654Z,55.10
2022-08-08T07:18:57.539Z,55.20
2022-08-08T07:21:31.004Z,55.60
2022-08-08T07:24:06.668Z,55.40
2022-08-08T07:26:40.142Z,55.40
2022-08-08T07:29:08.013Z,54.20
2022-08-08T07:31:38.818Z,53.50
2022-08-08T07:34:09.095Z,52.60
2022-08-08T07:36:42.078Z,51.60
2022-08-08T07:39:29.011Z,50.50
2022-08-08T07:42:04.394Z,49.00
2022-08-08T07:44:37.032Z,48.80
2022-08-08T07:47:05.436Z,48.80
2022-08-08T07:49:32.318Z,49.30
2022-08-08T07:52:04.874Z,49.30
2022-08-08T07:54:49.052Z,48.60
2022-08-08T07:57:53.750Z,45.90
2022-08-08T08:00:21.922Z,45.50
2022-08-08T08:03:08.796Z,45.00
2022-08-08T08:05:50.950Z,44.20
2022-08-08T08:08:27.730Z,41.70
2022-08-08T08:10:59.528Z,42.40
2022-08-08T08:13:43.054Z,40.80
2022-08-08T08:16:32.054Z,40.20
2022-08-08T08:19:10.126Z,41.00
2022-08-08T08:21:57.237Z,40.20
2022-08-08T08:24:30.974Z,39.50
2022-08-08T08:27:02.956Z,39.80
2022-08-08T08:29:30.853Z,39.90
2022-08-08T08:31:59.158Z,39.60
2022-08-08T08:34:33.704Z,39.10
2022-08-08T08:37:07.949Z,38.50
2022-08-08T08:40:00.204Z,37.80
2022-08-08T08:42:31.631Z,38.90
2022-08-08T08:45:21.664Z,37.70
2022-08-08T08:47:58.508Z,37.80
2022-08-08T08:50:33.313Z,37.70
2022-08-08T08:53:27.190Z,39.00
2022-08-08T08:56:02.303Z,38.60
2022-08-08T08:58:49.867Z,35.60
2022-08-08T09:01:19.596Z,36.20
2022-08-08T09:03:50.814Z,36.30
2022-08-08T09:06:33.457Z,35.20
2022-08-08T09:09:26.215Z,34.80
2022-08-08T09:12:02.005Z,34.80
2022-08-08T09:14:33.971Z,34.80
2022-08-08T09:17:09.755Z,34.20
2022-08-08T09:21:59.847Z,33.20
2022-08-08T09:22:28.298Z,33.00
2022-08-08T09:24:56.682Z,32.50
2022-08-08T09:27:57.071Z,32.50
2022-08-08T09:30:17.360Z,32.30
2022-08-08T09:33:11.828Z,32.30
2022-08-08T09:35:48.840Z,32.20
2022-08-08T09:38:30.039Z,32.10
2022-08-08T09:41:05.167Z,32.00
2022-08-08T09:44:06.158Z,32.00
2022-08-08T09:46:45.137Z,32.00
2022-08-08T09:49:49.606Z,32.30
2022-08-08T09:52:56.402Z,31.80
2022-08-08T09:55:07.161Z,30.80
2022-08-08T09:57:46.261Z,30.40
2022-08-08T10:00:53.119Z,30.00
2022-08-08T10:03:05.074Z,30.00
2022-08-08T10:05:42.069Z,29.30
2022-08-08T10:08:13.900Z,29.00
2022-08-08T10:10:50.174Z,28.50
2022-08-08T10:13:35.443Z,28.90
2022-08-08T10:16:03.990Z,28.20
2022-08-08T10:18:34.455Z,28.00
2022-08-08T10:21:25.031Z,27.40
2022-08-08T10:24:03.147Z,27.10
2022-08-08T10:26:58.586Z,26.80
2022-08-08T10:29:57.228Z,27.30
2022-08-08T10:32:38.298Z,26.90
2022-08-08T10:35:20.597Z,27.20
2022-08-08T10:38:04.237Z,26.60
2022-08-08T10:40:38.279Z,26.20
2022-08-08T10:43:07.011Z,26.20
2022-08-08T10:45:56.031Z,25.90
2022-08-08T10:48:58.418Z,25.80
2022-08-08T10:51:31.049Z,25.60
2022-08-08T10:54:01.888Z,25.00
2022-08-08T10:56:43.080Z,25.00
2022-08-08T10:59:14.602Z,24.70
2022-08-08T11:01:49.634Z,24.40
2022-08-08T11:04:29.599Z,24.40
2022-08-08T11:07:02.684Z,23.90
2022-08-08T11:09:32.286Z,24.10
2022-08-08T11:12:13.621Z,23.80
2022-08-08T11:15:01.580Z,24.20
2022-08-08T11:18:00.298Z,23.80
2022-08-08T11:20:28.538Z,23.70
2022-08-08T11:22:56.337Z,23.70
2022-08-08T11:25:53.000Z,23.70
2022-08-08T11:28:29.070Z,23.40
2022-08-08T11:31:04.574Z,23.10
2022-08-08T11:33:52.800Z,22.80
2022-08-08T11:36:22.683Z,22.90
2022-08-08T11:38:56.197Z,22.60
2022-08-08T11:41:33.573Z,22.40
2022-08-08T11:44:08.116Z,22.10
2022-08-08T11:46:36.892Z,22.10
2022-08-08T11:49:11.377Z,21.00
2022-08-08T11:51:50.655Z,20.50
2022-08-08T11:54:33.930Z,20.00
2022-08-08T11:57:23.760Z,19.00
2022-08-08T12:00:02.750Z,18.90
2022-08-08T12:02:45.712Z,18.30
2022-08-08T12:05:13.741Z,18.00
2022-08-08T12:07:51.027Z,18.00
2022-08-08T12:10:26.379Z,17.20
2022-08-08T12:13:03.428Z,17.00
2022-08-08T12:15:42.066Z,16.70
2022-08-08T12:18:28.624Z,16.80
2022-08-08T12:20:58.829Z,16.60
2022-08-08T12:23:59.256Z,16.20
2022-08-08T12:27:03.298Z,15.90
2022-08-08T12:29:42.221Z,15.60
2022-08-08T12:32:19.900Z,16.20
2022-08-08T12:34:57.512Z,16.30
2022-08-08T12:37:41.113Z,16.40
2022-08-08T12:40:22.857Z,16.60
2022-08-08T12:42:52.984Z,16.70
2022-08-08T12:45:58.105Z,16.80
2022-08-08T12:48:37.333Z,16.80
2022-08-08T12:51:10.691Z,15.60
2022-08-08T12:54:24.482Z,12.80
2022-08-08T12:56:55.497Z,12.70
2022-08-08T12:59:36.242Z,15.00
2022-08-08T13:02:28.242Z,16.00
2022-08-08T13:04:59.397Z,15.80
2022-08-08T13:08:03.813Z,10.20
2022-08-08T13:10:32.816Z,3.60
2022-08-08T13:13:06.191Z,1.00
2022-08-08T13:15:36.067Z,1.00
2022-08-08T13:18:11.494Z,1.00
2022-08-08T13:20:45.763Z,1.00
2022-08-08T13:23:41.571Z,1.00
2022-08-08T13:26:14.883Z,1.00
2022-08-08T13:28:45.600Z,1.00
2022-08-08T13:31:16.311Z,1.00
2022-08-08T13:33:50.840Z,1.00
2022-08-08T13:36:26.157Z,1.00
2022-08-08T13:38:54.697Z,1.00
2022-08-08T13:41:26.191Z,1.00
2022-08-08T13:44:10.866Z,1.00
2022-08-08T13:46:38.897Z,1.00
2022-08-08T13:50:37.622Z,1.00
2022-08-08T13:52:09.523Z,1.00
2022-08-08T13:54:49.747Z,1.00
2022-08-08T13:57:17.551Z,1.00
2022-08-08T14:00:09.581Z,1.00
2022-08-08T14:02:37.628Z,1.00
2022-08-08T14:05:22.087Z,1.00
2022-08-08T14:07:56.993Z,1.00
2022-08-08T14:10:37.251Z,1.00
2022-08-08T14:13:31.227Z,1.00
2022-08-08T14:16:03.691Z,1.00
2022-08-08T14:18:36.954Z,1.00
2022-08-08T14:21:20.999Z,1.00
2022-08-08T14:24:07.709Z,1.00
2022-08-08T14:26:46.136Z,1.00
2022-08-08T14:29:28.146Z,1.00
2022-08-08T14:32:09.275Z,1.00
2022-08-08T14:34:42.865Z,1.00
2022-08-08T14:37:13.225Z,1.00
2022-08-08T14:40:05.474Z,1.00
2022-08-08T14:42:54.631Z,1.00
2022-08-08T14:45:33.268Z,1.00
2022-08-08T14:48:27.429Z,1.00
2022-08-08T14:51:06.753Z,1.00
2022-08-08T14:53:55.618Z,1.00
2022-08-08T14:56:25.250Z,2.10
2022-08-08T14:58:53.022Z,4.10
2022-08-08T15:01:40.697Z,6.40
2022-08-08T15:04:09.778Z,8.50
2022-08-08T15:06:37.527Z,9.40
2022-08-08T15:09:06.973Z,10.60
2022-08-08T15:11:43.353Z,11.40
2022-08-08T15:14:15.020Z,12.20
2022-08-08T15:16:44.279Z,12.40
2022-08-08T15:19:11.636Z,12.30
2022-08-08T15:21:44.893Z,13.00
2022-08-08T15:24:16.186Z,11.90
2022-08-08T15:26:52.446Z,9.90
2022-08-08T15:29:25.609Z,10.80
2022-08-08T15:32:03.661Z,11.90
2022-08-08T15:34:43.042Z,13.10
2022-08-08T15:37:13.089Z,15.10
2022-08-08T15:39:40.217Z,16.10
2022-08-08T15:42:10.227Z,16.40
2022-08-08T15:44:42.966Z,16.80
2022-08-08T15:47:16.237Z,17.20
2022-08-08T15:49:48.161Z,17.60
2022-08-08T15:52:17.317Z,17.70
2022-08-08T15:54:47.756Z,17.00
2022-08-08T15:57:18.184Z,14.20
2022-08-08T16:00:18.204Z,11.70
2022-08-08T16:02:37.670Z,11.60
2022-08-08T16:05:14.210Z,11.90
2022-08-08T16:07:52.843Z,12.10
2022-08-08T16:13:05.262Z,12.00
2022-08-08T16:13:43.659Z,12.70
2022-08-08T16:16:16.425Z,12.40
2022-08-08T16:18:56.937Z,13.30
2022-08-08T16:21:31.613Z,13.40
2022-08-08T16:24:02.027Z,13.10
2022-08-08T16:26:35.056Z,12.40
2022-08-08T16:29:17.949Z,13.20
2022-08-08T16:31:50.899Z,13.20
2022-08-08T16:34:21.913Z,13.90
2022-08-08T16:36:56.341Z,14.50
2022-08-08T16:40:00.954Z,14.70
2022-08-08T16:42:17.632Z,14.50
2022-08-08T16:44:47.449Z,14.30
2022-08-08T16:47:41.365Z,12.90
2022-08-08T16:50:13.744Z,12.50
2022-08-08T16:55:07.220Z,14.10
2022-08-08T16:55:55.233Z,14.00
2022-08-08T16:58:25.403Z,14.60
2022-08-08T17:00:58.998Z,15.70
2022-08-08T17:03:58.358Z,15.80
2022-08-08T17:06:23.531Z,16.80
2022-08-08T17:09:06.060Z,17.00
2022-08-08T17:11:39.422Z,17.40
2022-08-08T17:14:19.047Z,17.70
2022-08-08T17:16:57.775Z,17.60
2022-08-08T17:19:28.982Z,17.90
2022-08-08T17:21:57.896Z,18.40
2022-08-08T17:24:30.160Z,18.60
2022-08-08T17:27:01.593Z,19.40
2022-08-08T17:29:34.024Z,19.40
2022-08-08T17:32:07.770Z,20.40
2022-08-08T17:35:04.212Z,20.10
2022-08-08T17:37:25.468Z,20.60
2022-08-08T17:40:12.191Z,21.00
2022-08-08T17:42:47.053Z,21.20
2022-08-08T17:45:23.279Z,21.60
2022-08-08T17:47:52.240Z,21.80
2022-08-08T17:50:21.881Z,22.00
2022-08-08T17:52:49.612Z,22.20
2022-08-08T17:56:04.874Z,22.30
2022-08-08T17:58:06.109Z,22.60
2022-08-08T18:00:33.279Z,23.00
2022-08-08T18:03:13.862Z,22.90
2022-08-08T18:05:49.836Z,23.30
2022-08-08T18:08:37.614Z,23.60
2022-08-08T18:11:14.628Z,23.90
2022-08-08T18:13:47.261Z,24.40
2022-08-08T18:16:20.712Z,24.90
2022-08-08T18:18:55.946Z,25.30
2022-08-08T18:21:59.173Z,25.80
2022-08-08T18:24:22.174Z,26.20
2022-08-08T18:26:54.484Z,26.50
2022-08-08T18:29:34.109Z,26.80
2022-08-08T18:32:07.517Z,27.30
2022-08-08T18:34:36.532Z,28.10
2022-08-08T18:37:06.715Z,28.90
2022-08-08T18:39:41.212Z,29.70
2022-08-08T18:42:14.231Z,30.40
2022-08-08T18:44:55.230Z,31.50
2022-08-08T18:47:24.313Z,32.60
2022-08-08T18:49:58.249Z,33.70
2022-08-08T18:52:26.981Z,34.30
2022-08-08T18:55:00.233Z,34.90
2022-08-08T18:57:40.784Z,35.40
2022-08-08T19:00:15.871Z,35.70
2022-08-08T19:02:54.954Z,36.50
2022-08-08T19:05:30.565Z,37.10
2022-08-08T19:08:07.814Z,37.60
2022-08-08T19:10:37.544Z,38.20
2022-08-08T19:13:20.758Z,38.50
2022-08-08T19:15:48.963Z,39.20
2022-08-08T19:18:33.445Z,39.60
2022-08-08T19:21:29.906Z,40.20
2022-08-08T19:23:58.042Z,40.60
2022-08-08T19:26:29.939Z,40.80
2022-08-08T19:29:04.755Z,41.10
2022-08-08T19:31:35.638Z,41.80
2022-08-08T19:34:29.824Z,42.30
2022-08-08T19:36:59.307Z,42.90
2022-08-08T19:39:34.982Z,43.50
2022-08-08T19:42:03.674Z,44.20
2022-08-08T19:44:43.158Z,43.80
2022-08-08T19:47:13.716Z,44.10
2022-08-08T19:49:59.880Z,44.10
2022-08-08T19:52:34.667Z,44.40
2022-08-08T19:55:12.714Z,44.90
2022-08-08T19:57:45.441Z,45.00
2022-08-08T20:00:29.281Z,45.00
2022-08-08T20:02:59.876Z,45.30
2022-08-08T20:06:14.256Z,45.70
2022-08-08T20:08:29.240Z,45.90
2022-08-08T20:10:59.864Z,46.20
2022-08-08T20:14:32.574Z,46.30
2022-08-08T20:16:14.161Z,46.50
2022-08-08T20:18:53.125Z,46.40
2022-08-08T20:21:25.340Z,46.60
2022-08-08T20:23:58.131Z,46.60
2022-08-08T20:26:27.622Z,46.60
2022-08-08T20:29:02.285Z,46.50
2022-08-08T20:32:07.696Z,46.60
2022-08-08T20:34:28.852Z,46.60
2022-08-08T20:37:00.634Z,46.70
2022-08-08T20:39:39.699Z,46.90
2022-08-08T20:42:15.533Z,47.10
2022-08-08T20:44:42.864Z,47.20
2022-08-08T20:47:16.025Z,47.40
2022-08-08T20:49:50.870Z,47.50
2022-08-08T20:52:23.697Z,47.60
2022-08-08T20:54:50.651Z,47.70
2022-08-08T20:57:19.018Z,47.90
2022-08-08T20:59:50.456Z,48.00
2022-08-08T21:02:25.871Z,48.30
2022-08-08T21:05:00.969Z,48.60
2022-08-08T21:07:47.957Z,48.90
2022-08-08T21:10:17.150Z,49.10
2022-08-08T21:12:48.449Z,49.40
2022-08-08T21:16:05.777Z,49.60
2022-08-08T21:18:11.579Z,49.50
2022-08-08T21:20:39.633Z,49.60
2022-08-08T21:23:09.959Z,49.60
2022-08-08T21:25:40.254Z,49.60
2022-08-08T21:28:16.378Z,49.50
2022-08-08T21:30:52.157Z,49.70
2022-08-08T21:33:20.653Z,50.10
2022-08-08T21:36:16.529Z,50.70
2022-08-08T21:38:35.136Z,51.00
2022-08-08T21:41:02.233Z,50.90
2022-08-08T21:43:33.459Z,50.80
2022-08-08T21:48:20.365Z,51.00
2022-08-08T21:48:51.946Z,51.50
2022-08-08T21:54:17.401Z,51.70
2022-08-08T21:54:32.492Z,51.60
2022-08-08T21:57:00.915Z,51.50
2022-08-08T22:00:01.565Z,51.50
2022-08-08T22:02:16.032Z,51.50
2022-08-08T22:04:46.344Z,51.50
2022-08-08T22:07:13.292Z,51.50
2022-08-08T22:09:41.072Z,51.20
2022-08-08T22:12:16.665Z,51.00
2022-08-08T22:14:50.078Z,50.70
2022-08-08T22:17:19.665Z,50.50
2022-08-08T22:20:11.930Z,50.40
2022-08-08T22:22:36.108Z,49.80
2022-08-08T22:25:12.176Z,49.70
2022-08-08T22:28:02.550Z,49.70
2022-08-08T22:30:34.605Z,49.40
2022-08-08T22:33:02.879Z,49.10
2022-08-08T22:36:04.833Z,49.00
2022-08-08T22:38:23.263Z,48.80
2022-08-08T22:40:50.903Z,48.80
2022-08-08T22:43:18.339Z,48.90
2022-08-08T22:45:46.497Z,48.80
2022-08-08T22:48:19.249Z,49.00
2022-08-08T22:50:51.034Z,49.00
2022-08-08T22:54:27.693Z,49.20
2022-08-08T22:56:05.523Z,49.60
2022-08-08T22:58:34.230Z,49.70
2022-08-08T23:02:00.839Z,49.90
2022-08-08T23:03:59.602Z,50.30
2022-08-08T23:06:26.811Z,50.30
2022-08-08T23:08:58.913Z,50.50
2022-08-08T23:11:58.080Z,50.50
2022-08-08T23:14:25.551Z,50.70
2022-08-08T23:16:59.013Z,51.00
2022-08-08T23:19:32.719Z,51.40
2022-08-08T23:22:06.957Z,51.70
2022-08-08T23:24:41.587Z,52.20
2022-08-08T23:27:17.252Z,52.90
2022-08-08T23:30:00.713Z,53.60
2022-08-08T23:32:29.946Z,54.00
2022-08-08T23:34:59.595Z,54.10
2022-08-08T23:37:54.098Z,54.80
2022-08-08T23:40:14.921Z,55.40
2022-08-08T23:42:45.326Z,55.80
2022-08-08T23:45:15.376Z,56.00
2022-08-08T23:49:04.761Z,56.20
2022-08-08T23:50:35.408Z,56.20
2022-08-08T23:53:05.309Z,56.50
2022-08-08T23:55:32.319Z,56.80
2022-08-08T23:58:05.522Z,56.60
