createdAt,value
2019-03-19T00:00:43.244Z,5.60
2019-03-19T00:04:51.073Z,4.80
2019-03-19T00:08:59.208Z,11.33
2019-03-19T00:13:06.822Z,6.00
2019-03-19T00:17:14.921Z,4.77
2019-03-19T00:21:22.629Z,5.63
2019-03-19T00:25:30.721Z,6.20
2019-03-19T00:29:38.351Z,6.60
2019-03-19T00:33:47.022Z,8.83
2019-03-19T00:37:55.097Z,5.63
2019-03-19T00:42:03.116Z,5.50
2019-03-19T00:46:11.448Z,4.60
2019-03-19T00:50:19.861Z,4.20
2019-03-19T00:54:28.089Z,4.70
2019-03-19T00:58:35.625Z,5.53
2019-03-19T01:02:43.501Z,4.73
2019-03-19T01:06:51.615Z,4.90
2019-03-19T01:10:59.342Z,4.77
2019-03-19T01:15:08.281Z,6.37
2019-03-19T01:19:16.374Z,6.10
2019-03-19T01:23:23.984Z,5.43
2019-03-19T01:27:32.300Z,4.80
2019-03-19T01:31:40.133Z,4.80
2019-03-19T01:35:47.726Z,5.20
2019-03-19T01:39:55.844Z,10.97
2019-03-19T01:44:03.547Z,5.60
2019-03-19T01:48:11.158Z,5.03
2019-03-19T01:52:19.261Z,4.67
2019-03-19T01:56:27.064Z,4.97
2019-03-19T02:00:34.989Z,4.90
2019-03-19T02:04:43.127Z,4.87
2019-03-19T02:08:50.716Z,5.20
2019-03-19T02:12:58.940Z,4.20
2019-03-19T02:17:07.158Z,4.63
2019-03-19T02:21:14.856Z,5.20
2019-03-19T02:25:23.278Z,5.70
2019-03-19T02:29:32.017Z,7.27
2019-03-19T02:33:39.722Z,6.83
2019-03-19T02:37:47.945Z,5.20
2019-03-19T02:41:55.654Z,5.90
2019-03-19T02:46:03.444Z,5.10
2019-03-19T02:50:11.689Z,5.27
2019-03-19T02:54:19.489Z,5.10
2019-03-19T02:58:27.612Z,7.00
2019-03-19T03:02:35.915Z,5.00
2019-03-19T03:06:43.638Z,5.03
2019-03-19T03:10:51.765Z,5.17
2019-03-19T03:14:59.468Z,5.43
2019-03-19T03:19:07.065Z,8.57
2019-03-19T03:23:14.889Z,7.00
2019-03-19T03:27:22.617Z,5.37
2019-03-19T03:31:30.289Z,6.33
2019-03-19T03:35:38.012Z,6.50
2019-03-19T03:39:45.714Z,5.17
2019-03-19T03:43:53.921Z,5.53
2019-03-19T03:48:02.136Z,6.20
2019-03-19T03:52:09.862Z,5.57
2019-03-19T03:56:18.184Z,5.70
2019-03-19T04:00:26.099Z,5.90
2019-03-19T04:04:33.634Z,7.47
2019-03-19T04:08:41.706Z,5.80
2019-03-19T04:12:49.866Z,6.03
2019-03-19T04:16:57.432Z,6.20
2019-03-19T04:21:05.142Z,5.13
2019-03-19T04:25:13.018Z,5.47
2019-03-19T04:29:20.858Z,9.27
2019-03-19T04:33:28.696Z,5.30
2019-03-19T04:37:36.384Z,7.90
2019-03-19T04:41:43.991Z,6.57
2019-03-19T04:45:51.979Z,6.33
2019-03-19T04:49:59.714Z,6.10
2019-03-19T04:54:07.433Z,7.10
2019-03-19T04:58:15.325Z,7.03
2019-03-19T05:02:23.032Z,6.60
2019-03-19T05:06:31.262Z,8.93
2019-03-19T05:10:39.049Z,8.60
2019-03-19T05:14:45.372Z,9.87
2019-03-19T05:18:52.951Z,9.83
2019-03-19T05:23:00.709Z,9.67
2019-03-19T05:27:08.874Z,9.00
2019-03-19T05:31:17.190Z,8.67
2019-03-19T05:35:24.894Z,7.70
2019-03-19T05:39:32.615Z,9.00
2019-03-19T05:43:40.436Z,7.33
2019-03-19T05:47:48.128Z,7.07
2019-03-19T05:51:56.032Z,7.07
2019-03-19T05:56:04.464Z,6.13
2019-03-19T06:00:12.802Z,7.50
2019-03-19T06:04:20.507Z,7.60
2019-03-19T06:08:28.110Z,5.67
2019-03-19T06:12:35.860Z,4.57
2019-03-19T06:16:43.623Z,5.30
2019-03-19T06:20:51.363Z,5.37
2019-03-19T06:24:59.111Z,5.87
2019-03-19T06:29:07.333Z,4.70
2019-03-19T06:33:15.063Z,4.17
2019-03-19T06:37:22.776Z,6.43
2019-03-19T06:41:30.489Z,4.27
2019-03-19T06:45:38.079Z,5.57
2019-03-19T06:49:46.207Z,5.03
2019-03-19T06:53:54.163Z,4.57
2019-03-19T06:58:10.492Z,4.80
2019-03-19T07:02:11.990Z,5.17
2019-03-19T07:06:19.815Z,5.27
2019-03-19T07:10:27.398Z,4.13
2019-03-19T07:14:35.307Z,5.23
2019-03-19T07:18:43.017Z,4.63
2019-03-19T07:22:50.831Z,4.80
2019-03-19T07:26:58.641Z,5.23
2019-03-19T07:31:06.329Z,5.03
2019-03-19T07:35:14.260Z,4.90
2019-03-19T07:39:22.067Z,5.07
2019-03-19T07:43:29.789Z,3.60
2019-03-19T07:47:37.512Z,4.50
2019-03-19T07:51:45.188Z,5.37
2019-03-19T07:55:53.567Z,3.47
2019-03-19T08:00:01.414Z,4.10
2019-03-19T08:04:10.669Z,4.70
2019-03-19T08:08:19.297Z,3.97
2019-03-19T08:12:27.525Z,4.43
2019-03-19T08:16:35.442Z,4.77
2019-03-19T08:20:43.138Z,3.83
2019-03-19T08:24:50.896Z,3.50
2019-03-19T08:28:58.562Z,4.13
2019-03-19T08:33:06.262Z,3.30
2019-03-19T08:37:15.601Z,3.47
2019-03-19T08:41:23.321Z,3.60
2019-03-19T08:45:31.635Z,3.60
2019-03-19T08:49:39.962Z,4.30
2019-03-19T08:53:47.654Z,4.30
2019-03-19T08:57:56.823Z,4.00
2019-03-19T09:02:04.724Z,3.97
2019-03-19T09:06:12.749Z,3.77
2019-03-19T09:10:21.363Z,3.73
2019-03-19T09:14:28.968Z,3.73
2019-03-19T09:18:36.671Z,3.60
2019-03-19T09:22:44.502Z,3.87
2019-03-19T09:26:52.177Z,4.00
2019-03-19T09:31:00.518Z,4.50
2019-03-19T09:35:08.516Z,4.50
2019-03-19T09:39:17.267Z,3.90
2019-03-19T09:43:25.489Z,4.03
2019-03-19T09:47:33.204Z,3.57
2019-03-19T09:51:40.988Z,4.63
2019-03-19T09:55:48.683Z,4.30
2019-03-19T09:59:57.029Z,4.50
2019-03-19T10:04:04.733Z,4.63
2019-03-19T10:08:12.552Z,4.43
2019-03-19T10:12:20.399Z,3.57
2019-03-19T10:16:28.014Z,4.90
2019-03-19T10:20:36.095Z,5.00
2019-03-19T10:24:43.790Z,5.20
2019-03-19T10:28:51.497Z,5.67
2019-03-19T10:32:59.313Z,4.93
2019-03-19T10:37:07.020Z,5.47
2019-03-19T10:41:16.070Z,5.57
2019-03-19T10:45:23.872Z,4.20
2019-03-19T10:49:32.685Z,4.53
2019-03-19T10:53:40.499Z,3.63
2019-03-19T10:57:48.821Z,5.37
2019-03-19T11:01:56.530Z,4.23
2019-03-19T11:06:04.559Z,4.97
2019-03-19T11:10:12.696Z,5.47
2019-03-19T11:14:20.483Z,5.30
2019-03-19T11:18:28.691Z,7.30
2019-03-19T11:22:36.310Z,5.10
2019-03-19T11:26:44.292Z,5.20
2019-03-19T11:30:52.731Z,4.87
2019-03-19T11:35:00.486Z,4.70
2019-03-19T11:39:10.375Z,5.83
2019-03-19T11:43:18.118Z,5.30
2019-03-19T11:47:25.829Z,4.00
2019-03-19T11:51:35.868Z,5.20
2019-03-19T11:55:43.589Z,3.93
2019-03-19T11:59:51.406Z,6.67
2019-03-19T12:03:59.220Z,4.53
2019-03-19T12:08:07.226Z,4.87
2019-03-19T12:12:14.782Z,5.10
2019-03-19T12:16:23.050Z,6.93
2019-03-19T12:20:31.012Z,5.13
2019-03-19T12:24:38.686Z,6.43
2019-03-19T12:28:46.409Z,5.67
2019-03-19T12:32:54.599Z,6.70
2019-03-19T12:37:02.354Z,6.50
2019-03-19T12:41:10.319Z,5.80
2019-03-19T12:45:18.065Z,6.43
2019-03-19T12:49:26.766Z,4.63
2019-03-19T12:53:34.821Z,6.83
2019-03-19T12:57:42.997Z,5.87
2019-03-19T13:01:51.220Z,5.10
2019-03-19T13:05:59.137Z,5.40
2019-03-19T13:10:08.493Z,4.97
2019-03-19T13:14:16.186Z,5.67
2019-03-19T13:18:24.388Z,6.73
2019-03-19T13:22:32.314Z,6.67
2019-03-19T13:26:40.323Z,8.13
2019-03-19T13:30:48.155Z,5.83
2019-03-19T13:34:55.758Z,5.53
2019-03-19T13:39:04.360Z,5.77
2019-03-19T13:43:12.092Z,6.30
2019-03-19T13:47:19.800Z,6.83
2019-03-19T13:51:28.105Z,6.43
2019-03-19T13:55:35.561Z,7.50
2019-03-19T13:59:43.328Z,8.77
2019-03-19T14:03:51.440Z,8.47
2019-03-19T14:07:59.255Z,9.40
2019-03-19T14:12:07.165Z,8.47
2019-03-19T14:16:15.480Z,8.93
2019-03-19T14:20:23.389Z,9.53
2019-03-19T14:24:31.290Z,8.10
2019-03-19T14:28:39.213Z,8.70
2019-03-19T14:32:46.920Z,8.13
2019-03-19T14:36:55.049Z,9.47
2019-03-19T14:41:03.478Z,9.27
2019-03-19T14:45:11.763Z,8.93
2019-03-19T14:49:19.599Z,8.37
2019-03-19T14:53:27.318Z,8.83
2019-03-19T14:57:35.021Z,9.97
2019-03-19T15:01:43.146Z,10.17
2019-03-19T15:05:50.736Z,10.03
2019-03-19T15:09:58.459Z,9.70
2019-03-19T15:14:07.308Z,10.53
2019-03-19T15:18:14.985Z,9.07
2019-03-19T15:22:32.193Z,12.97
2019-03-19T15:26:33.161Z,9.80
2019-03-19T15:30:41.077Z,10.73
2019-03-19T15:34:51.060Z,9.43
2019-03-19T15:38:58.957Z,9.67
2019-03-19T15:43:06.861Z,10.00
2019-03-19T15:47:15.250Z,9.13
2019-03-19T15:51:23.099Z,9.70
2019-03-19T15:55:30.802Z,9.60
2019-03-19T15:59:38.605Z,9.57
2019-03-19T16:03:46.432Z,10.50
2019-03-19T16:07:54.169Z,11.47
2019-03-19T16:12:02.440Z,9.93
2019-03-19T16:16:10.155Z,10.77
2019-03-19T16:20:18.176Z,41.53
2019-03-19T16:24:26.400Z,12.60
2019-03-19T16:28:34.020Z,14.93
2019-03-19T16:32:41.930Z,12.57
2019-03-19T16:36:50.050Z,13.70
2019-03-19T16:40:57.658Z,14.40
2019-03-19T16:45:06.476Z,13.57
2019-03-19T16:49:14.190Z,13.73
2019-03-19T16:53:22.085Z,15.40
2019-03-19T16:57:29.795Z,17.50
2019-03-19T17:01:37.621Z,17.87
2019-03-19T17:05:45.524Z,19.20
2019-03-19T17:09:53.235Z,21.90
2019-03-19T17:14:01.042Z,16.87
2019-03-19T17:18:09.885Z,14.10
2019-03-19T17:22:17.802Z,15.60
2019-03-19T17:26:25.607Z,14.57
2019-03-19T17:30:33.408Z,14.87
2019-03-19T17:34:41.116Z,14.23
2019-03-19T17:38:48.821Z,14.93
2019-03-19T17:42:56.555Z,14.53
2019-03-19T17:47:04.563Z,15.23
2019-03-19T17:51:12.453Z,17.83
2019-03-19T17:55:20.587Z,16.23
2019-03-19T17:59:28.298Z,17.37
2019-03-19T18:03:36.091Z,16.57
2019-03-19T18:07:44.064Z,15.13
2019-03-19T18:11:54.182Z,12.23
2019-03-19T18:16:01.972Z,13.27
2019-03-19T18:20:10.215Z,11.63
2019-03-19T18:24:18.128Z,15.03
2019-03-19T18:28:25.831Z,13.40
2019-03-19T18:32:35.397Z,12.47
2019-03-19T18:36:43.491Z,15.27
2019-03-19T18:40:51.433Z,23.20
2019-03-19T18:44:59.224Z,18.97
2019-03-19T18:49:06.938Z,17.63
2019-03-19T18:53:15.551Z,14.13
2019-03-19T18:57:23.332Z,17.43
2019-03-19T19:01:31.164Z,17.73
2019-03-19T19:05:38.938Z,17.97
2019-03-19T19:09:47.206Z,17.57
2019-03-19T19:13:55.110Z,16.60
2019-03-19T19:18:03.009Z,14.30
2019-03-19T19:22:10.915Z,12.63
2019-03-19T19:26:18.537Z,13.37
2019-03-19T19:30:27.272Z,14.07
2019-03-19T19:34:35.041Z,11.90
2019-03-19T19:38:43.253Z,15.80
2019-03-19T19:42:50.956Z,15.23
2019-03-19T19:46:58.624Z,12.37
2019-03-19T19:51:06.648Z,18.87
2019-03-19T19:55:14.645Z,31.70
2019-03-19T19:59:23.272Z,15.70
2019-03-19T20:03:31.285Z,13.23
2019-03-19T20:07:39.710Z,20.57
2019-03-19T20:11:47.713Z,13.57
2019-03-19T20:15:55.361Z,12.83
2019-03-19T20:20:03.071Z,13.53
2019-03-19T20:24:11.148Z,11.77
2019-03-19T20:28:18.898Z,14.77
2019-03-19T20:32:26.675Z,13.07
2019-03-19T20:36:34.587Z,11.70
2019-03-19T20:40:42.121Z,10.60
2019-03-19T20:44:51.734Z,9.63
2019-03-19T20:48:59.800Z,10.97
2019-03-19T20:53:07.890Z,10.70
2019-03-19T20:57:15.483Z,10.80
2019-03-19T21:01:23.298Z,12.00
2019-03-19T21:05:31.002Z,12.13
2019-03-19T21:09:39.345Z,11.47
2019-03-19T21:13:47.342Z,11.33
2019-03-19T21:17:55.092Z,10.30
2019-03-19T21:22:03.070Z,11.73
2019-03-19T21:26:10.773Z,10.67
2019-03-19T21:30:18.564Z,11.40
2019-03-19T21:34:26.287Z,11.50
2019-03-19T21:38:34.090Z,9.23
2019-03-19T21:42:41.706Z,9.30
2019-03-19T21:46:49.411Z,9.17
2019-03-19T21:50:57.211Z,10.77
2019-03-19T21:55:06.567Z,10.50
2019-03-19T21:59:14.812Z,9.63
2019-03-19T22:03:23.426Z,10.30
2019-03-19T22:07:31.114Z,9.37
2019-03-19T22:11:38.926Z,10.13
2019-03-19T22:15:46.590Z,12.47
2019-03-19T22:19:54.759Z,12.90
2019-03-19T22:24:02.878Z,10.73
2019-03-19T22:28:10.475Z,13.97
2019-03-19T22:32:18.270Z,11.67
2019-03-19T22:36:26.078Z,11.10
2019-03-19T22:40:33.784Z,9.93
2019-03-19T22:44:41.696Z,10.13
2019-03-19T22:48:49.712Z,10.57
2019-03-19T22:52:57.512Z,13.13
2019-03-19T22:57:05.752Z,12.30
2019-03-19T23:01:14.769Z,15.57
2019-03-19T23:05:22.505Z,14.93
2019-03-19T23:09:30.737Z,15.90
2019-03-19T23:13:38.633Z,11.93
2019-03-19T23:17:46.440Z,16.87
2019-03-19T23:21:54.240Z,14.10
2019-03-19T23:26:02.055Z,12.00
2019-03-19T23:30:10.224Z,12.10
2019-03-19T23:34:18.903Z,10.80
2019-03-19T23:38:26.705Z,11.73
2019-03-19T23:42:35.015Z,11.23
2019-03-19T23:46:43.319Z,10.80
2019-03-19T23:50:51.220Z,11.87
2019-03-19T23:54:59.485Z,12.53
2019-03-19T23:59:07.290Z,13.47
