createdAt,value
2023-03-17T00:03:08.811Z,48.87
2023-03-17T00:07:08.957Z,48.95
2023-03-17T00:11:09.103Z,49.90
2023-03-17T00:15:09.247Z,50.17
2023-03-17T00:19:09.417Z,50.59
2023-03-17T00:23:09.602Z,50.78
2023-03-17T00:27:09.746Z,51.05
2023-03-17T00:31:09.941Z,50.83
2023-03-17T00:35:10.040Z,51.04
2023-03-17T00:39:10.165Z,51.17
2023-03-17T00:43:10.312Z,51.30
2023-03-17T00:47:10.415Z,51.05
2023-03-17T00:51:10.562Z,49.93
2023-03-17T00:55:10.683Z,50.11
2023-03-17T00:59:10.854Z,50.74
2023-03-17T01:03:10.976Z,49.37
2023-03-17T01:07:11.076Z,49.91
2023-03-17T01:11:11.157Z,50.01
2023-03-17T01:15:11.296Z,49.55
2023-03-17T01:19:11.379Z,50.33
2023-03-17T01:23:11.500Z,52.01
2023-03-17T01:27:11.672Z,52.71
2023-03-17T01:31:11.821Z,52.99
2023-03-17T01:35:11.941Z,54.02
2023-03-17T01:39:12.084Z,54.89
2023-03-17T01:43:12.185Z,55.28
2023-03-17T01:47:12.299Z,55.05
2023-03-17T01:51:12.473Z,53.97
2023-03-17T01:55:12.547Z,53.63
2023-03-17T01:59:12.718Z,54.18
2023-03-17T02:03:12.785Z,54.59
2023-03-17T02:07:12.949Z,53.65
2023-03-17T02:11:13.016Z,53.32
2023-03-17T04:51:18.479Z,52.88
2023-03-17T04:55:18.581Z,55.68
2023-03-17T04:59:18.713Z,56.54
2023-03-17T05:03:26.755Z,55.10
2023-03-17T05:07:19.787Z,55.08
2023-03-17T05:11:18.755Z,55.08
2023-03-17T05:15:18.745Z,55.03
2023-03-17T05:19:18.854Z,55.18
2023-03-17T05:23:18.988Z,55.37
2023-03-17T05:27:19.096Z,55.86
2023-03-17T05:31:19.319Z,55.62
2023-03-17T05:35:19.330Z,55.25
2023-03-17T05:39:19.479Z,53.77
2023-03-17T05:43:19.546Z,54.08
2023-03-17T05:47:19.750Z,54.62
2023-03-17T05:51:19.874Z,54.49
2023-03-17T05:55:19.964Z,52.27
2023-03-17T05:59:20.164Z,54.39
2023-03-17T06:03:20.355Z,55.64
2023-03-17T06:07:20.478Z,56.93
2023-03-17T06:11:22.396Z,56.36
2023-03-17T06:15:20.777Z,55.18
2023-03-17T06:19:20.945Z,54.01
2023-03-17T06:23:21.058Z,55.06
2023-03-17T06:27:21.146Z,54.13
2023-03-17T06:31:21.344Z,52.89
2023-03-17T06:35:21.536Z,52.59
2023-03-17T06:39:21.618Z,52.41
2023-03-17T06:43:21.765Z,53.69
2023-03-17T06:47:23.561Z,53.63
2023-03-17T06:51:21.886Z,53.00
2023-03-17T06:55:21.841Z,52.95
2023-03-17T06:59:21.776Z,51.93
2023-03-17T07:03:22.090Z,51.43
2023-03-17T07:07:21.740Z,49.32
2023-03-17T07:11:21.678Z,47.56
2023-03-17T07:15:21.685Z,48.64
2023-03-17T07:19:21.685Z,48.92
2023-03-17T07:23:21.631Z,48.51
2023-03-17T07:27:23.026Z,49.39
2023-03-17T07:31:21.578Z,45.22
2023-03-17T07:35:21.523Z,43.55
2023-03-17T07:39:21.438Z,43.70
2023-03-17T07:43:21.392Z,44.79
2023-03-17T07:47:21.360Z,44.83
2023-03-17T07:51:21.578Z,45.55
2023-03-17T07:55:21.636Z,46.48
2023-03-17T07:59:21.750Z,45.56
2023-03-17T08:03:21.929Z,46.67
2023-03-17T08:07:22.044Z,46.73
2023-03-17T08:11:22.105Z,44.88
2023-03-17T08:15:22.211Z,45.91
2023-03-17T08:19:22.363Z,47.13
2023-03-17T08:23:22.572Z,45.50
2023-03-17T08:27:22.687Z,43.93
2023-03-17T08:31:22.947Z,42.88
2023-03-17T08:35:23.040Z,41.77
2023-03-17T08:39:23.088Z,41.74
2023-03-17T08:43:23.263Z,41.99
2023-03-17T08:47:23.383Z,41.69
2023-03-17T08:51:24.556Z,41.71
2023-03-17T08:55:23.677Z,40.26
2023-03-17T08:59:23.779Z,38.19
2023-03-17T09:03:23.942Z,36.89
2023-03-17T09:07:24.056Z,35.92
2023-03-17T09:11:24.122Z,35.78
2023-03-17T09:15:24.246Z,35.19
2023-03-17T09:19:24.337Z,34.60
2023-03-17T09:23:24.426Z,32.92
2023-03-17T09:27:24.517Z,31.25
2023-03-17T09:31:24.714Z,31.45
2023-03-17T09:35:24.784Z,30.99
2023-03-17T09:39:24.878Z,30.02
2023-03-17T09:43:24.988Z,29.73
2023-03-17T09:47:25.196Z,29.38
2023-03-17T09:51:25.284Z,28.63
2023-03-17T09:55:25.417Z,28.88
2023-03-17T09:59:25.547Z,28.38
2023-03-17T10:03:28.579Z,28.94
2023-03-17T10:07:25.684Z,27.97
2023-03-17T10:11:25.547Z,27.54
2023-03-17T10:15:25.539Z,27.63
2023-03-17T10:19:25.494Z,27.44
2023-03-17T10:23:25.525Z,26.92
2023-03-17T10:27:25.417Z,27.03
2023-03-17T10:31:25.416Z,26.72
2023-03-17T10:35:25.631Z,26.22
2023-03-17T10:39:25.305Z,26.08
2023-03-17T10:43:25.257Z,25.90
2023-03-17T10:47:25.254Z,25.53
2023-03-17T10:51:25.216Z,25.19
2023-03-17T10:55:25.189Z,24.74
2023-03-17T10:59:25.182Z,24.56
2023-03-17T11:03:25.124Z,23.84
2023-03-17T11:07:25.074Z,24.03
2023-03-17T11:11:25.026Z,24.35
2023-03-17T11:15:25.091Z,23.92
2023-03-17T11:19:25.209Z,22.66
2023-03-17T11:23:25.353Z,22.59
2023-03-17T11:27:25.481Z,22.14
2023-03-17T11:31:25.602Z,21.80
2023-03-17T11:35:25.687Z,21.24
2023-03-17T11:39:25.847Z,21.15
2023-03-17T11:43:25.956Z,20.99
2023-03-17T11:47:26.124Z,20.09
2023-03-17T11:51:26.211Z,20.04
2023-03-17T11:55:26.381Z,19.33
2023-03-17T11:59:26.635Z,20.74
2023-03-17T12:03:26.741Z,19.69
2023-03-17T12:07:26.786Z,19.68
2023-03-17T12:11:26.941Z,19.61
2023-03-17T12:15:27.219Z,19.10
2023-03-17T12:19:27.168Z,18.70
2023-03-17T12:23:27.630Z,18.56
2023-03-17T12:27:27.408Z,18.26
2023-03-17T12:31:27.630Z,16.77
2023-03-17T12:35:27.627Z,17.38
2023-03-17T12:39:27.765Z,16.55
2023-03-17T12:43:27.895Z,18.46
2023-03-17T12:47:27.979Z,18.15
2023-03-17T12:51:28.111Z,17.05
2023-03-17T12:55:28.254Z,17.04
2023-03-17T12:59:31.126Z,17.00
2023-03-17T13:03:28.375Z,17.56
2023-03-17T13:07:28.210Z,17.45
2023-03-17T13:11:28.198Z,17.53
2023-03-17T13:15:28.211Z,17.51
2023-03-17T13:19:28.118Z,17.37
2023-03-17T13:23:28.067Z,17.16
2023-03-17T13:27:28.021Z,16.99
2023-03-17T13:31:28.003Z,16.92
2023-03-17T13:35:27.951Z,16.82
2023-03-17T13:39:27.931Z,17.15
2023-03-17T13:43:27.933Z,16.54
2023-03-17T13:47:27.859Z,16.91
2023-03-17T13:51:27.821Z,16.50
2023-03-17T13:55:27.814Z,16.14
2023-03-17T13:59:27.747Z,16.36
2023-03-17T14:03:27.828Z,16.21
2023-03-17T14:07:27.881Z,15.49
2023-03-17T14:11:27.955Z,15.57
2023-03-17T14:15:28.198Z,15.71
2023-03-17T14:19:28.208Z,15.45
2023-03-17T14:23:28.320Z,15.76
2023-03-17T14:27:28.470Z,16.35
2023-03-17T14:31:28.618Z,16.13
2023-03-17T14:35:28.708Z,15.87
2023-03-17T14:39:28.875Z,15.73
2023-03-17T14:43:28.988Z,16.07
2023-03-17T14:47:29.066Z,16.05
2023-03-17T14:51:29.176Z,15.92
2023-03-17T14:55:29.734Z,15.83
2023-03-17T14:59:29.435Z,15.97
2023-03-17T15:03:29.572Z,16.17
2023-03-17T15:07:29.684Z,15.60
2023-03-17T15:11:29.812Z,16.49
2023-03-17T15:15:29.977Z,16.53
2023-03-17T15:19:30.113Z,16.26
2023-03-17T15:23:30.251Z,16.35
2023-03-17T15:27:30.441Z,16.81
2023-03-17T15:31:30.573Z,17.18
2023-03-17T15:35:30.824Z,17.24
2023-03-17T15:39:30.777Z,17.44
2023-03-17T15:43:30.974Z,18.40
2023-03-17T15:47:31.112Z,18.43
2023-03-17T15:51:31.203Z,18.18
2023-03-17T15:55:31.328Z,18.74
2023-03-17T15:59:31.453Z,19.20
2023-03-17T16:03:31.596Z,19.03
2023-03-17T16:07:31.711Z,18.88
2023-03-17T16:11:31.873Z,19.69
2023-03-17T16:15:32.020Z,19.66
2023-03-17T16:19:32.144Z,19.63
2023-03-17T16:23:32.280Z,19.76
2023-03-17T16:27:32.504Z,20.14
2023-03-17T16:31:32.498Z,19.97
2023-03-17T16:35:32.630Z,20.39
2023-03-17T16:39:32.746Z,20.52
2023-03-17T16:43:32.991Z,20.38
2023-03-17T16:47:32.985Z,20.44
2023-03-17T16:51:33.082Z,20.94
2023-03-17T16:55:33.214Z,20.88
2023-03-17T16:59:33.343Z,21.32
2023-03-17T17:03:33.439Z,21.35
2023-03-17T17:07:33.549Z,21.38
2023-03-17T17:11:33.708Z,21.94
2023-03-17T17:15:33.855Z,21.64
2023-03-17T17:19:33.953Z,21.88
2023-03-17T17:23:34.140Z,22.09
2023-03-17T17:27:34.204Z,22.08
2023-03-17T17:31:34.366Z,22.20
2023-03-17T17:35:34.484Z,22.38
2023-03-17T17:39:34.575Z,22.51
2023-03-17T17:43:34.795Z,22.69
2023-03-17T17:47:34.910Z,22.68
2023-03-17T17:51:35.035Z,23.22
2023-03-17T17:55:35.210Z,23.38
2023-03-17T17:59:35.270Z,23.57
2023-03-17T18:03:35.422Z,23.55
2023-03-17T18:07:35.581Z,23.86
2023-03-17T18:11:35.718Z,23.86
2023-03-17T18:15:35.830Z,24.06
2023-03-17T18:19:35.898Z,23.81
2023-03-17T18:23:36.062Z,23.97
2023-03-17T18:27:36.179Z,24.30
2023-03-17T18:31:36.428Z,24.48
2023-03-17T18:35:36.527Z,24.62
2023-03-17T18:39:36.608Z,24.63
2023-03-17T18:43:36.758Z,24.67
2023-03-17T18:47:36.873Z,24.90
2023-03-17T18:51:37.002Z,24.96
2023-03-17T18:55:37.127Z,25.08
2023-03-17T18:59:37.215Z,25.25
2023-03-17T19:03:37.474Z,25.36
2023-03-17T19:07:40.188Z,25.50
2023-03-17T19:11:37.472Z,25.57
2023-03-17T19:15:37.419Z,25.46
2023-03-17T19:19:37.379Z,25.67
2023-03-17T19:23:37.358Z,25.68
2023-03-17T19:27:37.328Z,25.93
2023-03-17T19:31:37.254Z,25.83
2023-03-17T19:35:37.274Z,25.89
2023-03-17T19:39:37.207Z,25.88
2023-03-17T19:43:41.276Z,26.13
2023-03-17T19:47:37.147Z,26.05
2023-03-17T19:51:37.105Z,26.16
2023-03-17T19:55:37.078Z,26.29
2023-03-17T19:59:37.023Z,26.26
2023-03-17T20:03:37.001Z,26.57
2023-03-17T20:07:36.956Z,26.52
2023-03-17T20:11:36.938Z,27.19
2023-03-17T20:15:37.136Z,27.61
2023-03-17T20:19:37.200Z,28.24
2023-03-17T20:23:37.303Z,28.47
2023-03-17T20:27:37.438Z,29.60
2023-03-17T20:31:37.493Z,29.87
2023-03-17T20:35:37.647Z,31.21
2023-03-17T20:39:37.821Z,31.96
2023-03-17T20:43:37.890Z,32.17
2023-03-17T20:47:38.027Z,32.52
2023-03-17T20:51:38.142Z,32.70
2023-03-17T20:55:38.220Z,35.07
2023-03-17T20:59:38.345Z,32.90
2023-03-17T21:03:38.440Z,33.65
2023-03-17T21:07:38.527Z,33.33
2023-03-17T21:11:38.673Z,31.06
2023-03-17T21:15:38.782Z,33.18
2023-03-17T21:19:38.922Z,33.72
2023-03-17T21:23:39.047Z,35.24
2023-03-17T21:27:39.168Z,35.34
2023-03-17T21:31:39.315Z,35.67
2023-03-17T21:35:39.439Z,34.05
2023-03-17T21:39:39.557Z,34.88
2023-03-17T21:43:39.656Z,33.12
2023-03-17T21:47:39.774Z,35.56
2023-03-17T21:51:39.901Z,36.76
2023-03-17T21:55:40.026Z,38.78
2023-03-17T21:59:40.134Z,37.70
2023-03-17T22:03:40.234Z,38.72
2023-03-17T22:07:40.339Z,37.87
2023-03-17T22:11:40.423Z,37.12
2023-03-17T22:15:40.548Z,37.80
2023-03-17T22:19:40.647Z,37.26
2023-03-17T22:23:40.783Z,37.85
2023-03-17T22:27:40.955Z,38.68
2023-03-17T22:31:41.115Z,39.84
2023-03-17T22:35:41.155Z,40.84
2023-03-17T22:39:41.218Z,41.56
2023-03-17T22:43:41.352Z,41.37
2023-03-17T22:47:41.407Z,41.98
2023-03-17T22:51:41.559Z,42.45
2023-03-17T22:55:41.676Z,42.06
2023-03-17T22:59:41.803Z,41.86
2023-03-17T23:03:41.945Z,41.20
2023-03-17T23:07:50.390Z,40.90
2023-03-17T23:11:43.039Z,38.79
2023-03-17T23:15:41.969Z,39.38
2023-03-17T23:19:41.954Z,40.82
2023-03-17T23:23:41.959Z,40.63
2023-03-17T23:27:42.053Z,40.67
2023-03-17T23:31:42.165Z,39.55
2023-03-17T23:35:42.305Z,41.17
2023-03-17T23:39:42.430Z,41.66
2023-03-17T23:43:42.497Z,41.15
2023-03-17T23:47:42.616Z,40.79
2023-03-17T23:51:42.724Z,39.99
2023-03-17T23:55:42.855Z,40.29
2023-03-17T23:59:43.013Z,38.70
