createdAt,value
2022-11-23T00:00:55.520Z,39.70
2022-11-23T00:04:02.276Z,40.30
2022-11-23T00:06:47.198Z,40.60
2022-11-23T00:09:30.310Z,40.10
2022-11-23T00:12:13.801Z,41.90
2022-11-23T00:17:39.995Z,41.80
2022-11-23T00:20:22.903Z,37.00
2022-11-23T00:23:05.818Z,42.60
2022-11-23T00:25:48.556Z,39.60
2022-11-23T00:33:59.113Z,39.70
2022-11-23T00:36:41.848Z,39.20
2022-11-23T00:39:25.094Z,41.40
2022-11-23T00:42:07.812Z,43.30
2022-11-23T00:47:33.373Z,37.80
2022-11-23T00:50:17.215Z,38.00
2022-11-23T00:52:59.944Z,41.00
2022-11-23T00:55:54.908Z,40.70
2022-11-23T00:58:39.167Z,39.10
2022-11-23T01:01:25.598Z,41.60
2022-11-23T01:04:09.031Z,41.40
2022-11-23T01:06:56.052Z,39.90
2022-11-23T01:09:39.003Z,38.80
2022-11-23T01:12:23.129Z,42.60
2022-11-23T01:15:06.716Z,38.00
2022-11-23T01:17:49.586Z,35.80
2022-11-23T01:20:32.372Z,40.10
2022-11-23T01:25:58.520Z,40.30
2022-11-23T01:28:41.664Z,36.80
2022-11-23T01:31:25.656Z,41.40
2022-11-23T01:34:12.247Z,39.70
2022-11-23T01:36:55.088Z,37.90
2022-11-23T01:42:20.839Z,42.50
2022-11-23T01:45:25.325Z,39.80
2022-11-23T01:48:14.188Z,38.50
2022-11-23T01:51:00.956Z,37.90
2022-11-23T01:53:48.611Z,38.40
2022-11-23T01:56:39.763Z,41.00
2022-11-23T01:59:25.966Z,40.60
2022-11-23T02:02:09.031Z,39.00
2022-11-23T02:04:55.038Z,40.10
2022-11-23T02:07:39.111Z,37.20
2022-11-23T02:10:23.912Z,38.80
2022-11-23T02:13:10.256Z,41.80
2022-11-23T02:15:55.154Z,38.60
2022-11-23T02:18:43.047Z,40.10
2022-11-23T02:21:26.200Z,41.30
2022-11-23T02:24:28.651Z,39.10
2022-11-23T02:27:11.802Z,38.70
2022-11-23T02:29:56.845Z,40.00
2022-11-23T02:32:41.920Z,37.20
2022-11-23T02:35:25.897Z,38.30
2022-11-23T02:38:08.820Z,39.20
2022-11-23T02:43:38.306Z,37.80
2022-11-23T02:46:21.155Z,39.50
2022-11-23T02:52:06.572Z,44.50
2022-11-23T02:54:49.309Z,44.40
2022-11-23T02:57:32.100Z,38.90
2022-11-23T03:00:16.321Z,41.60
2022-11-23T03:03:01.305Z,40.80
2022-11-23T03:05:44.423Z,42.10
2022-11-23T03:11:09.923Z,43.70
2022-11-23T03:13:52.692Z,40.60
2022-11-23T03:16:36.328Z,39.40
2022-11-23T03:19:19.229Z,36.80
2022-11-23T03:22:03.729Z,42.40
2022-11-23T03:24:47.078Z,40.70
2022-11-23T03:27:33.680Z,40.90
2022-11-23T03:30:16.796Z,36.80
2022-11-23T03:33:00.030Z,36.30
2022-11-23T03:35:44.015Z,40.20
2022-11-23T03:38:34.544Z,40.70
2022-11-23T03:41:18.881Z,39.50
2022-11-23T03:44:07.135Z,39.20
2022-11-23T03:46:53.066Z,43.40
2022-11-23T03:49:35.872Z,40.90
2022-11-23T03:52:19.672Z,41.90
2022-11-23T03:55:03.756Z,42.30
2022-11-23T03:57:48.798Z,40.50
2022-11-23T04:00:32.027Z,43.10
2022-11-23T04:03:15.246Z,39.50
2022-11-23T04:06:16.902Z,40.90
2022-11-23T04:09:16.088Z,42.50
2022-11-23T04:12:10.321Z,44.10
2022-11-23T04:14:54.982Z,44.80
2022-11-23T04:17:38.492Z,40.70
2022-11-23T04:20:22.148Z,41.50
2022-11-23T04:25:52.159Z,39.00
2022-11-23T04:28:35.078Z,40.40
2022-11-23T04:31:18.457Z,44.50
2022-11-23T04:34:12.264Z,42.80
2022-11-23T04:36:55.278Z,41.00
2022-11-23T04:39:43.516Z,43.60
2022-11-23T04:42:45.161Z,43.10
2022-11-23T04:48:11.504Z,44.50
2022-11-23T04:53:44.612Z,40.10
2022-11-23T04:59:11.197Z,45.40
2022-11-23T05:01:54.235Z,46.10
2022-11-23T05:05:03.540Z,42.70
2022-11-23T05:07:46.548Z,43.00
2022-11-23T05:10:30.855Z,41.90
2022-11-23T05:13:14.991Z,39.90
2022-11-23T05:15:59.121Z,41.70
2022-11-23T05:18:43.949Z,39.90
2022-11-23T05:21:27.097Z,39.90
2022-11-23T05:24:10.478Z,41.40
2022-11-23T05:26:56.557Z,38.10
2022-11-23T05:29:39.745Z,40.60
2022-11-23T05:32:23.330Z,42.30
2022-11-23T05:35:07.128Z,39.40
2022-11-23T05:37:50.154Z,40.60
2022-11-23T05:43:18.944Z,41.60
2022-11-23T05:48:45.359Z,51.60
2022-11-23T05:51:28.991Z,60.30
2022-11-23T05:56:58.494Z,60.90
2022-11-23T06:02:41.261Z,39.70
2022-11-23T06:05:25.044Z,38.50
2022-11-23T06:10:50.503Z,41.80
2022-11-23T06:13:33.619Z,45.60
2022-11-23T06:16:16.763Z,41.00
2022-11-23T06:19:10.435Z,41.30
2022-11-23T06:21:55.043Z,41.50
2022-11-23T06:24:38.572Z,44.50
2022-11-23T06:27:39.945Z,42.50
2022-11-23T06:30:36.486Z,39.40
2022-11-23T06:33:21.324Z,42.70
2022-11-23T06:36:07.043Z,41.70
2022-11-23T06:38:54.982Z,45.20
2022-11-23T06:41:39.762Z,43.10
2022-11-23T06:44:22.572Z,43.00
2022-11-23T06:49:48.197Z,42.30
2022-11-23T06:52:37.839Z,43.30
2022-11-23T06:58:04.091Z,41.80
2022-11-23T07:00:46.899Z,39.30
2022-11-23T07:03:30.382Z,39.80
2022-11-23T07:06:18.729Z,35.30
2022-11-23T07:12:12.108Z,39.80
2022-11-23T07:14:55.028Z,45.20
2022-11-23T07:17:42.090Z,43.70
2022-11-23T07:20:25.800Z,44.10
2022-11-23T07:23:11.339Z,42.80
2022-11-23T07:25:55.443Z,43.80
2022-11-23T07:28:38.395Z,39.90
2022-11-23T07:31:21.964Z,43.60
2022-11-23T07:36:48.981Z,38.40
2022-11-23T07:39:55.838Z,44.20
2022-11-23T07:42:43.192Z,40.40
2022-11-23T07:45:29.859Z,43.30
2022-11-23T07:48:15.020Z,41.50
2022-11-23T07:53:40.443Z,39.70
2022-11-23T07:56:23.973Z,45.10
2022-11-23T07:59:06.766Z,44.80
2022-11-23T08:04:38.100Z,40.00
2022-11-23T08:07:20.925Z,42.90
2022-11-23T08:10:04.378Z,40.90
2022-11-23T08:12:47.249Z,40.40
2022-11-23T08:18:12.776Z,43.70
2022-11-23T08:21:00.079Z,41.20
2022-11-23T08:23:42.776Z,40.40
2022-11-23T08:26:25.689Z,40.90
2022-11-23T08:29:08.568Z,41.70
2022-11-23T08:34:36.253Z,40.60
2022-11-23T08:37:19.195Z,44.10
2022-11-23T08:40:02.125Z,45.30
2022-11-23T08:42:46.824Z,43.40
2022-11-23T08:45:30.049Z,42.90
2022-11-23T08:48:12.819Z,42.90
2022-11-23T08:50:59.662Z,40.60
2022-11-23T08:53:42.520Z,41.20
2022-11-23T08:59:08.976Z,42.00
2022-11-23T09:01:51.879Z,43.90
2022-11-23T09:04:35.020Z,36.10
2022-11-23T09:07:18.168Z,39.20
2022-11-23T09:10:01.089Z,38.60
2022-11-23T09:12:43.940Z,41.10
2022-11-23T09:18:09.630Z,40.50
2022-11-23T09:23:36.889Z,41.10
2022-11-23T09:26:19.608Z,43.20
2022-11-23T09:31:45.419Z,43.50
2022-11-23T09:34:28.178Z,43.20
2022-11-23T09:39:54.269Z,42.40
2022-11-23T09:42:51.432Z,39.60
2022-11-23T09:45:43.542Z,43.40
2022-11-23T09:48:44.053Z,43.80
2022-11-23T09:51:27.067Z,43.00
2022-11-23T09:54:21.997Z,42.30
2022-11-23T09:57:05.345Z,45.90
2022-11-23T09:59:58.293Z,43.60
2022-11-23T10:05:27.957Z,43.60
2022-11-23T10:08:18.889Z,42.50
2022-11-23T10:11:39.190Z,44.30
2022-11-23T10:14:46.156Z,45.80
2022-11-23T10:17:41.057Z,42.20
2022-11-23T10:21:18.163Z,42.60
2022-11-23T10:24:10.784Z,42.00
2022-11-23T10:26:53.616Z,44.70
2022-11-23T10:32:32.142Z,42.10
2022-11-23T10:35:18.646Z,41.60
2022-11-23T10:38:18.450Z,44.50
2022-11-23T10:41:12.612Z,42.70
2022-11-23T10:44:07.004Z,45.10
2022-11-23T10:46:50.006Z,45.70
2022-11-23T10:49:34.870Z,42.90
2022-11-23T10:52:32.881Z,43.00
2022-11-23T10:55:18.395Z,44.90
2022-11-23T10:58:01.287Z,45.60
2022-11-23T11:00:44.094Z,46.30
2022-11-23T11:06:22.268Z,44.00
2022-11-23T11:09:17.767Z,45.30
2022-11-23T11:12:00.547Z,45.90
2022-11-23T11:17:39.439Z,41.90
2022-11-23T11:20:34.142Z,46.60
2022-11-23T11:23:20.386Z,46.40
2022-11-23T11:26:10.578Z,45.10
2022-11-23T11:29:03.534Z,49.00
2022-11-23T11:34:51.953Z,48.90
2022-11-23T11:37:40.570Z,50.20
2022-11-23T11:40:46.433Z,50.90
2022-11-23T11:43:41.218Z,49.20
2022-11-23T11:46:32.122Z,49.20
2022-11-23T11:49:21.653Z,50.00
2022-11-23T11:52:11.669Z,51.40
2022-11-23T11:55:18.094Z,51.40
2022-11-23T11:58:11.704Z,49.10
2022-11-23T12:01:11.843Z,46.30
2022-11-23T12:04:02.190Z,46.90
2022-11-23T12:07:28.623Z,41.80
2022-11-23T12:10:34.019Z,47.30
2022-11-23T12:13:23.108Z,47.50
2022-11-23T12:16:10.818Z,45.20
2022-11-23T12:19:11.847Z,47.50
2022-11-23T12:22:22.449Z,47.10
2022-11-23T12:25:27.135Z,45.70
2022-11-23T12:28:32.889Z,46.30
2022-11-23T12:31:33.996Z,42.90
2022-11-23T12:34:25.353Z,44.80
2022-11-23T12:37:40.603Z,45.80
2022-11-23T12:40:36.113Z,46.10
2022-11-23T12:43:32.230Z,43.90
2022-11-23T12:46:18.996Z,44.70
2022-11-23T12:52:30.659Z,43.90
2022-11-23T12:55:22.285Z,41.80
2022-11-23T12:58:14.804Z,46.80
2022-11-23T13:01:06.619Z,44.60
2022-11-23T13:04:12.138Z,43.90
2022-11-23T13:07:42.099Z,44.80
2022-11-23T13:10:40.521Z,43.50
2022-11-23T13:13:35.740Z,46.30
2022-11-23T13:16:46.908Z,47.10
2022-11-23T13:19:54.537Z,45.40
2022-11-23T13:22:39.831Z,46.40
2022-11-23T13:25:28.236Z,46.70
2022-11-23T13:28:30.119Z,45.90
2022-11-23T13:31:16.406Z,48.20
2022-11-23T13:34:23.794Z,45.30
2022-11-23T13:37:14.170Z,45.90
2022-11-23T13:40:00.385Z,45.30
2022-11-23T13:42:43.525Z,48.30
2022-11-23T13:45:30.743Z,46.60
2022-11-23T13:48:48.786Z,48.00
2022-11-23T13:51:28.639Z,48.90
2022-11-23T13:54:23.636Z,45.10
2022-11-23T13:57:13.052Z,45.30
2022-11-23T14:00:34.524Z,47.30
2022-11-23T14:03:42.498Z,42.60
2022-11-23T14:06:51.405Z,43.70
2022-11-23T14:10:03.996Z,49.70
2022-11-23T14:13:02.118Z,46.90
2022-11-23T14:15:56.310Z,47.40
2022-11-23T14:18:45.016Z,49.80
2022-11-23T14:21:37.044Z,44.00
2022-11-23T14:24:58.923Z,45.40
2022-11-23T14:28:02.804Z,43.90
2022-11-23T14:31:17.511Z,45.20
2022-11-23T14:34:35.693Z,45.20
2022-11-23T14:37:56.577Z,44.60
2022-11-23T14:40:48.336Z,43.70
2022-11-23T14:43:33.199Z,42.70
2022-11-23T14:46:21.875Z,42.20
2022-11-23T14:49:07.528Z,46.40
2022-11-23T14:51:50.692Z,46.20
2022-11-23T14:54:33.716Z,45.20
2022-11-23T14:57:19.674Z,48.00
2022-11-23T15:00:07.078Z,48.40
2022-11-23T15:02:55.684Z,50.10
2022-11-23T15:05:40.042Z,54.10
2022-11-23T15:08:32.792Z,48.30
2022-11-23T15:11:21.621Z,47.40
2022-11-23T15:14:17.433Z,46.00
2022-11-23T15:17:21.605Z,47.40
2022-11-23T15:20:04.969Z,47.90
2022-11-23T15:22:47.859Z,49.20
2022-11-23T15:25:31.921Z,48.00
2022-11-23T15:28:17.488Z,47.20
2022-11-23T15:31:00.410Z,47.80
2022-11-23T15:33:52.692Z,48.50
2022-11-23T15:36:38.373Z,48.50
2022-11-23T15:39:24.244Z,48.40
2022-11-23T15:42:10.397Z,49.10
2022-11-23T15:44:55.736Z,50.70
2022-11-23T15:47:39.432Z,49.70
2022-11-23T15:50:22.264Z,53.50
2022-11-23T15:55:50.375Z,51.20
2022-11-23T15:58:35.219Z,54.20
2022-11-23T16:01:18.607Z,50.60
2022-11-23T16:04:07.407Z,49.50
2022-11-23T16:06:50.426Z,54.90
2022-11-23T16:09:51.919Z,52.00
2022-11-23T16:12:50.671Z,49.30
2022-11-23T16:15:44.316Z,50.50
2022-11-23T16:18:32.755Z,49.30
2022-11-23T16:21:19.801Z,52.30
2022-11-23T16:24:02.763Z,48.10
2022-11-23T16:26:45.829Z,49.30
2022-11-23T16:29:36.471Z,46.70
2022-11-23T16:32:29.012Z,49.00
2022-11-23T16:35:18.084Z,47.50
2022-11-23T16:38:01.078Z,48.20
2022-11-23T16:40:45.154Z,48.70
2022-11-23T16:43:29.005Z,47.10
2022-11-23T16:46:11.896Z,47.60
2022-11-23T16:48:57.444Z,49.10
2022-11-23T16:51:40.275Z,48.50
2022-11-23T16:57:17.766Z,44.90
2022-11-23T17:00:06.653Z,45.00
2022-11-23T17:02:49.561Z,42.90
2022-11-23T17:05:32.442Z,46.60
2022-11-23T17:11:04.742Z,46.90
2022-11-23T17:13:51.684Z,43.20
2022-11-23T17:16:34.621Z,47.00
2022-11-23T17:19:19.647Z,45.40
2022-11-23T17:22:02.358Z,41.30
2022-11-23T17:27:30.996Z,41.60
2022-11-23T17:30:17.046Z,42.40
2022-11-23T17:33:00.631Z,42.00
2022-11-23T17:35:43.734Z,41.20
2022-11-23T17:38:28.181Z,43.70
2022-11-23T17:41:10.948Z,41.40
2022-11-23T17:46:38.746Z,42.70
2022-11-23T17:49:27.510Z,46.90
2022-11-23T17:52:12.580Z,47.10
2022-11-23T17:54:55.348Z,45.90
2022-11-23T18:03:05.773Z,44.50
2022-11-23T18:05:48.994Z,42.00
2022-11-23T18:08:31.807Z,41.40
2022-11-23T18:13:59.576Z,40.90
2022-11-23T18:16:42.340Z,39.50
2022-11-23T18:22:08.527Z,38.20
2022-11-23T18:24:51.343Z,37.20
2022-11-23T18:30:17.688Z,36.70
2022-11-23T18:33:00.556Z,37.10
2022-11-23T18:38:26.040Z,37.30
2022-11-23T18:43:51.587Z,36.20
2022-11-23T18:49:17.367Z,38.50
2022-11-23T18:52:00.385Z,39.10
2022-11-23T18:54:43.384Z,39.00
2022-11-23T18:57:26.132Z,38.80
2022-11-23T19:02:53.704Z,38.40
2022-11-23T19:05:36.964Z,37.90
2022-11-23T19:08:20.123Z,37.00
2022-11-23T19:11:07.981Z,41.30
2022-11-23T19:13:53.313Z,39.30
2022-11-23T19:16:36.216Z,38.30
2022-11-23T19:19:19.211Z,37.60
2022-11-23T19:22:01.976Z,36.60
2022-11-23T19:27:27.840Z,36.50
2022-11-23T19:30:13.280Z,39.00
2022-11-23T19:32:56.111Z,41.10
2022-11-23T19:38:21.703Z,40.70
2022-11-23T19:43:53.654Z,40.60
2022-11-23T19:46:36.456Z,38.80
2022-11-23T19:49:19.360Z,43.10
2022-11-23T19:54:45.130Z,39.20
2022-11-23T19:57:28.876Z,40.30
2022-11-23T20:00:13.287Z,41.50
2022-11-23T20:02:59.499Z,39.80
2022-11-23T20:05:57.516Z,40.50
2022-11-23T20:08:40.341Z,40.60
2022-11-23T20:11:23.317Z,39.30
2022-11-23T20:14:06.696Z,41.00
2022-11-23T20:16:49.510Z,41.90
2022-11-23T20:19:33.704Z,42.60
2022-11-23T20:22:16.708Z,43.90
2022-11-23T20:27:43.236Z,42.60
2022-11-23T20:30:26.105Z,40.60
2022-11-23T20:33:10.401Z,45.10
2022-11-23T20:35:53.304Z,45.10
2022-11-23T20:38:39.494Z,42.80
2022-11-23T20:41:27.920Z,46.70
2022-11-23T20:44:13.221Z,45.80
2022-11-23T20:47:03.762Z,44.20
2022-11-23T20:49:47.222Z,42.80
2022-11-23T20:52:30.236Z,42.90
2022-11-23T20:55:16.220Z,43.70
2022-11-23T20:57:59.217Z,45.60
2022-11-23T21:00:45.050Z,44.40
2022-11-23T21:03:37.204Z,45.10
2022-11-23T21:06:21.423Z,42.50
2022-11-23T21:09:04.262Z,46.50
2022-11-23T21:14:48.544Z,42.00
2022-11-23T21:20:14.879Z,44.80
2022-11-23T21:22:57.676Z,44.80
2022-11-23T21:28:23.107Z,48.50
2022-11-23T21:31:08.376Z,48.80
2022-11-23T21:33:54.016Z,46.20
2022-11-23T21:36:41.771Z,47.00
2022-11-23T21:39:24.912Z,46.40
2022-11-23T21:42:08.189Z,53.80
2022-11-23T21:44:51.020Z,54.50
2022-11-23T21:50:18.135Z,55.70
2022-11-23T21:55:43.684Z,50.10
2022-11-23T22:01:13.361Z,45.30
2022-11-23T22:04:02.694Z,47.30
2022-11-23T22:06:45.797Z,48.60
2022-11-23T22:09:31.102Z,47.40
2022-11-23T22:12:13.939Z,46.30
2022-11-23T22:17:39.633Z,50.00
2022-11-23T22:23:06.308Z,48.00
2022-11-23T22:28:34.261Z,49.30
2022-11-23T22:31:20.475Z,52.20
2022-11-23T22:34:05.932Z,47.80
2022-11-23T22:36:51.618Z,44.60
2022-11-23T22:39:34.773Z,48.10
2022-11-23T22:42:17.940Z,51.10
2022-11-23T22:45:00.857Z,51.00
2022-11-23T22:47:43.690Z,51.00
2022-11-23T22:53:09.804Z,51.40
2022-11-23T22:55:53.154Z,53.10
2022-11-23T22:58:36.247Z,54.70
2022-11-23T23:01:28.604Z,57.20
2022-11-23T23:04:11.572Z,57.60
2022-11-23T23:06:55.668Z,53.40
2022-11-23T23:09:38.547Z,56.00
2022-11-23T23:12:21.872Z,55.20
2022-11-23T23:15:04.991Z,57.30
2022-11-23T23:17:47.914Z,54.50
2022-11-23T23:20:30.674Z,57.10
2022-11-23T23:25:57.136Z,52.00
2022-11-23T23:28:40.634Z,58.00
2022-11-23T23:31:24.736Z,55.80
2022-11-23T23:34:07.678Z,56.50
2022-11-23T23:39:34.216Z,57.30
2022-11-23T23:42:17.103Z,56.20
2022-11-23T23:45:00.019Z,51.90
2022-11-23T23:47:42.852Z,51.40
2022-11-23T23:53:08.381Z,50.70
2022-11-23T23:55:58.845Z,50.70
2022-11-23T23:58:41.757Z,50.70
