createdAt,value
2023-01-13T05:43:02.156Z,4.20
2023-01-13T05:46:35.209Z,4.20
2023-01-13T05:49:52.015Z,8.60
2023-01-13T05:52:42.942Z,5.40
2023-01-13T05:55:38.040Z,6.10
2023-01-13T05:58:19.158Z,5.70
2023-01-13T06:00:47.068Z,7.50
2023-01-13T06:03:15.584Z,5.90
2023-01-13T06:05:43.223Z,6.60
2023-01-13T06:08:10.037Z,5.60
2023-01-13T06:10:36.899Z,5.50
2023-01-13T06:13:04.949Z,6.80
2023-01-13T06:15:32.212Z,4.40
2023-01-13T06:18:01.688Z,5.50
2023-01-13T06:20:28.290Z,7.60
2023-01-13T06:22:55.184Z,6.10
2023-01-13T06:25:27.972Z,6.60
2023-01-13T06:27:56.817Z,9.10
2023-01-13T06:30:24.557Z,6.30
2023-01-13T06:32:54.690Z,8.30
2023-01-13T06:35:28.247Z,17.40
2023-01-13T06:37:57.953Z,7.60
2023-01-13T06:40:25.344Z,5.90
2023-01-13T06:43:15.931Z,6.20
2023-01-13T06:45:45.190Z,8.30
2023-01-13T06:48:12.099Z,7.60
2023-01-13T06:50:38.858Z,6.30
2023-01-13T06:53:05.680Z,9.00
2023-01-13T06:55:32.427Z,7.70
2023-01-13T06:57:59.490Z,5.50
2023-01-13T07:00:27.061Z,7.20
2023-01-13T07:02:53.873Z,6.70
2023-01-13T07:05:21.882Z,5.10
2023-01-13T07:07:48.746Z,7.40
2023-01-13T07:10:21.521Z,7.60
2023-01-13T07:13:07.802Z,6.90
2023-01-13T07:15:35.112Z,5.60
2023-01-13T07:18:02.397Z,8.00
2023-01-13T07:20:30.038Z,6.40
2023-01-13T07:22:57.372Z,6.20
2023-01-13T07:25:24.471Z,6.30
2023-01-13T07:27:51.171Z,7.30
2023-01-13T07:30:18.222Z,8.10
2023-01-13T07:32:45.278Z,7.00
2023-01-13T07:35:12.173Z,7.40
2023-01-13T07:37:39.201Z,6.90
2023-01-13T07:40:06.966Z,10.40
2023-01-13T07:42:56.576Z,8.00
2023-01-13T07:45:29.180Z,8.60
2023-01-13T07:50:23.158Z,7.60
2023-01-13T07:52:53.042Z,9.00
2023-01-13T07:55:20.040Z,5.70
2023-01-13T07:57:48.159Z,7.00
2023-01-13T08:00:16.022Z,8.80
2023-01-13T08:02:43.305Z,7.30
2023-01-13T08:05:10.409Z,9.30
2023-01-13T08:07:37.599Z,7.70
2023-01-13T08:10:05.115Z,13.30
2023-01-13T08:12:54.722Z,10.40
2023-01-13T08:15:24.671Z,7.20
2023-01-13T08:17:51.862Z,12.30
2023-01-13T08:20:28.250Z,9.70
2023-01-13T08:22:57.487Z,5.70
2023-01-13T08:25:25.819Z,11.10
2023-01-13T09:05:38.994Z,6.10
2023-01-13T09:36:19.958Z,5.70
2023-01-13T09:39:07.653Z,8.20
2023-01-13T09:42:09.245Z,8.30
2023-01-13T09:44:47.352Z,8.40
2023-01-13T09:47:33.262Z,7.10
2023-01-13T09:50:19.435Z,5.00
2023-01-13T09:52:46.032Z,5.80
2023-01-13T09:55:22.410Z,6.50
2023-01-13T10:17:26.623Z,12.70
2023-01-13T10:40:16.828Z,7.80
2023-01-13T10:46:20.467Z,6.50
2023-01-13T10:49:04.348Z,8.30
2023-01-13T10:51:37.753Z,8.40
2023-01-13T10:54:11.162Z,7.90
2023-01-13T10:56:40.022Z,6.10
2023-01-13T10:59:26.234Z,4.80
2023-01-13T11:02:16.293Z,5.30
2023-01-13T11:04:54.901Z,6.40
2023-01-13T11:12:05.492Z,6.70
2023-01-13T11:14:45.243Z,6.40
2023-01-13T11:17:23.671Z,7.30
2023-01-13T11:20:17.768Z,6.80
2023-01-13T11:22:55.085Z,7.00
2023-01-13T11:26:17.922Z,6.00
2023-01-13T11:29:03.703Z,6.00
2023-01-13T11:31:37.363Z,5.40
2023-01-13T11:34:29.367Z,6.40
2023-01-13T11:37:00.335Z,5.10
2023-01-13T11:40:03.203Z,4.90
2023-01-13T11:42:46.031Z,7.20
2023-01-13T11:47:50.549Z,4.60
2023-01-13T11:50:34.316Z,7.70
2023-01-13T11:53:24.555Z,4.60
2023-01-13T11:56:28.845Z,10.10
2023-01-13T11:59:18.886Z,6.70
2023-01-13T12:02:07.207Z,7.90
2023-01-13T12:04:50.483Z,8.40
2023-01-13T12:07:48.798Z,8.00
2023-01-13T12:10:25.552Z,8.10
2023-01-13T12:13:20.545Z,6.80
2023-01-13T12:16:14.222Z,8.40
2023-01-13T12:19:07.422Z,9.20
2023-01-13T12:22:12.217Z,7.60
2023-01-13T12:24:43.311Z,5.20
2023-01-13T12:27:14.061Z,6.20
2023-01-13T12:30:29.741Z,5.80
2023-01-13T12:33:05.123Z,7.00
2023-01-13T12:35:49.202Z,5.50
2023-01-13T12:38:57.952Z,7.10
2023-01-13T12:42:11.387Z,6.20
2023-01-13T12:45:07.041Z,8.70
2023-01-13T12:47:39.482Z,9.60
2023-01-13T12:50:21.857Z,8.60
2023-01-13T12:52:50.383Z,6.70
2023-01-13T12:55:31.221Z,8.40
2023-01-13T12:58:02.384Z,7.90
2023-01-13T13:00:41.442Z,5.90
2023-01-13T13:03:14.192Z,5.30
2023-01-13T13:06:19.425Z,9.10
2023-01-13T13:26:30.298Z,24.60
2023-01-13T13:29:09.162Z,20.00
2023-01-13T13:32:14.806Z,12.70
2023-01-13T13:35:14.442Z,8.70
2023-01-13T13:38:25.975Z,8.10
2023-01-13T13:41:13.094Z,6.80
2023-01-13T13:44:23.605Z,7.00
2023-01-13T13:52:50.778Z,6.70
2023-01-13T14:04:36.757Z,8.50
2023-01-13T14:08:08.394Z,5.80
2023-01-13T14:10:39.577Z,5.10
2023-01-13T14:14:16.298Z,8.60
2023-01-13T14:18:42.697Z,9.50
2023-01-13T14:28:41.332Z,8.20
2023-01-13T14:31:53.968Z,8.20
2023-01-13T14:34:54.164Z,7.50
2023-01-13T14:37:36.983Z,6.80
2023-01-13T14:40:35.917Z,5.80
2023-01-13T14:43:13.738Z,7.60
2023-01-13T14:46:14.882Z,9.10
2023-01-13T14:52:33.780Z,6.70
2023-01-13T15:09:42.106Z,5.20
2023-01-13T15:12:44.017Z,9.60
2023-01-13T15:17:06.936Z,8.20
2023-01-13T15:19:55.039Z,11.10
2023-01-13T15:22:25.983Z,10.20
2023-01-13T15:25:18.840Z,8.70
2023-01-13T15:27:58.341Z,6.80
2023-01-13T15:30:28.100Z,8.80
2023-01-13T15:32:59.528Z,9.10
2023-01-13T15:35:29.965Z,11.10
2023-01-13T15:37:58.494Z,8.00
2023-01-13T15:40:32.713Z,9.60
2023-01-13T15:43:19.884Z,8.40
2023-01-13T15:46:09.372Z,6.10
2023-01-13T15:48:37.627Z,10.00
2023-01-13T15:51:21.982Z,8.00
2023-01-13T15:54:41.395Z,6.40
2023-01-13T16:32:22.175Z,8.80
2023-01-13T16:43:23.859Z,11.90
2023-01-13T16:45:52.187Z,12.00
2023-01-13T17:43:04.787Z,11.80
2023-01-13T17:45:33.984Z,11.10
2023-01-13T17:48:02.099Z,10.30
2023-01-13T18:21:42.801Z,15.70
2023-01-13T18:24:37.559Z,13.60
2023-01-13T18:27:19.379Z,12.90
2023-01-13T18:29:57.654Z,14.90
2023-01-13T18:32:33.175Z,16.30
2023-01-13T18:35:06.983Z,13.80
2023-01-13T18:37:45.001Z,13.30
2023-01-13T18:47:58.595Z,14.90
2023-01-13T18:50:28.339Z,11.20
2023-01-13T18:53:04.668Z,13.10
2023-01-13T18:55:33.878Z,12.60
2023-01-13T18:58:22.512Z,12.40
2023-01-13T19:01:11.819Z,11.20
2023-01-13T19:03:40.717Z,8.30
2023-01-13T19:06:11.834Z,9.80
2023-01-13T19:08:42.836Z,10.30
2023-01-13T19:11:12.281Z,8.90
2023-01-13T19:13:40.655Z,10.10
2023-01-13T19:16:12.154Z,11.00
2023-01-13T19:18:42.079Z,11.50
2023-01-13T19:21:14.175Z,13.20
2023-01-13T19:24:13.549Z,12.10
2023-01-13T19:26:57.630Z,13.70
2023-01-13T19:29:26.263Z,14.60
2023-01-13T19:31:54.643Z,19.80
2023-01-13T19:34:33.077Z,14.10
2023-01-13T19:59:51.068Z,14.30
2023-01-13T20:03:15.563Z,15.70
2023-01-13T20:05:48.593Z,13.70
2023-01-13T20:08:27.237Z,14.60
2023-01-13T20:11:31.625Z,14.10
2023-01-13T20:28:55.801Z,18.50
2023-01-13T20:31:40.252Z,13.50
2023-01-13T20:37:56.633Z,19.50
2023-01-13T20:41:03.508Z,16.90
2023-01-13T20:50:13.535Z,17.00
2023-01-13T20:52:46.960Z,19.60
2023-01-13T20:55:20.692Z,15.40
2023-01-13T21:01:06.905Z,15.90
2023-01-13T21:03:35.435Z,17.40
2023-01-13T21:06:30.565Z,13.30
