createdAt,value
2018-07-24T00:00:45.379Z,27.10
2018-07-24T00:03:13.053Z,26.83
2018-07-24T00:05:40.681Z,25.50
2018-07-24T00:08:08.345Z,24.57
2018-07-24T00:10:36.053Z,26.27
2018-07-24T00:13:03.761Z,29.77
2018-07-24T00:15:31.354Z,29.40
2018-07-24T00:17:58.909Z,25.77
2018-07-24T00:20:26.649Z,29.20
2018-07-24T00:22:54.279Z,29.13
2018-07-24T00:25:21.757Z,31.17
2018-07-24T00:27:49.322Z,30.47
2018-07-24T00:30:17.583Z,29.00
2018-07-24T00:32:45.214Z,26.20
2018-07-24T00:35:12.790Z,26.77
2018-07-24T00:37:40.355Z,26.80
2018-07-24T00:40:08.042Z,27.50
2018-07-24T00:42:35.973Z,27.47
2018-07-24T00:45:03.668Z,29.90
2018-07-24T00:47:31.239Z,28.00
2018-07-24T00:49:58.821Z,29.23
2018-07-24T00:52:26.369Z,29.43
2018-07-24T00:54:54.005Z,26.63
2018-07-24T00:57:21.550Z,27.37
2018-07-24T00:59:49.806Z,26.93
2018-07-24T01:02:17.430Z,26.80
2018-07-24T01:04:45.593Z,27.23
2018-07-24T01:07:13.189Z,26.50
2018-07-24T01:09:40.950Z,26.57
2018-07-24T01:12:08.533Z,27.07
2018-07-24T01:14:36.070Z,26.20
2018-07-24T01:17:03.770Z,26.07
2018-07-24T01:19:31.323Z,27.90
2018-07-24T01:21:59.514Z,27.27
2018-07-24T01:24:27.069Z,29.10
2018-07-24T01:26:54.704Z,26.23
2018-07-24T01:29:22.310Z,26.17
2018-07-24T01:31:49.951Z,25.30
2018-07-24T01:34:17.621Z,26.20
2018-07-24T01:36:45.251Z,26.87
2018-07-24T01:39:12.845Z,25.93
2018-07-24T01:41:40.482Z,25.87
2018-07-24T01:44:08.105Z,25.10
2018-07-24T01:46:35.670Z,26.10
2018-07-24T01:49:04.218Z,24.30
2018-07-24T01:51:31.765Z,25.80
2018-07-24T01:53:59.375Z,25.47
2018-07-24T01:56:26.960Z,25.40
2018-07-24T01:58:54.506Z,26.60
2018-07-24T02:01:22.066Z,26.90
2018-07-24T02:03:49.730Z,25.60
2018-07-24T02:06:17.297Z,27.87
2018-07-24T02:08:44.961Z,26.70
2018-07-24T02:11:12.647Z,27.83
2018-07-24T02:13:40.099Z,26.67
2018-07-24T02:16:07.715Z,26.73
2018-07-24T02:18:35.422Z,25.90
2018-07-24T02:21:03.445Z,25.27
2018-07-24T02:23:31.118Z,25.67
2018-07-24T02:25:58.691Z,24.67
2018-07-24T02:28:27.012Z,25.43
2018-07-24T02:30:54.575Z,25.47
2018-07-24T02:33:22.137Z,25.20
2018-07-24T02:35:49.901Z,26.30
2018-07-24T02:38:17.515Z,25.07
2018-07-24T02:40:45.155Z,24.87
2018-07-24T02:43:12.823Z,25.40
2018-07-24T02:45:40.457Z,24.77
2018-07-24T02:48:08.026Z,25.53
2018-07-24T02:50:35.696Z,26.67
2018-07-24T02:53:03.394Z,26.90
2018-07-24T02:55:31.018Z,25.30
2018-07-24T02:57:58.719Z,25.70
2018-07-24T03:00:26.369Z,24.97
2018-07-24T03:02:54.029Z,25.70
2018-07-24T03:05:21.643Z,24.73
2018-07-24T03:07:49.209Z,23.67
2018-07-24T03:10:16.773Z,26.70
2018-07-24T03:12:44.381Z,25.33
2018-07-24T03:15:11.922Z,25.57
2018-07-24T03:17:39.664Z,25.13
2018-07-24T03:20:07.280Z,25.20
2018-07-24T03:22:35.254Z,27.47
2018-07-24T03:25:02.976Z,26.93
2018-07-24T03:27:30.605Z,27.70
2018-07-24T03:29:58.397Z,25.67
2018-07-24T03:32:26.008Z,26.20
2018-07-24T03:34:53.641Z,25.40
2018-07-24T03:37:21.165Z,26.67
2018-07-24T03:39:48.824Z,25.17
2018-07-24T03:42:17.297Z,24.37
2018-07-24T03:44:45.023Z,24.43
2018-07-24T03:47:12.736Z,26.00
2018-07-24T03:49:40.412Z,25.13
2018-07-24T03:52:08.113Z,25.70
2018-07-24T03:54:35.710Z,24.87
2018-07-24T03:57:03.447Z,25.40
2018-07-24T03:59:30.985Z,25.23
2018-07-24T04:01:58.609Z,25.83
2018-07-24T04:04:26.210Z,25.73
2018-07-24T04:06:53.802Z,26.17
2018-07-24T04:09:21.366Z,26.00
2018-07-24T04:11:49.106Z,23.83
2018-07-24T04:14:16.681Z,25.90
2018-07-24T04:16:44.290Z,24.83
2018-07-24T04:19:11.885Z,25.20
2018-07-24T04:21:39.593Z,23.20
2018-07-24T04:24:07.189Z,25.17
2018-07-24T04:26:35.590Z,23.60
2018-07-24T04:29:03.185Z,24.70
2018-07-24T04:31:30.773Z,24.00
2018-07-24T04:33:58.967Z,24.60
2018-07-24T04:36:26.614Z,24.80
2018-07-24T04:38:54.756Z,27.13
2018-07-24T04:41:22.329Z,24.30
2018-07-24T04:43:49.902Z,25.37
2018-07-24T04:46:17.578Z,24.60
2018-07-24T04:48:45.270Z,24.13
2018-07-24T04:51:12.879Z,25.70
2018-07-24T04:53:40.528Z,23.13
2018-07-24T04:56:08.151Z,25.13
2018-07-24T04:58:35.729Z,22.90
2018-07-24T05:01:03.346Z,24.50
2018-07-24T05:03:30.952Z,22.80
2018-07-24T05:05:58.598Z,24.50
2018-07-24T05:08:26.273Z,25.17
2018-07-24T05:10:54.543Z,25.43
2018-07-24T05:13:22.326Z,25.87
2018-07-24T05:15:50.131Z,24.73
2018-07-24T05:18:17.694Z,23.77
2018-07-24T05:20:45.533Z,24.60
2018-07-24T05:23:13.209Z,24.17
2018-07-24T05:25:40.718Z,24.10
2018-07-24T05:28:09.216Z,23.80
2018-07-24T05:30:36.949Z,24.63
2018-07-24T05:33:05.288Z,24.63
2018-07-24T05:35:33.042Z,24.23
2018-07-24T05:38:00.600Z,22.93
2018-07-24T05:40:28.535Z,24.53
2018-07-24T05:42:56.230Z,25.37
2018-07-24T05:45:23.845Z,24.17
2018-07-24T05:47:51.575Z,24.97
2018-07-24T05:50:20.089Z,24.70
2018-07-24T05:52:48.090Z,24.87
2018-07-24T05:55:15.660Z,24.30
2018-07-24T05:57:43.252Z,25.50
2018-07-24T06:00:11.033Z,24.47
2018-07-24T06:02:38.756Z,24.87
2018-07-24T06:05:06.521Z,24.50
2018-07-24T06:07:34.222Z,23.90
2018-07-24T06:10:01.799Z,24.60
2018-07-24T06:12:29.385Z,23.03
2018-07-24T06:14:56.957Z,22.10
2018-07-24T06:17:24.670Z,21.90
2018-07-24T06:19:52.542Z,21.27
2018-07-24T06:22:20.205Z,21.07
2018-07-24T06:24:48.407Z,21.70
2018-07-24T06:27:15.950Z,21.87
2018-07-24T06:29:43.550Z,21.20
2018-07-24T06:32:11.182Z,19.93
2018-07-24T06:34:38.801Z,19.53
2018-07-24T06:37:06.531Z,18.00
2018-07-24T06:39:34.827Z,19.23
2018-07-24T06:42:02.498Z,18.07
2018-07-24T06:44:30.337Z,16.30
2018-07-24T06:46:58.486Z,15.97
2018-07-24T06:49:26.210Z,16.93
2018-07-24T06:51:53.830Z,15.93
2018-07-24T06:54:21.400Z,16.30
2018-07-24T06:56:49.073Z,14.10
2018-07-24T06:59:16.749Z,13.60
2018-07-24T07:01:44.912Z,13.80
2018-07-24T07:04:13.206Z,14.10
2018-07-24T07:06:40.824Z,13.63
2018-07-24T07:09:08.688Z,14.20
2018-07-24T07:11:36.344Z,14.60
2018-07-24T07:14:05.063Z,13.43
2018-07-24T07:16:33.059Z,14.70
2018-07-24T07:19:00.638Z,14.17
2018-07-24T07:21:28.248Z,13.30
2018-07-24T07:23:55.901Z,12.67
2018-07-24T07:26:23.497Z,13.40
2018-07-24T07:28:51.069Z,12.40
2018-07-24T07:31:18.677Z,13.93
2018-07-24T07:33:46.395Z,12.80
2018-07-24T07:36:14.014Z,13.30
2018-07-24T07:38:42.346Z,12.30
2018-07-24T07:41:09.912Z,12.87
2018-07-24T07:43:37.448Z,12.60
2018-07-24T07:46:05.604Z,13.90
2018-07-24T07:48:33.177Z,12.83
2018-07-24T07:51:00.829Z,12.80
2018-07-24T07:53:28.413Z,13.47
2018-07-24T07:55:56.805Z,12.40
2018-07-24T07:58:24.590Z,12.10
2018-07-24T08:00:52.158Z,12.00
2018-07-24T08:03:20.331Z,12.60
2018-07-24T08:05:47.906Z,12.70
2018-07-24T08:08:15.612Z,11.97
2018-07-24T08:10:43.982Z,11.70
2018-07-24T08:13:11.590Z,13.10
2018-07-24T08:15:39.348Z,12.67
2018-07-24T08:18:07.010Z,11.70
2018-07-24T08:20:34.553Z,12.93
2018-07-24T08:23:02.308Z,13.30
2018-07-24T08:25:29.901Z,12.30
2018-07-24T08:27:57.596Z,12.60
2018-07-24T08:30:25.241Z,12.77
2018-07-24T08:32:52.797Z,11.73
2018-07-24T08:35:20.406Z,12.70
2018-07-24T08:37:47.950Z,13.43
2018-07-24T08:40:15.640Z,12.40
2018-07-24T08:42:44.223Z,11.67
2018-07-24T08:45:11.910Z,11.53
2018-07-24T08:47:39.592Z,12.40
2018-07-24T08:50:07.229Z,11.07
2018-07-24T08:52:34.886Z,12.30
2018-07-24T08:55:02.725Z,12.10
2018-07-24T08:57:30.128Z,11.57
2018-07-24T08:59:57.714Z,11.20
2018-07-24T09:02:25.342Z,12.80
2018-07-24T09:04:52.881Z,11.70
2018-07-24T09:07:20.587Z,12.07
2018-07-24T09:09:48.153Z,12.87
2018-07-24T09:12:16.052Z,13.00
2018-07-24T09:14:43.682Z,12.47
2018-07-24T09:17:11.501Z,12.93
2018-07-24T09:19:39.323Z,12.93
2018-07-24T09:22:07.185Z,11.60
2018-07-24T09:24:34.782Z,12.70
2018-07-24T09:27:02.387Z,12.70
2018-07-24T09:29:30.513Z,12.63
2018-07-24T09:31:58.227Z,12.23
2018-07-24T09:34:25.940Z,11.13
2018-07-24T09:36:53.549Z,11.50
2018-07-24T09:39:21.281Z,12.00
2018-07-24T09:41:48.905Z,11.47
2018-07-24T09:44:16.490Z,10.83
2018-07-24T09:46:44.049Z,11.80
2018-07-24T09:49:11.675Z,10.37
2018-07-24T09:51:39.378Z,9.30
2018-07-24T09:54:06.987Z,10.30
2018-07-24T09:56:34.670Z,10.83
2018-07-24T09:59:02.385Z,11.13
2018-07-24T10:01:33.000Z,10.80
2018-07-24T10:04:01.668Z,12.23
2018-07-24T10:06:29.708Z,11.37
2018-07-24T10:08:57.382Z,11.73
2018-07-24T10:11:24.986Z,11.10
2018-07-24T10:13:52.550Z,12.23
2018-07-24T10:16:20.159Z,10.70
2018-07-24T10:18:47.757Z,10.10
2018-07-24T10:21:15.426Z,11.20
2018-07-24T10:23:43.668Z,10.53
2018-07-24T10:26:11.269Z,10.57
2018-07-24T10:28:38.860Z,11.13
2018-07-24T10:31:06.764Z,10.73
2018-07-24T10:33:35.018Z,9.37
2018-07-24T10:36:02.674Z,8.80
2018-07-24T10:38:30.286Z,10.77
2018-07-24T10:40:57.992Z,9.40
2018-07-24T10:43:25.613Z,9.33
2018-07-24T10:45:55.849Z,9.00
2018-07-24T10:48:23.324Z,9.80
2018-07-24T10:50:51.070Z,9.37
2018-07-24T10:53:19.217Z,10.07
2018-07-24T10:55:46.941Z,8.70
2018-07-24T10:58:14.602Z,9.43
2018-07-24T11:00:42.284Z,9.00
2018-07-24T11:03:10.653Z,9.23
2018-07-24T11:05:38.410Z,8.50
2018-07-24T11:08:06.649Z,9.47
2018-07-24T11:10:34.191Z,9.70
2018-07-24T11:13:01.939Z,9.90
2018-07-24T11:15:30.545Z,9.50
2018-07-24T11:17:58.214Z,10.50
2018-07-24T11:20:25.837Z,9.80
2018-07-24T11:22:54.107Z,9.13
2018-07-24T11:25:21.903Z,10.30
2018-07-24T11:27:50.188Z,10.10
2018-07-24T11:30:17.816Z,10.50
2018-07-24T11:32:45.493Z,9.20
2018-07-24T11:35:13.173Z,9.00
2018-07-24T11:37:40.872Z,8.40
2018-07-24T11:40:09.906Z,8.90
2018-07-24T11:42:37.503Z,9.57
2018-07-24T11:45:05.979Z,6.73
2018-07-24T11:47:33.686Z,9.27
2018-07-24T11:50:02.213Z,9.60
2018-07-24T11:52:30.066Z,9.20
2018-07-24T11:54:58.673Z,8.90
2018-07-24T11:57:26.325Z,9.00
2018-07-24T11:59:54.089Z,10.10
2018-07-24T12:02:21.658Z,9.70
2018-07-24T12:04:49.565Z,8.93
2018-07-24T12:07:17.330Z,8.73
2018-07-24T12:09:45.145Z,9.27
2018-07-24T12:12:13.368Z,8.60
2018-07-24T12:14:41.569Z,8.87
2018-07-24T12:17:09.910Z,9.10
2018-07-24T12:19:37.860Z,9.10
2018-07-24T12:22:05.727Z,10.03
2018-07-24T12:24:33.626Z,9.30
2018-07-24T12:27:01.223Z,9.47
2018-07-24T12:29:28.979Z,9.40
2018-07-24T12:31:56.589Z,8.63
2018-07-24T12:34:24.281Z,8.77
2018-07-24T12:36:52.035Z,8.33
2018-07-24T12:39:21.093Z,9.23
2018-07-24T12:41:48.735Z,8.30
2018-07-24T12:44:17.268Z,8.20
2018-07-24T12:46:45.767Z,7.73
2018-07-24T12:49:13.514Z,7.80
2018-07-24T12:51:41.142Z,9.13
2018-07-24T12:54:09.971Z,9.33
2018-07-24T12:56:37.742Z,8.40
2018-07-24T12:59:05.431Z,9.73
2018-07-24T13:01:33.030Z,8.00
2018-07-24T13:04:00.791Z,7.87
2018-07-24T13:06:28.514Z,7.70
2018-07-24T13:08:56.142Z,7.60
2018-07-24T13:11:23.745Z,8.53
2018-07-24T13:13:51.330Z,7.23
2018-07-24T13:16:20.066Z,7.80
2018-07-24T13:18:48.425Z,7.80
2018-07-24T13:21:16.357Z,7.70
2018-07-24T13:23:43.993Z,8.00
2018-07-24T13:26:12.001Z,8.53
2018-07-24T13:28:39.546Z,8.07
2018-07-24T13:31:07.735Z,7.43
2018-07-24T13:33:35.240Z,6.87
2018-07-24T13:36:03.746Z,7.73
2018-07-24T13:38:31.796Z,9.27
2018-07-24T13:40:59.369Z,9.00
2018-07-24T13:43:27.903Z,9.67
2018-07-24T13:45:55.529Z,8.90
2018-07-24T13:48:23.259Z,8.80
2018-07-24T13:50:50.945Z,9.73
2018-07-24T13:53:19.226Z,8.40
2018-07-24T13:55:46.867Z,8.50
2018-07-24T13:58:14.644Z,9.10
2018-07-24T14:00:42.331Z,8.10
2018-07-24T14:03:10.601Z,9.30
2018-07-24T14:05:38.973Z,8.13
2018-07-24T14:08:06.853Z,7.80
2018-07-24T14:10:35.287Z,8.47
2018-07-24T14:13:02.851Z,7.20
2018-07-24T14:15:31.080Z,8.53
2018-07-24T14:17:58.722Z,8.60
2018-07-24T14:20:26.761Z,8.73
2018-07-24T14:22:54.923Z,8.60
2018-07-24T14:25:22.841Z,8.60
2018-07-24T14:27:50.960Z,7.60
2018-07-24T14:30:19.242Z,7.67
2018-07-24T14:32:46.821Z,8.00
2018-07-24T14:35:14.435Z,7.20
2018-07-24T14:37:42.022Z,7.27
2018-07-24T14:40:09.694Z,7.83
2018-07-24T14:42:37.335Z,7.10
2018-07-24T14:45:05.561Z,7.20
2018-07-24T14:47:33.170Z,6.90
2018-07-24T14:50:01.819Z,7.40
2018-07-24T14:52:29.522Z,7.33
2018-07-24T14:54:57.080Z,7.10
2018-07-24T14:57:25.114Z,7.70
2018-07-24T14:59:52.809Z,8.00
2018-07-24T15:02:20.394Z,7.43
2018-07-24T15:04:48.039Z,6.30
2018-07-24T15:07:15.643Z,6.43
2018-07-24T15:09:43.192Z,6.73
2018-07-24T15:12:10.904Z,6.70
2018-07-24T15:14:38.522Z,8.13
2018-07-24T15:17:06.272Z,6.83
2018-07-24T15:19:34.449Z,7.73
2018-07-24T15:22:02.272Z,7.13
2018-07-24T15:24:29.926Z,7.50
2018-07-24T15:26:57.559Z,7.83
2018-07-24T15:29:25.670Z,7.27
2018-07-24T15:31:53.840Z,8.00
2018-07-24T15:34:21.680Z,8.00
2018-07-24T15:36:49.417Z,7.83
2018-07-24T15:39:17.959Z,8.07
2018-07-24T15:41:46.485Z,7.80
2018-07-24T15:44:14.938Z,7.90
2018-07-24T15:46:42.797Z,7.43
2018-07-24T15:49:11.153Z,7.30
2018-07-24T15:51:38.810Z,6.70
2018-07-24T15:54:06.441Z,7.70
2018-07-24T15:56:34.106Z,7.43
2018-07-24T16:12:06.419Z,7.47
2018-07-24T16:14:34.855Z,7.33
2018-07-24T16:17:03.117Z,6.83
2018-07-24T16:19:31.310Z,6.97
2018-07-24T16:21:59.879Z,6.93
2018-07-24T16:24:27.487Z,6.60
2018-07-24T16:26:56.178Z,6.63
2018-07-24T16:29:23.839Z,7.00
2018-07-24T16:31:51.497Z,6.60
2018-07-24T16:34:20.931Z,7.40
2018-07-24T16:36:48.585Z,7.33
2018-07-24T16:39:16.329Z,7.37
2018-07-24T16:41:44.276Z,7.40
2018-07-24T16:44:13.351Z,7.70
2018-07-24T16:46:41.619Z,8.30
2018-07-24T16:49:09.387Z,7.80
2018-07-24T16:51:37.217Z,8.07
2018-07-24T16:54:04.853Z,7.83
2018-07-24T16:56:32.526Z,7.30
2018-07-24T16:59:00.160Z,7.10
2018-07-24T17:01:28.804Z,7.63
2018-07-24T17:03:56.399Z,7.77
2018-07-24T17:06:24.502Z,7.17
2018-07-24T17:08:52.206Z,8.00
2018-07-24T17:11:19.715Z,7.30
2018-07-24T17:13:47.357Z,7.30
2018-07-24T17:16:14.982Z,7.90
2018-07-24T17:18:42.490Z,7.70
2018-07-24T17:21:10.254Z,7.60
2018-07-24T17:23:39.204Z,7.80
2018-07-24T17:26:07.573Z,6.90
2018-07-24T17:28:35.187Z,8.10
2018-07-24T17:31:03.333Z,7.40
2018-07-24T17:33:31.018Z,7.37
2018-07-24T17:36:00.215Z,6.83
2018-07-24T17:38:27.821Z,7.57
2018-07-24T17:40:55.577Z,8.00
2018-07-24T17:43:23.860Z,8.03
2018-07-24T17:45:51.710Z,7.10
2018-07-24T17:48:19.517Z,8.23
2018-07-24T17:50:47.299Z,7.50
2018-07-24T17:53:15.038Z,9.03
2018-07-24T17:55:43.103Z,8.17
2018-07-24T17:58:11.483Z,8.07
2018-07-24T18:00:39.249Z,8.50
2018-07-24T18:03:06.901Z,7.83
2018-07-24T18:05:34.497Z,8.57
2018-07-24T18:08:02.256Z,7.90
2018-07-24T18:10:30.691Z,8.30
2018-07-24T18:12:58.678Z,8.43
2018-07-24T18:15:27.218Z,7.90
2018-07-24T18:17:55.107Z,8.00
2018-07-24T18:20:22.864Z,8.63
2018-07-24T18:22:50.629Z,8.50
2018-07-24T18:25:18.239Z,9.43
2018-07-24T18:27:45.955Z,9.10
2018-07-24T18:30:13.742Z,8.80
2018-07-24T18:32:41.366Z,8.73
2018-07-24T18:35:08.930Z,9.03
2018-07-24T18:37:36.556Z,8.77
2018-07-24T18:40:04.759Z,9.80
2018-07-24T18:42:32.889Z,9.10
2018-07-24T18:45:00.662Z,9.70
2018-07-24T18:47:28.310Z,9.67
2018-07-24T18:49:56.447Z,10.10
2018-07-24T18:52:24.123Z,9.67
2018-07-24T18:54:51.732Z,9.20
2018-07-24T18:57:20.532Z,10.37
2018-07-24T18:59:48.643Z,11.00
2018-07-24T19:02:16.443Z,9.83
2018-07-24T19:04:44.088Z,9.80
2018-07-24T19:07:11.899Z,9.80
2018-07-24T19:09:39.523Z,10.17
2018-07-24T19:12:07.764Z,10.43
2018-07-24T19:14:35.392Z,10.20
2018-07-24T19:17:03.035Z,9.73
2018-07-24T19:19:30.730Z,11.00
2018-07-24T19:21:58.580Z,10.37
2018-07-24T19:24:26.761Z,11.43
2018-07-24T19:26:55.598Z,11.50
2018-07-24T19:29:23.411Z,11.03
2018-07-24T19:31:51.262Z,11.03
2018-07-24T19:34:19.053Z,10.67
2018-07-24T19:36:47.798Z,11.13
2018-07-24T19:39:15.552Z,11.10
2018-07-24T19:41:43.257Z,12.00
2018-07-24T19:44:10.963Z,12.10
2018-07-24T19:46:38.732Z,12.00
2018-07-24T19:49:06.982Z,11.93
2018-07-24T19:51:34.768Z,12.17
2018-07-24T19:54:02.899Z,11.67
2018-07-24T19:56:31.354Z,10.93
2018-07-24T19:58:59.493Z,11.33
2018-07-24T20:01:27.535Z,12.10
2018-07-24T20:03:55.257Z,12.07
2018-07-24T20:06:23.075Z,12.13
2018-07-24T20:08:58.150Z,13.23
2018-07-24T20:11:25.871Z,11.70
2018-07-24T20:13:53.738Z,12.73
2018-07-24T20:16:21.821Z,11.70
2018-07-24T20:18:49.536Z,12.40
2018-07-24T20:21:18.050Z,13.27
2018-07-24T20:23:46.403Z,13.20
2018-07-24T20:26:14.006Z,13.10
2018-07-24T20:28:46.967Z,13.73
2018-07-24T20:31:14.743Z,13.70
2018-07-24T20:33:45.622Z,13.33
2018-07-24T20:36:14.493Z,14.27
2018-07-24T20:38:43.111Z,14.00
2018-07-24T20:41:10.754Z,13.57
2018-07-24T20:43:38.620Z,13.00
2018-07-24T20:46:06.977Z,12.80
2018-07-24T20:48:34.664Z,13.07
2018-07-24T20:51:02.491Z,14.07
2018-07-24T20:53:30.364Z,13.10
2018-07-24T20:55:57.987Z,12.40
2018-07-24T20:58:26.089Z,12.27
2018-07-24T21:00:54.470Z,13.07
2018-07-24T21:03:22.475Z,13.87
2018-07-24T21:05:50.160Z,11.70
2018-07-24T21:08:17.860Z,13.20
2018-07-24T21:10:45.763Z,14.00
2018-07-24T21:13:13.491Z,14.30
2018-07-24T21:15:41.731Z,14.10
2018-07-24T21:18:09.384Z,13.17
2018-07-24T21:20:38.143Z,15.57
2018-07-24T21:23:06.314Z,14.47
2018-07-24T21:25:34.013Z,14.17
2018-07-24T21:28:02.091Z,15.20
2018-07-24T21:30:30.441Z,13.30
2018-07-24T21:32:58.762Z,13.73
2018-07-24T21:35:26.614Z,13.90
2018-07-24T21:37:54.233Z,16.17
2018-07-24T21:40:21.960Z,18.77
2018-07-24T21:42:49.675Z,18.33
2018-07-24T21:45:17.425Z,18.90
2018-07-24T21:47:45.471Z,18.57
2018-07-24T21:50:14.405Z,19.70
2018-07-24T21:52:42.106Z,20.47
2018-07-24T21:55:09.706Z,20.10
2018-07-24T21:57:37.377Z,20.17
2018-07-24T22:00:07.549Z,19.10
2018-07-24T22:02:35.187Z,19.53
2018-07-24T22:05:03.208Z,18.93
2018-07-24T22:07:30.859Z,19.43
2018-07-24T22:09:58.442Z,18.97
2018-07-24T22:12:26.006Z,18.70
2018-07-24T22:14:54.881Z,19.50
2018-07-24T22:17:22.610Z,18.03
2018-07-24T22:19:50.394Z,18.77
2018-07-24T22:22:18.025Z,18.80
2018-07-24T22:24:46.330Z,19.50
2018-07-24T22:27:13.937Z,18.07
2018-07-24T22:29:41.464Z,18.77
2018-07-24T22:32:09.143Z,18.10
2018-07-24T22:34:36.881Z,19.20
2018-07-24T22:37:05.097Z,19.33
2018-07-24T22:39:32.781Z,18.20
2018-07-24T22:42:01.062Z,19.30
2018-07-24T22:44:28.952Z,18.47
2018-07-24T22:46:56.740Z,18.20
2018-07-24T22:49:24.379Z,18.53
2018-07-24T22:51:51.994Z,18.03
2018-07-24T22:54:19.707Z,17.17
2018-07-24T22:56:47.707Z,17.50
2018-07-24T22:59:15.364Z,17.57
2018-07-24T23:01:43.160Z,19.70
2018-07-24T23:04:10.964Z,18.83
2018-07-24T23:06:38.549Z,18.70
2018-07-24T23:09:08.057Z,18.07
2018-07-24T23:11:35.635Z,19.10
2018-07-24T23:14:03.388Z,19.00
2018-07-24T23:16:30.939Z,19.47
2018-07-24T23:18:58.545Z,19.10
2018-07-24T23:21:26.349Z,20.07
2018-07-24T23:23:58.261Z,20.87
2018-07-24T23:26:26.198Z,19.10
2018-07-24T23:28:53.801Z,20.57
2018-07-24T23:31:21.478Z,20.43
2018-07-24T23:33:49.049Z,21.80
2018-07-24T23:36:18.506Z,22.00
2018-07-24T23:38:46.060Z,21.37
2018-07-24T23:41:13.608Z,21.40
2018-07-24T23:43:41.246Z,21.47
2018-07-24T23:46:09.473Z,20.60
2018-07-24T23:48:37.283Z,16.30
2018-07-24T23:51:04.976Z,17.40
2018-07-24T23:53:32.565Z,16.87
2018-07-24T23:56:00.146Z,19.50
2018-07-24T23:58:27.855Z,20.00
