createdAt,value
2017-10-14T00:00:37.828Z,81.60
2017-10-14T00:03:07.056Z,81.60
2017-10-14T00:05:36.300Z,81.80
2017-10-14T00:08:05.567Z,81.90
2017-10-14T00:10:35.000Z,81.70
2017-10-14T00:13:04.251Z,82.10
2017-10-14T00:15:33.489Z,81.90
2017-10-14T00:18:02.740Z,82.00
2017-10-14T00:20:31.979Z,81.80
2017-10-14T00:23:01.231Z,81.60
2017-10-14T00:25:31.281Z,81.10
2017-10-14T00:28:00.507Z,81.10
2017-10-14T00:30:29.763Z,81.50
2017-10-14T00:32:59.020Z,81.20
2017-10-14T00:35:28.268Z,80.90
2017-10-14T00:37:57.511Z,81.30
2017-10-14T00:40:26.856Z,81.60
2017-10-14T00:42:56.096Z,82.00
2017-10-14T00:45:25.351Z,82.40
2017-10-14T00:47:55.384Z,82.70
2017-10-14T00:50:24.640Z,82.80
2017-10-14T00:52:53.883Z,82.70
2017-10-14T00:55:23.171Z,82.60
2017-10-14T00:57:53.183Z,82.60
2017-10-14T01:03:39.343Z,82.50
2017-10-14T01:06:08.584Z,82.70
2017-10-14T01:08:37.827Z,82.40
2017-10-14T01:11:07.083Z,81.60
2017-10-14T01:13:36.325Z,81.40
2017-10-14T01:16:06.334Z,82.00
2017-10-14T01:18:36.348Z,82.20
2017-10-14T01:21:07.283Z,82.40
2017-10-14T01:23:37.298Z,82.30
2017-10-14T01:26:06.549Z,82.40
2017-10-14T01:28:35.787Z,82.50
2017-10-14T01:31:05.388Z,82.20
2017-10-14T01:33:34.635Z,81.80
2017-10-14T01:36:03.875Z,81.70
2017-10-14T01:38:33.123Z,81.60
2017-10-14T01:41:02.387Z,81.40
2017-10-14T01:43:31.628Z,81.30
2017-10-14T01:46:00.873Z,80.70
2017-10-14T01:48:30.131Z,80.70
2017-10-14T01:50:59.375Z,81.30
2017-10-14T01:53:28.638Z,81.40
2017-10-14T01:55:58.043Z,81.80
2017-10-14T01:58:27.235Z,82.20
2017-10-14T02:00:56.484Z,82.10
2017-10-14T02:03:25.724Z,81.50
2017-10-14T02:05:54.975Z,81.90
2017-10-14T02:08:24.240Z,82.00
2017-10-14T02:10:53.484Z,82.00
2017-10-14T02:13:22.719Z,82.30
2017-10-14T02:15:51.987Z,82.50
2017-10-14T02:18:21.223Z,82.20
2017-10-14T02:20:50.470Z,82.20
2017-10-14T02:23:19.731Z,82.20
2017-10-14T02:25:48.976Z,82.20
2017-10-14T02:28:18.230Z,82.60
2017-10-14T02:30:48.247Z,83.20
2017-10-14T02:33:17.504Z,83.20
2017-10-14T02:35:46.754Z,82.80
2017-10-14T02:38:16.839Z,82.00
2017-10-14T02:40:46.855Z,81.80
2017-10-14T02:43:16.171Z,81.80
2017-10-14T02:45:45.382Z,82.20
2017-10-14T02:48:14.619Z,82.20
2017-10-14T02:50:43.881Z,82.40
2017-10-14T02:53:13.115Z,82.60
2017-10-14T02:55:42.359Z,83.30
2017-10-14T02:58:12.386Z,83.20
2017-10-14T03:00:42.460Z,82.60
2017-10-14T03:03:11.709Z,82.60
2017-10-14T03:05:40.976Z,82.60
2017-10-14T03:08:10.215Z,82.60
2017-10-14T03:10:40.256Z,82.60
2017-10-14T03:13:10.298Z,82.50
2017-10-14T03:15:39.575Z,82.60
2017-10-14T03:18:08.815Z,82.20
2017-10-14T03:20:38.067Z,82.00
2017-10-14T03:23:07.322Z,81.60
2017-10-14T03:25:37.376Z,81.00
2017-10-14T03:28:06.619Z,82.20
2017-10-14T03:30:35.906Z,81.70
2017-10-14T03:33:06.037Z,81.50
2017-10-14T03:35:35.251Z,81.50
2017-10-14T03:38:04.491Z,81.80
2017-10-14T03:40:33.775Z,81.60
2017-10-14T03:43:03.787Z,81.70
2017-10-14T03:45:33.849Z,81.30
2017-10-14T03:48:03.088Z,81.30
2017-10-14T03:50:32.332Z,81.30
2017-10-14T03:53:01.618Z,81.90
2017-10-14T03:55:31.639Z,81.20
2017-10-14T03:58:00.959Z,81.20
2017-10-14T04:00:30.963Z,80.90
2017-10-14T04:03:00.264Z,80.80
2017-10-14T04:05:30.255Z,81.30
2017-10-14T04:07:59.537Z,81.30
2017-10-14T04:10:28.847Z,81.70
2017-10-14T04:12:58.090Z,82.00
2017-10-14T04:15:27.383Z,81.80
2017-10-14T04:17:56.644Z,81.60
2017-10-14T04:20:25.874Z,82.30
2017-10-14T04:22:55.911Z,84.80
2017-10-14T04:25:25.169Z,84.80
2017-10-14T04:27:54.410Z,85.00
2017-10-14T04:30:23.695Z,84.90
2017-10-14T04:32:52.958Z,85.70
2017-10-14T04:35:22.207Z,84.90
2017-10-14T04:37:52.436Z,85.10
2017-10-14T04:40:21.735Z,85.60
2017-10-14T04:42:50.998Z,85.00
2017-10-14T04:45:21.068Z,83.70
2017-10-14T04:47:50.310Z,83.70
2017-10-14T04:50:19.610Z,82.50
2017-10-14T04:52:48.910Z,81.70
2017-10-14T04:55:18.159Z,80.90
2017-10-14T04:57:47.404Z,80.90
2017-10-14T05:00:16.696Z,81.30
2017-10-14T05:02:45.940Z,80.60
2017-10-14T05:05:15.196Z,80.70
2017-10-14T05:07:44.491Z,81.00
2017-10-14T05:10:13.739Z,80.30
2017-10-14T05:12:43.007Z,80.00
2017-10-14T05:15:12.287Z,79.60
2017-10-14T05:17:41.592Z,78.90
2017-10-14T05:20:10.954Z,79.20
2017-10-14T05:22:40.296Z,79.10
2017-10-14T05:25:09.570Z,79.30
2017-10-14T05:27:38.810Z,79.30
2017-10-14T05:30:08.094Z,79.40
2017-10-14T05:32:37.348Z,79.60
2017-10-14T05:35:06.587Z,80.10
2017-10-14T05:37:35.943Z,80.70
2017-10-14T05:40:05.196Z,80.80
2017-10-14T05:42:34.459Z,81.00
2017-10-14T05:45:03.739Z,80.90
2017-10-14T05:47:32.996Z,79.70
2017-10-14T05:50:02.239Z,79.50
2017-10-14T05:52:39.158Z,79.40
2017-10-14T05:55:12.448Z,79.40
2017-10-14T05:57:55.669Z,79.80
2017-10-14T06:00:36.785Z,79.50
2017-10-14T06:03:08.359Z,79.60
2017-10-14T06:05:43.656Z,79.20
2017-10-14T06:08:21.583Z,79.30
2017-10-14T06:11:06.689Z,79.10
2017-10-14T06:13:36.319Z,78.40
2017-10-14T06:16:06.113Z,78.20
2017-10-14T06:18:41.563Z,78.30
2017-10-14T06:24:28.994Z,80.00
2017-10-14T06:27:05.784Z,80.40
2017-10-14T06:29:46.038Z,80.50
2017-10-14T06:32:23.150Z,81.00
2017-10-14T06:34:53.633Z,81.30
2017-10-14T06:37:26.179Z,81.90
2017-10-14T06:39:57.284Z,82.50
2017-10-14T06:45:22.938Z,83.60
2017-10-14T06:47:53.615Z,83.60
2017-10-14T06:50:35.871Z,84.10
2017-10-14T06:53:07.962Z,84.10
2017-10-14T06:55:40.414Z,84.00
2017-10-14T06:58:12.345Z,85.80
2017-10-14T07:00:43.424Z,86.10
2017-10-14T07:03:16.591Z,86.00
2017-10-14T07:05:54.849Z,86.00
2017-10-14T07:08:29.103Z,86.60
2017-10-14T07:11:00.790Z,86.50
2017-10-14T07:13:33.130Z,86.70
2017-10-14T07:16:08.378Z,86.80
2017-10-14T07:18:44.823Z,86.90
2017-10-14T07:21:17.318Z,87.20
2017-10-14T07:23:49.561Z,87.40
2017-10-14T07:26:24.082Z,87.90
2017-10-14T07:28:55.278Z,87.70
2017-10-14T07:31:28.096Z,87.90
2017-10-14T07:34:01.234Z,88.10
2017-10-14T07:36:33.777Z,88.10
2017-10-14T07:39:06.743Z,88.30
2017-10-14T07:41:40.485Z,88.70
2017-10-14T07:44:13.335Z,88.30
2017-10-14T07:46:43.900Z,87.30
2017-10-14T07:49:13.284Z,87.50
2017-10-14T07:51:43.751Z,87.30
2017-10-14T07:54:13.273Z,87.00
2017-10-14T07:56:48.791Z,87.50
2017-10-14T07:59:22.555Z,87.10
2017-10-14T08:02:07.287Z,87.30
2017-10-14T08:05:04.257Z,87.40
2017-10-14T08:10:55.105Z,86.80
2017-10-14T08:13:27.273Z,86.80
2017-10-14T08:16:03.247Z,86.80
2017-10-14T08:18:35.048Z,86.00
2017-10-14T08:21:05.167Z,86.30
2017-10-14T08:23:39.564Z,86.00
2017-10-14T08:26:13.599Z,85.80
2017-10-14T08:28:49.108Z,85.60
2017-10-14T08:31:25.014Z,85.80
2017-10-14T08:33:58.837Z,85.30
2017-10-14T08:36:30.285Z,85.40
2017-10-14T08:39:04.852Z,85.50
2017-10-14T08:41:41.994Z,85.40
2017-10-14T08:44:20.101Z,85.60
2017-10-14T08:46:58.549Z,85.20
2017-10-14T08:49:32.125Z,85.00
2017-10-14T08:52:04.197Z,84.40
2017-10-14T08:54:35.900Z,85.10
2017-10-14T08:57:08.202Z,84.50
2017-10-14T08:59:40.863Z,84.40
2017-10-14T09:02:13.990Z,83.80
2017-10-14T09:04:48.781Z,83.80
2017-10-14T09:07:19.633Z,83.50
2017-10-14T09:09:52.474Z,83.60
2017-10-14T09:12:25.960Z,83.70
2017-10-14T09:14:56.589Z,83.50
2017-10-14T09:17:27.181Z,84.10
2017-10-14T09:19:58.465Z,83.20
2017-10-14T09:22:31.706Z,83.50
2017-10-14T09:25:02.598Z,83.20
2017-10-14T09:27:35.639Z,83.40
2017-10-14T09:30:09.591Z,83.10
2017-10-14T09:32:41.223Z,83.00
2017-10-14T09:35:19.321Z,82.40
2017-10-14T09:38:05.296Z,82.60
2017-10-14T09:40:41.090Z,82.10
2017-10-14T09:43:13.748Z,81.60
2017-10-14T09:45:55.784Z,81.70
2017-10-14T09:48:32.067Z,81.40
2017-10-14T09:51:03.665Z,81.20
2017-10-14T09:53:35.133Z,81.20
2017-10-14T09:56:07.218Z,80.90
2017-10-14T09:58:38.375Z,80.70
2017-10-14T10:01:10.785Z,80.80
2017-10-14T10:03:40.532Z,80.30
2017-10-14T10:06:12.975Z,80.00
2017-10-14T10:08:43.681Z,80.10
2017-10-14T10:11:14.161Z,79.70
2017-10-14T10:13:46.198Z,79.20
2017-10-14T10:16:26.630Z,77.90
2017-10-14T10:18:57.411Z,77.30
2017-10-14T10:21:32.131Z,77.20
2017-10-14T10:24:06.955Z,76.20
2017-10-14T10:26:38.096Z,76.50
2017-10-14T10:29:08.352Z,75.90
2017-10-14T10:31:37.767Z,76.00
2017-10-14T10:34:07.157Z,75.50
2017-10-14T10:36:36.448Z,75.70
2017-10-14T10:39:05.719Z,74.50
2017-10-14T10:41:34.962Z,74.70
2017-10-14T10:44:04.207Z,74.40
2017-10-14T10:46:33.487Z,74.20
2017-10-14T10:49:03.487Z,73.10
2017-10-14T10:51:33.620Z,73.70
2017-10-14T10:54:03.627Z,72.50
2017-10-14T10:56:33.790Z,72.00
2017-10-14T10:59:03.027Z,71.80
2017-10-14T11:01:32.261Z,72.20
2017-10-14T11:04:02.324Z,71.60
2017-10-14T11:06:31.604Z,71.60
2017-10-14T11:09:00.843Z,71.40
2017-10-14T11:11:30.227Z,71.20
2017-10-14T11:13:59.480Z,71.00
2017-10-14T11:16:29.536Z,70.70
2017-10-14T11:18:58.787Z,70.60
2017-10-14T11:21:28.040Z,70.70
2017-10-14T11:23:57.292Z,70.10
2017-10-14T11:26:27.300Z,70.10
2017-10-14T11:28:56.608Z,70.10
2017-10-14T11:31:25.854Z,70.50
2017-10-14T11:33:55.101Z,68.80
2017-10-14T11:36:24.401Z,68.30
2017-10-14T11:38:53.643Z,68.10
2017-10-14T11:41:22.892Z,68.10
2017-10-14T11:43:52.164Z,67.90
2017-10-14T11:46:21.407Z,68.10
2017-10-14T11:48:51.465Z,67.10
2017-10-14T11:51:20.707Z,67.10
2017-10-14T11:53:50.024Z,67.90
2017-10-14T11:56:20.079Z,68.80
2017-10-14T11:58:49.354Z,68.80
2017-10-14T12:01:19.412Z,68.20
2017-10-14T12:03:48.662Z,68.20
2017-10-14T12:06:17.910Z,68.50
2017-10-14T12:08:47.222Z,68.00
2017-10-14T12:11:16.482Z,67.00
2017-10-14T12:13:45.752Z,68.10
2017-10-14T12:16:15.151Z,67.90
2017-10-14T12:18:44.415Z,67.70
2017-10-14T12:21:13.659Z,67.80
2017-10-14T12:23:42.921Z,67.30
2017-10-14T12:26:12.159Z,67.50
2017-10-14T12:28:41.419Z,67.70
2017-10-14T12:31:10.680Z,68.10
2017-10-14T12:33:40.697Z,67.50
2017-10-14T12:36:10.734Z,67.20
2017-10-14T12:38:40.024Z,67.20
2017-10-14T12:41:09.268Z,67.20
2017-10-14T12:43:38.523Z,67.40
2017-10-14T12:46:08.556Z,67.60
2017-10-14T12:48:37.804Z,67.60
2017-10-14T12:51:07.083Z,66.60
2017-10-14T12:53:36.351Z,67.30
2017-10-14T12:56:05.605Z,67.90
2017-10-14T12:58:34.875Z,67.60
2017-10-14T13:01:04.112Z,67.00
2017-10-14T13:03:33.358Z,66.20
2017-10-14T13:06:02.646Z,67.00
2017-10-14T13:08:32.670Z,65.90
2017-10-14T13:11:02.032Z,65.90
2017-10-14T13:13:31.279Z,65.30
2017-10-14T13:16:00.532Z,65.20
2017-10-14T13:18:29.827Z,65.70
2017-10-14T13:20:59.067Z,65.10
2017-10-14T13:23:28.316Z,65.80
2017-10-14T13:25:57.611Z,65.70
2017-10-14T13:28:26.889Z,65.50
2017-10-14T13:30:56.160Z,65.80
2017-10-14T13:33:26.179Z,65.70
2017-10-14T13:35:55.447Z,65.70
2017-10-14T13:38:24.713Z,65.20
2017-10-14T13:40:54.024Z,66.40
2017-10-14T13:43:23.268Z,65.50
2017-10-14T13:45:52.543Z,66.00
2017-10-14T13:48:21.858Z,66.20
2017-10-14T13:50:51.083Z,65.30
2017-10-14T13:53:21.112Z,65.60
2017-10-14T13:55:50.664Z,65.60
2017-10-14T13:58:19.951Z,65.10
2017-10-14T14:00:49.192Z,65.30
2017-10-14T14:03:18.446Z,65.30
2017-10-14T14:05:47.712Z,66.00
2017-10-14T14:08:17.748Z,65.90
2017-10-14T14:10:47.047Z,65.90
2017-10-14T14:13:16.294Z,65.00
2017-10-14T14:15:45.531Z,64.80
2017-10-14T14:18:14.800Z,65.20
2017-10-14T14:20:44.074Z,65.50
2017-10-14T14:23:13.328Z,65.60
2017-10-14T14:25:42.632Z,65.10
2017-10-14T14:28:11.919Z,65.00
2017-10-14T14:30:41.155Z,64.60
2017-10-14T14:33:10.513Z,65.00
2017-10-14T14:35:40.537Z,65.40
2017-10-14T14:38:09.952Z,65.30
2017-10-14T14:40:39.964Z,66.10
2017-10-14T14:43:09.239Z,66.00
2017-10-14T14:45:38.516Z,64.90
2017-10-14T14:48:07.753Z,65.30
2017-10-14T14:50:36.991Z,65.00
2017-10-14T14:53:06.260Z,64.60
2017-10-14T14:55:35.504Z,65.30
2017-10-14T14:58:04.759Z,64.70
2017-10-14T15:00:34.005Z,64.80
2017-10-14T15:03:03.280Z,64.30
2017-10-14T15:05:32.524Z,64.90
2017-10-14T15:08:01.761Z,64.50
2017-10-14T15:10:31.813Z,65.30
2017-10-14T15:13:01.063Z,64.70
2017-10-14T15:15:30.352Z,65.00
2017-10-14T15:17:59.592Z,65.10
2017-10-14T15:20:29.615Z,64.70
2017-10-14T15:22:59.620Z,65.10
2017-10-14T15:25:29.683Z,64.60
2017-10-14T15:27:58.932Z,64.60
2017-10-14T15:30:28.925Z,64.80
2017-10-14T15:32:58.333Z,65.40
2017-10-14T15:35:27.617Z,65.70
2017-10-14T15:37:56.916Z,65.80
2017-10-14T15:40:27.060Z,66.00
2017-10-14T15:42:56.353Z,65.90
2017-10-14T15:45:25.617Z,66.70
2017-10-14T15:47:54.951Z,66.60
2017-10-14T15:50:24.231Z,66.70
2017-10-14T15:52:53.466Z,66.80
2017-10-14T15:55:22.733Z,67.10
2017-10-14T15:57:51.996Z,67.80
2017-10-14T16:00:22.005Z,67.60
2017-10-14T16:02:52.044Z,67.70
2017-10-14T16:05:21.332Z,67.60
2017-10-14T16:07:51.344Z,68.40
2017-10-14T16:10:21.371Z,68.50
2017-10-14T16:12:50.635Z,68.50
2017-10-14T16:15:19.945Z,69.00
2017-10-14T16:17:49.204Z,69.60
2017-10-14T16:20:18.462Z,70.30
2017-10-14T16:22:48.511Z,71.00
2017-10-14T16:25:17.771Z,70.90
2017-10-14T16:27:47.019Z,71.60
2017-10-14T16:30:16.445Z,71.80
2017-10-14T16:32:45.697Z,72.30
2017-10-14T16:35:15.725Z,73.10
2017-10-14T16:37:44.972Z,73.10
2017-10-14T16:40:14.255Z,73.60
2017-10-14T16:42:43.502Z,74.30
2017-10-14T16:45:12.843Z,74.20
2017-10-14T16:47:42.104Z,74.30
2017-10-14T16:50:11.354Z,74.60
2017-10-14T16:52:40.655Z,74.80
2017-10-14T16:55:09.907Z,75.20
2017-10-14T16:57:39.939Z,75.90
2017-10-14T17:00:09.207Z,75.90
2017-10-14T17:02:38.456Z,76.00
2017-10-14T17:05:07.760Z,76.10
2017-10-14T17:07:37.036Z,76.80
2017-10-14T17:10:06.289Z,76.90
2017-10-14T17:12:35.562Z,77.10
2017-10-14T17:15:04.816Z,77.50
2017-10-14T17:17:34.100Z,77.50
2017-10-14T17:20:03.349Z,77.60
2017-10-14T17:22:32.620Z,77.80
2017-10-14T17:25:02.703Z,78.60
2017-10-14T17:27:31.977Z,78.70
2017-10-14T17:30:01.235Z,78.70
2017-10-14T17:32:31.275Z,79.10
2017-10-14T17:35:00.523Z,79.10
2017-10-14T17:37:29.806Z,79.20
2017-10-14T17:39:59.068Z,79.60
2017-10-14T17:42:28.329Z,79.60
2017-10-14T17:44:57.643Z,79.40
2017-10-14T17:47:26.900Z,79.40
2017-10-14T17:49:56.155Z,79.80
2017-10-14T17:52:26.220Z,80.00
2017-10-14T17:54:55.476Z,80.00
2017-10-14T17:57:25.535Z,80.10
2017-10-14T17:59:54.808Z,80.10
2017-10-14T18:02:24.087Z,79.90
2017-10-14T18:04:53.356Z,80.40
2017-10-14T18:07:22.611Z,80.50
2017-10-14T18:09:52.052Z,80.60
2017-10-14T18:12:21.323Z,80.70
2017-10-14T18:14:50.578Z,80.80
2017-10-14T18:17:19.843Z,81.10
2017-10-14T18:19:49.099Z,80.80
2017-10-14T18:22:18.355Z,81.00
2017-10-14T18:24:47.647Z,80.80
2017-10-14T18:27:16.936Z,81.00
2017-10-14T18:29:46.195Z,81.30
2017-10-14T18:32:15.532Z,81.80
2017-10-14T18:34:44.788Z,82.50
2017-10-14T18:37:14.082Z,82.20
2017-10-14T18:39:43.477Z,81.90
2017-10-14T18:42:12.700Z,82.10
2017-10-14T18:44:41.975Z,82.00
2017-10-14T18:47:11.239Z,82.00
2017-10-14T18:49:40.508Z,81.20
2017-10-14T18:52:09.807Z,80.70
2017-10-14T18:54:39.097Z,80.80
2017-10-14T18:57:08.352Z,81.00
2017-10-14T18:59:37.636Z,81.00
2017-10-14T19:02:06.907Z,81.00
2017-10-14T19:04:36.146Z,80.90
2017-10-14T19:07:05.510Z,81.40
2017-10-14T19:09:34.771Z,81.20
2017-10-14T19:12:04.030Z,81.30
2017-10-14T19:14:33.479Z,81.40
2017-10-14T19:17:02.736Z,81.30
2017-10-14T19:19:31.987Z,81.10
2017-10-14T19:22:01.288Z,80.80
2017-10-14T19:24:30.560Z,80.80
2017-10-14T19:26:59.815Z,80.90
2017-10-14T19:29:29.852Z,81.50
2017-10-14T19:31:59.119Z,81.50
2017-10-14T19:34:28.397Z,81.70
2017-10-14T19:36:57.639Z,81.70
2017-10-14T19:39:27.705Z,82.20
2017-10-14T19:41:56.967Z,82.20
2017-10-14T19:44:26.233Z,82.10
2017-10-14T19:46:55.528Z,81.60
2017-10-14T19:49:24.784Z,81.40
2017-10-14T19:51:54.032Z,81.30
2017-10-14T19:54:23.344Z,81.50
2017-10-14T19:56:52.626Z,81.60
2017-10-14T19:59:21.863Z,82.00
2017-10-14T20:01:52.062Z,82.60
2017-10-14T20:04:21.316Z,82.70
2017-10-14T20:06:50.567Z,82.10
2017-10-14T20:09:19.845Z,82.20
2017-10-14T20:11:49.095Z,82.50
2017-10-14T20:14:18.345Z,82.50
2017-10-14T20:16:47.635Z,82.40
2017-10-14T20:19:16.891Z,82.60
2017-10-14T20:21:46.211Z,82.50
2017-10-14T20:24:15.512Z,82.70
2017-10-14T20:26:44.767Z,82.40
2017-10-14T20:29:14.021Z,82.20
2017-10-14T20:31:43.872Z,81.90
2017-10-14T20:34:13.127Z,82.20
2017-10-14T20:36:42.375Z,82.70
2017-10-14T20:39:11.662Z,82.70
2017-10-14T20:41:40.923Z,82.90
2017-10-14T20:44:10.184Z,83.30
2017-10-14T20:46:39.447Z,83.10
2017-10-14T20:49:08.712Z,83.00
2017-10-14T20:51:37.962Z,82.50
2017-10-14T20:54:07.223Z,82.50
2017-10-14T20:56:36.477Z,82.90
2017-10-14T20:59:05.736Z,84.10
2017-10-14T21:01:34.988Z,85.10
2017-10-14T21:04:04.247Z,84.60
2017-10-14T21:06:33.508Z,84.60
2017-10-14T21:09:02.786Z,85.20
2017-10-14T21:11:32.040Z,84.70
2017-10-14T21:14:01.308Z,85.40
2017-10-14T21:16:30.654Z,84.60
2017-10-14T21:19:00.023Z,84.30
2017-10-14T21:21:29.311Z,84.10
2017-10-14T21:23:59.367Z,83.50
2017-10-14T21:26:28.655Z,83.60
2017-10-14T21:28:57.918Z,83.80
2017-10-14T21:31:28.456Z,83.60
2017-10-14T21:33:57.686Z,83.90
2017-10-14T21:36:26.980Z,83.80
2017-10-14T21:38:57.072Z,83.80
2017-10-14T21:41:27.093Z,82.90
2017-10-14T21:43:57.116Z,82.40
2017-10-14T21:46:26.377Z,82.40
2017-10-14T21:48:55.658Z,82.30
2017-10-14T21:51:24.912Z,82.50
2017-10-14T21:53:54.952Z,82.60
2017-10-14T21:56:24.203Z,82.60
2017-10-14T21:58:53.464Z,82.50
2017-10-14T22:01:23.524Z,81.90
2017-10-14T22:03:52.772Z,82.00
2017-10-14T22:06:22.028Z,81.70
2017-10-14T22:08:51.300Z,82.10
2017-10-14T22:11:20.548Z,81.90
2017-10-14T22:13:52.201Z,82.70
2017-10-14T22:16:22.228Z,82.40
2017-10-14T22:18:52.254Z,82.40
2017-10-14T22:21:21.514Z,82.40
2017-10-14T22:23:50.831Z,82.50
2017-10-14T22:26:20.112Z,81.90
2017-10-14T22:28:49.360Z,81.70
2017-10-14T22:31:18.627Z,81.60
2017-10-14T22:33:47.882Z,82.10
2017-10-14T22:36:17.147Z,82.60
2017-10-14T22:38:46.414Z,82.30
2017-10-14T22:41:15.659Z,82.00
2017-10-14T22:43:44.929Z,81.70
2017-10-14T22:46:14.287Z,81.80
2017-10-14T22:48:43.604Z,81.70
2017-10-14T22:51:12.870Z,81.40
2017-10-14T22:53:42.152Z,81.90
2017-10-14T22:56:11.409Z,82.90
2017-10-14T22:58:40.657Z,82.40
2017-10-14T23:01:09.927Z,82.10
2017-10-14T23:03:39.179Z,82.00
2017-10-14T23:06:09.280Z,82.20
2017-10-14T23:08:38.543Z,82.20
2017-10-14T23:11:07.840Z,82.20
2017-10-14T23:13:37.965Z,83.20
2017-10-14T23:16:07.210Z,83.20
2017-10-14T23:18:36.505Z,83.60
2017-10-14T23:21:06.531Z,83.10
2017-10-14T23:23:36.236Z,83.10
2017-10-14T23:26:06.288Z,82.80
2017-10-14T23:28:35.728Z,82.80
2017-10-14T23:31:05.054Z,82.40
2017-10-14T23:33:34.319Z,82.30
2017-10-14T23:36:06.294Z,82.10
2017-10-14T23:38:35.916Z,81.80
2017-10-14T23:41:05.945Z,82.10
2017-10-14T23:43:36.008Z,82.00
2017-10-14T23:46:05.274Z,81.90
2017-10-14T23:48:34.530Z,81.70
2017-10-14T23:51:03.783Z,82.00
2017-10-14T23:53:33.047Z,82.40
2017-10-14T23:56:03.099Z,83.00
2017-10-14T23:58:32.364Z,83.00
