createdAt,value
2019-02-18T00:02:29.342Z,0.90
2019-02-18T00:05:00.654Z,0.90
2019-02-18T00:07:30.541Z,0.80
2019-02-18T00:10:00.342Z,0.60
2019-02-18T00:12:30.183Z,0.50
2019-02-18T00:14:59.995Z,0.40
2019-02-18T00:17:30.031Z,0.40
2019-02-18T00:19:59.818Z,0.30
2019-02-18T00:22:29.610Z,0.30
2019-02-18T00:24:59.430Z,0.20
2019-02-18T00:27:30.253Z,0.10
2019-02-18T00:30:01.415Z,0.10
2019-02-18T00:32:31.515Z,0.10
2019-02-18T00:35:01.431Z,0.10
2019-02-18T00:37:31.223Z,0.30
2019-02-18T00:40:01.026Z,0.30
2019-02-18T00:42:31.262Z,0.20
2019-02-18T00:45:01.097Z,0.20
2019-02-18T00:47:31.018Z,0.20
2019-02-18T00:50:00.945Z,0.20
2019-02-18T00:52:30.782Z,0.20
2019-02-18T00:55:00.587Z,0.10
2019-02-18T00:57:30.431Z,0.10
2019-02-18T01:00:00.306Z,0.00
2019-02-18T01:02:30.393Z,-0.10
2019-02-18T01:05:00.289Z,-0.10
2019-02-18T01:07:34.901Z,0.00
2019-02-18T01:10:01.564Z,0.00
2019-02-18T01:12:31.446Z,0.10
2019-02-18T01:15:01.261Z,0.10
2019-02-18T01:17:32.524Z,0.10
2019-02-18T01:20:02.334Z,0.10
2019-02-18T01:22:32.261Z,0.10
2019-02-18T01:25:02.078Z,0.00
2019-02-18T01:27:31.807Z,0.00
2019-02-18T01:30:01.722Z,-0.10
2019-02-18T01:32:33.090Z,0.00
2019-02-18T01:35:02.939Z,0.00
2019-02-18T01:37:32.726Z,-0.10
2019-02-18T01:40:02.570Z,-0.20
2019-02-18T01:42:32.434Z,-0.20
2019-02-18T01:45:02.271Z,-0.20
2019-02-18T01:47:33.488Z,-0.20
2019-02-18T01:50:03.345Z,-0.30
2019-02-18T01:52:33.145Z,-0.30
2019-02-18T01:55:02.967Z,-0.20
2019-02-18T01:57:32.907Z,-0.30
2019-02-18T02:00:02.702Z,-0.20
2019-02-18T02:02:33.530Z,-0.20
2019-02-18T02:05:03.934Z,-0.20
2019-02-18T02:07:33.899Z,-0.20
2019-02-18T02:10:04.901Z,-0.20
2019-02-18T02:12:34.723Z,-0.20
2019-02-18T02:15:10.122Z,-0.30
2019-02-18T02:17:41.335Z,-0.40
2019-02-18T02:20:11.128Z,-0.40
2019-02-18T02:22:40.990Z,-0.50
2019-02-18T02:25:13.899Z,-0.50
2019-02-18T02:27:43.738Z,-0.50
2019-02-18T02:30:13.523Z,-0.40
2019-02-18T02:32:43.436Z,-0.50
2019-02-18T02:35:13.218Z,-0.50
2019-02-18T02:37:43.039Z,-0.60
2019-02-18T02:40:12.863Z,-0.60
2019-02-18T02:42:42.674Z,-0.60
2019-02-18T02:45:12.516Z,-0.40
2019-02-18T02:47:42.303Z,-0.30
2019-02-18T02:50:13.131Z,-0.40
2019-02-18T02:52:42.970Z,-0.50
2019-02-18T02:55:12.780Z,-0.60
2019-02-18T02:57:42.576Z,-0.70
2019-02-18T03:00:14.412Z,-0.60
2019-02-18T03:02:44.207Z,-0.60
2019-02-18T03:05:14.158Z,-0.70
2019-02-18T03:07:43.946Z,-0.70
2019-02-18T03:10:15.710Z,-0.80
2019-02-18T03:12:45.515Z,-0.70
2019-02-18T03:15:15.662Z,-0.80
2019-02-18T03:17:47.054Z,-0.70
2019-02-18T03:20:16.974Z,-0.70
2019-02-18T03:22:46.722Z,-0.70
2019-02-18T03:25:21.835Z,-0.80
2019-02-18T03:27:54.938Z,-0.60
2019-02-18T03:30:38.901Z,-0.50
2019-02-18T03:33:23.365Z,-0.60
2019-02-18T03:35:53.210Z,-0.80
2019-02-18T03:38:31.216Z,-0.80
2019-02-18T03:41:02.885Z,-0.70
2019-02-18T03:43:26.822Z,-0.70
2019-02-18T03:45:56.686Z,-0.60
2019-02-18T03:48:26.625Z,-0.70
2019-02-18T03:50:56.470Z,-0.80
2019-02-18T03:53:26.311Z,-0.80
2019-02-18T03:55:56.184Z,-0.80
2019-02-18T03:58:25.983Z,-0.90
2019-02-18T04:00:55.790Z,-0.90
2019-02-18T04:03:25.619Z,-0.90
2019-02-18T04:05:55.421Z,-0.90
2019-02-18T04:08:25.292Z,-0.90
2019-02-18T04:10:55.118Z,-0.90
2019-02-18T04:13:24.914Z,-0.90
2019-02-18T04:15:54.720Z,-0.90
2019-02-18T04:18:24.504Z,-0.80
2019-02-18T04:20:54.366Z,-0.80
2019-02-18T04:23:24.175Z,-0.90
2019-02-18T04:25:54.043Z,-0.90
2019-02-18T04:28:23.854Z,-1.00
2019-02-18T04:30:53.690Z,-1.00
2019-02-18T04:33:23.494Z,-1.00
2019-02-18T04:35:53.343Z,-1.00
2019-02-18T04:38:23.142Z,-1.00
2019-02-18T04:40:52.970Z,-1.00
2019-02-18T04:43:22.764Z,-1.00
2019-02-18T04:45:52.593Z,-1.00
2019-02-18T04:48:22.399Z,-1.00
2019-02-18T04:50:52.242Z,-1.00
2019-02-18T04:53:22.024Z,-1.00
2019-02-18T04:55:51.867Z,-1.10
2019-02-18T04:58:21.650Z,-1.20
2019-02-18T05:00:51.497Z,-1.20
2019-02-18T05:03:21.297Z,-1.20
2019-02-18T05:05:51.139Z,-1.20
2019-02-18T05:08:20.944Z,-1.20
2019-02-18T05:10:50.774Z,-1.00
2019-02-18T05:13:20.578Z,-0.90
2019-02-18T05:15:50.431Z,-0.90
2019-02-18T05:18:20.372Z,-0.90
2019-02-18T05:20:50.227Z,-0.70
2019-02-18T05:23:20.030Z,-0.60
2019-02-18T05:25:49.850Z,-0.60
2019-02-18T05:28:19.722Z,-0.60
2019-02-18T05:30:49.595Z,-0.90
2019-02-18T05:33:19.425Z,-1.00
2019-02-18T05:35:49.248Z,-1.10
2019-02-18T05:38:19.077Z,-1.10
2019-02-18T05:40:48.931Z,-1.10
2019-02-18T05:43:18.746Z,-1.10
2019-02-18T05:45:48.532Z,-1.10
2019-02-18T05:48:18.369Z,-1.10
2019-02-18T05:50:48.286Z,-1.00
2019-02-18T05:53:18.070Z,-1.00
2019-02-18T05:55:47.871Z,-1.00
2019-02-18T05:58:17.722Z,-0.90
2019-02-18T06:00:47.488Z,-0.90
2019-02-18T06:03:17.334Z,-0.90
2019-02-18T06:05:47.110Z,-0.90
2019-02-18T06:08:16.970Z,-0.80
2019-02-18T06:10:46.757Z,-0.80
2019-02-18T06:13:16.605Z,-0.80
2019-02-18T06:15:46.420Z,-0.70
2019-02-18T06:18:16.247Z,-0.70
2019-02-18T06:20:46.130Z,-0.60
2019-02-18T06:23:16.196Z,-0.50
2019-02-18T06:25:46.003Z,-0.20
2019-02-18T06:28:15.847Z,0.20
2019-02-18T06:30:45.646Z,0.60
2019-02-18T06:33:15.512Z,0.90
2019-02-18T06:35:45.339Z,1.40
2019-02-18T06:38:15.203Z,1.80
2019-02-18T06:40:45.068Z,2.00
2019-02-18T06:43:15.967Z,2.00
2019-02-18T06:45:47.338Z,2.50
2019-02-18T06:48:18.820Z,2.70
2019-02-18T06:50:48.640Z,3.20
2019-02-18T06:53:18.513Z,3.50
2019-02-18T06:55:48.373Z,4.10
2019-02-18T06:58:19.827Z,4.60
2019-02-18T07:00:53.938Z,5.20
2019-02-18T07:03:37.643Z,5.50
2019-02-18T07:06:17.674Z,5.70
2019-02-18T07:08:51.619Z,5.60
2019-02-18T07:11:22.983Z,5.40
2019-02-18T07:13:52.887Z,5.10
2019-02-18T07:16:22.786Z,5.10
2019-02-18T07:18:52.767Z,4.80
2019-02-18T07:21:22.558Z,5.50
2019-02-18T07:23:52.441Z,5.70
2019-02-18T07:26:22.242Z,5.60
2019-02-18T07:28:52.059Z,6.50
2019-02-18T07:31:21.998Z,6.70
2019-02-18T07:33:51.826Z,7.10
2019-02-18T07:36:21.655Z,8.20
2019-02-18T07:38:51.461Z,8.90
2019-02-18T07:41:21.372Z,9.00
2019-02-18T07:43:51.266Z,9.80
2019-02-18T07:46:21.184Z,9.90
2019-02-18T07:48:50.982Z,9.40
2019-02-18T07:51:20.848Z,9.90
2019-02-18T07:53:50.663Z,10.10
2019-02-18T07:56:20.560Z,10.90
2019-02-18T07:58:50.490Z,11.50
2019-02-18T08:01:20.367Z,11.40
2019-02-18T08:03:51.690Z,11.70
2019-02-18T08:06:21.482Z,12.20
2019-02-18T08:08:51.322Z,11.90
2019-02-18T08:11:21.114Z,11.90
2019-02-18T08:13:50.982Z,11.90
2019-02-18T08:16:21.786Z,11.60
2019-02-18T08:18:52.701Z,11.80
2019-02-18T08:21:22.739Z,12.20
2019-02-18T08:23:59.611Z,12.70
2019-02-18T08:26:25.510Z,13.60
2019-02-18T08:28:55.311Z,13.70
2019-02-18T08:31:26.240Z,12.60
2019-02-18T08:33:56.219Z,12.90
2019-02-18T08:36:27.601Z,13.80
2019-02-18T08:38:57.427Z,14.30
2019-02-18T08:41:27.282Z,14.20
2019-02-18T08:43:57.122Z,15.10
2019-02-18T08:46:26.934Z,13.80
2019-02-18T08:48:56.724Z,12.70
2019-02-18T08:51:26.488Z,12.70
2019-02-18T08:53:56.380Z,12.90
2019-02-18T08:56:27.465Z,13.50
2019-02-18T08:58:57.377Z,14.00
2019-02-18T09:01:27.250Z,14.60
2019-02-18T09:03:59.107Z,15.90
2019-02-18T09:06:28.934Z,16.00
2019-02-18T09:08:58.803Z,16.70
2019-02-18T09:11:28.611Z,16.00
2019-02-18T09:13:58.519Z,14.50
2019-02-18T09:16:28.350Z,14.70
2019-02-18T09:18:58.328Z,14.80
2019-02-18T09:21:29.710Z,14.50
2019-02-18T09:24:06.957Z,14.60
2019-02-18T09:26:36.834Z,15.50
2019-02-18T09:29:06.713Z,15.80
2019-02-18T09:31:37.098Z,16.30
2019-02-18T09:34:06.931Z,18.40
2019-02-18T09:36:36.767Z,19.10
2019-02-18T09:39:12.360Z,18.10
2019-02-18T09:41:42.210Z,17.40
2019-02-18T09:44:12.036Z,18.10
2019-02-18T09:46:41.946Z,19.10
2019-02-18T09:49:11.787Z,19.00
2019-02-18T09:51:41.586Z,20.80
2019-02-18T09:54:11.514Z,21.80
2019-02-18T09:56:41.320Z,21.80
2019-02-18T09:59:11.136Z,20.30
2019-02-18T10:01:43.147Z,19.00
2019-02-18T10:04:12.651Z,20.00
2019-02-18T10:06:42.986Z,20.10
2019-02-18T10:09:12.989Z,19.50
2019-02-18T10:11:42.847Z,18.30
2019-02-18T10:14:12.710Z,17.50
2019-02-18T10:16:42.538Z,17.70
2019-02-18T10:19:12.486Z,18.80
2019-02-18T10:21:42.323Z,20.50
2019-02-18T10:24:12.122Z,21.80
2019-02-18T10:26:41.967Z,21.70
2019-02-18T10:29:11.872Z,20.80
2019-02-18T10:31:41.687Z,20.70
2019-02-18T10:34:11.592Z,21.20
2019-02-18T10:36:41.418Z,22.20
2019-02-18T10:39:11.222Z,22.70
2019-02-18T10:41:41.140Z,22.80
2019-02-18T10:44:12.318Z,23.30
2019-02-18T10:46:42.218Z,23.60
2019-02-18T10:49:19.293Z,23.80
2019-02-18T10:51:43.536Z,23.50
2019-02-18T10:54:13.602Z,22.50
2019-02-18T10:56:43.490Z,22.80
2019-02-18T10:59:13.284Z,22.90
2019-02-18T11:01:43.215Z,23.10
2019-02-18T11:04:13.011Z,23.00
2019-02-18T11:06:42.887Z,23.00
2019-02-18T11:09:12.993Z,21.60
2019-02-18T11:11:42.810Z,22.30
2019-02-18T11:14:12.630Z,21.40
2019-02-18T11:16:42.495Z,21.70
2019-02-18T11:19:12.267Z,22.50
2019-02-18T11:21:42.143Z,23.40
2019-02-18T11:24:11.914Z,23.10
2019-02-18T11:26:41.744Z,22.80
2019-02-18T11:29:12.122Z,23.50
2019-02-18T11:31:41.995Z,24.60
2019-02-18T11:34:11.818Z,24.10
2019-02-18T11:36:43.176Z,22.40
2019-02-18T11:39:13.299Z,23.20
2019-02-18T11:41:43.546Z,23.70
2019-02-18T11:44:13.319Z,24.20
2019-02-18T11:46:43.219Z,25.30
2019-02-18T11:49:12.998Z,23.80
2019-02-18T11:51:42.824Z,23.20
2019-02-18T11:54:12.629Z,23.90
2019-02-18T11:56:45.445Z,24.10
2019-02-18T11:59:24.091Z,22.60
2019-02-18T12:01:47.109Z,22.40
2019-02-18T12:04:16.823Z,21.70
2019-02-18T12:06:46.659Z,22.30
2019-02-18T12:09:17.794Z,22.00
2019-02-18T12:11:48.406Z,21.70
2019-02-18T12:14:18.199Z,22.00
2019-02-18T12:16:48.056Z,22.80
2019-02-18T12:19:17.891Z,22.80
2019-02-18T12:21:47.669Z,21.70
2019-02-18T12:24:17.698Z,20.80
2019-02-18T12:26:47.564Z,21.80
2019-02-18T12:29:26.218Z,23.50
2019-02-18T12:31:48.908Z,23.00
2019-02-18T12:34:18.767Z,22.00
2019-02-18T12:36:48.558Z,22.80
2019-02-18T12:39:18.394Z,23.00
2019-02-18T12:41:49.093Z,23.70
2019-02-18T12:44:19.474Z,23.80
2019-02-18T12:46:50.885Z,23.30
2019-02-18T12:49:20.755Z,23.40
2019-02-18T12:51:50.798Z,23.90
2019-02-18T12:54:20.649Z,24.10
2019-02-18T12:56:50.734Z,23.50
2019-02-18T12:59:20.570Z,22.90
2019-02-18T13:01:50.536Z,22.70
2019-02-18T13:04:20.363Z,22.70
2019-02-18T13:06:50.259Z,23.00
2019-02-18T13:09:20.057Z,23.30
2019-02-18T13:11:58.722Z,24.00
2019-02-18T13:14:22.890Z,23.00
2019-02-18T13:16:57.313Z,23.30
2019-02-18T13:19:27.250Z,24.00
2019-02-18T13:21:57.043Z,24.80
2019-02-18T13:24:26.942Z,23.60
2019-02-18T13:26:56.718Z,23.30
2019-02-18T13:29:26.595Z,23.70
2019-02-18T13:31:56.394Z,23.80
2019-02-18T13:34:26.279Z,23.80
2019-02-18T13:36:58.190Z,23.10
2019-02-18T13:39:28.126Z,23.40
2019-02-18T13:41:57.991Z,23.50
2019-02-18T13:44:28.992Z,23.50
2019-02-18T13:46:59.818Z,22.80
2019-02-18T13:49:29.666Z,22.80
2019-02-18T13:51:59.918Z,22.60
2019-02-18T13:54:29.760Z,23.30
2019-02-18T13:56:59.565Z,23.50
2019-02-18T13:59:29.428Z,23.40
2019-02-18T14:01:59.253Z,23.70
2019-02-18T14:04:29.070Z,24.10
2019-02-18T14:06:58.962Z,24.20
2019-02-18T14:09:28.820Z,23.80
2019-02-18T14:11:59.028Z,23.30
2019-02-18T14:14:29.161Z,22.60
2019-02-18T14:16:59.003Z,22.50
2019-02-18T14:19:29.190Z,23.00
2019-02-18T14:21:59.003Z,22.80
2019-02-18T14:24:28.866Z,22.30
2019-02-18T14:26:58.846Z,22.20
2019-02-18T14:29:28.738Z,22.10
2019-02-18T14:31:58.682Z,22.60
2019-02-18T14:34:28.805Z,21.50
2019-02-18T14:36:58.819Z,20.80
2019-02-18T14:39:29.244Z,20.80
2019-02-18T14:41:59.687Z,20.80
2019-02-18T14:44:29.940Z,20.40
2019-02-18T14:47:00.819Z,19.90
2019-02-18T14:49:31.258Z,19.50
2019-02-18T14:52:01.849Z,18.90
2019-02-18T14:54:32.122Z,17.60
2019-02-18T14:57:02.961Z,16.80
2019-02-18T14:59:33.071Z,16.50
2019-02-18T15:02:03.165Z,15.80
2019-02-18T15:04:33.459Z,15.40
2019-02-18T15:07:03.737Z,15.30
2019-02-18T15:09:34.242Z,15.60
2019-02-18T15:12:04.980Z,15.90
2019-02-18T15:14:36.834Z,15.60
2019-02-18T15:17:07.187Z,15.20
2019-02-18T15:19:37.298Z,14.90
2019-02-18T15:22:07.352Z,14.60
2019-02-18T15:24:38.712Z,14.50
2019-02-18T15:27:08.925Z,14.30
2019-02-18T15:29:39.792Z,14.30
2019-02-18T15:32:11.539Z,14.10
2019-02-18T15:34:42.244Z,13.90
2019-02-18T15:37:12.785Z,13.90
2019-02-18T15:39:42.615Z,13.70
2019-02-18T15:42:12.895Z,13.60
2019-02-18T15:44:43.357Z,13.50
2019-02-18T15:47:13.247Z,13.40
2019-02-18T15:49:45.188Z,13.30
2019-02-18T15:52:15.203Z,13.10
2019-02-18T15:54:45.385Z,12.90
2019-02-18T15:57:15.248Z,12.80
2019-02-18T15:59:45.067Z,12.60
2019-02-18T16:02:14.907Z,12.50
2019-02-18T16:04:44.713Z,12.30
2019-02-18T16:07:14.621Z,12.20
2019-02-18T16:09:44.700Z,12.00
2019-02-18T16:12:16.111Z,11.90
2019-02-18T16:14:45.974Z,11.90
2019-02-18T16:17:15.876Z,11.80
2019-02-18T16:19:45.809Z,11.60
2019-02-18T16:22:15.686Z,11.40
2019-02-18T16:24:46.673Z,11.30
2019-02-18T16:27:16.573Z,11.10
2019-02-18T16:29:46.565Z,10.90
2019-02-18T16:32:16.454Z,10.80
2019-02-18T16:34:47.079Z,10.70
2019-02-18T16:37:17.210Z,10.80
2019-02-18T16:39:47.188Z,10.70
2019-02-18T16:42:17.904Z,10.60
2019-02-18T16:44:47.859Z,10.40
2019-02-18T16:47:17.723Z,10.30
2019-02-18T16:49:47.623Z,10.20
2019-02-18T16:52:17.667Z,10.20
2019-02-18T16:54:47.547Z,10.10
2019-02-18T16:57:17.518Z,9.90
2019-02-18T16:59:47.759Z,9.60
2019-02-18T17:02:17.794Z,9.50
2019-02-18T17:04:48.057Z,9.30
2019-02-18T17:07:17.951Z,9.20
2019-02-18T17:09:47.800Z,9.10
2019-02-18T17:12:17.742Z,9.10
2019-02-18T17:14:47.682Z,9.00
2019-02-18T17:17:17.524Z,9.10
2019-02-18T17:19:47.560Z,8.90
2019-02-18T17:22:17.439Z,8.80
2019-02-18T17:24:47.375Z,8.60
2019-02-18T17:27:17.486Z,8.70
2019-02-18T17:29:48.653Z,8.50
2019-02-18T17:32:18.638Z,8.30
2019-02-18T17:34:48.638Z,8.30
2019-02-18T17:37:20.446Z,8.20
2019-02-18T17:39:50.558Z,8.00
2019-02-18T17:42:21.575Z,7.90
2019-02-18T17:44:51.590Z,7.80
2019-02-18T17:47:22.176Z,7.60
2019-02-18T17:49:52.216Z,7.50
2019-02-18T17:52:22.560Z,7.30
2019-02-18T17:54:52.880Z,7.60
2019-02-18T17:57:22.765Z,7.40
2019-02-18T17:59:52.748Z,7.40
2019-02-18T18:02:22.813Z,7.20
2019-02-18T18:04:52.836Z,7.20
2019-02-18T18:07:24.174Z,7.30
2019-02-18T18:09:54.164Z,7.00
2019-02-18T18:12:25.692Z,6.80
2019-02-18T18:14:57.256Z,6.60
2019-02-18T18:17:28.946Z,6.40
2019-02-18T18:19:58.938Z,6.50
2019-02-18T18:22:28.746Z,6.40
2019-02-18T18:25:02.450Z,6.30
2019-02-18T18:27:32.811Z,6.30
2019-02-18T18:30:02.816Z,6.10
2019-02-18T18:32:34.330Z,5.90
2019-02-18T18:35:05.139Z,5.90
2019-02-18T18:37:36.515Z,5.80
2019-02-18T18:40:12.002Z,5.70
2019-02-18T18:42:41.978Z,5.60
2019-02-18T18:45:18.362Z,5.50
2019-02-18T18:47:48.283Z,5.50
2019-02-18T18:50:23.513Z,5.50
2019-02-18T18:52:53.750Z,5.40
2019-02-18T18:55:27.463Z,5.30
2019-02-18T18:57:59.434Z,5.20
2019-02-18T19:00:32.534Z,5.00
2019-02-18T19:03:03.520Z,5.00
2019-02-18T19:05:34.440Z,5.10
2019-02-18T19:08:04.478Z,5.10
2019-02-18T19:10:34.849Z,5.10
2019-02-18T19:13:06.302Z,5.10
2019-02-18T19:15:36.279Z,5.20
2019-02-18T19:18:06.905Z,5.00
2019-02-18T19:20:37.443Z,4.80
2019-02-18T19:23:07.610Z,4.70
2019-02-18T19:25:38.131Z,4.50
2019-02-18T19:28:08.086Z,4.50
2019-02-18T19:30:39.670Z,4.40
2019-02-18T19:33:09.838Z,4.50
2019-02-18T19:35:39.935Z,4.40
2019-02-18T19:38:12.158Z,4.30
2019-02-18T19:40:42.663Z,4.10
2019-02-18T19:43:14.608Z,4.00
2019-02-18T19:45:44.985Z,4.10
2019-02-18T19:48:14.897Z,4.10
2019-02-18T19:50:44.836Z,4.20
2019-02-18T19:53:16.328Z,4.20
2019-02-18T19:55:47.013Z,4.20
2019-02-18T19:58:20.262Z,4.20
2019-02-18T20:00:51.102Z,4.00
2019-02-18T20:03:20.982Z,3.90
2019-02-18T20:05:51.046Z,3.70
2019-02-18T20:08:21.419Z,3.60
2019-02-18T20:10:51.418Z,3.60
2019-02-18T20:13:21.286Z,3.60
2019-02-18T20:15:51.398Z,3.50
2019-02-18T20:18:21.269Z,3.40
2019-02-18T20:20:51.174Z,3.40
2019-02-18T20:23:20.988Z,3.40
2019-02-18T20:25:52.350Z,3.30
2019-02-18T20:28:22.293Z,3.20
2019-02-18T20:30:52.281Z,3.10
2019-02-18T20:33:22.609Z,3.00
2019-02-18T20:35:52.541Z,3.00
2019-02-18T20:38:24.157Z,3.10
2019-02-18T20:40:53.929Z,3.00
2019-02-18T20:43:23.875Z,2.90
2019-02-18T20:45:53.914Z,2.80
2019-02-18T20:48:24.300Z,2.70
2019-02-18T20:50:54.327Z,2.60
2019-02-18T20:53:24.177Z,2.60
2019-02-18T20:55:54.293Z,2.60
2019-02-18T20:58:25.802Z,2.50
2019-02-18T21:00:55.754Z,2.60
2019-02-18T21:03:25.644Z,2.50
2019-02-18T21:05:55.475Z,2.40
2019-02-18T21:08:26.323Z,2.30
2019-02-18T21:10:56.239Z,2.50
2019-02-18T21:13:26.051Z,2.40
2019-02-18T21:15:56.281Z,2.40
2019-02-18T21:18:26.131Z,2.50
2019-02-18T21:20:55.955Z,2.40
2019-02-18T21:23:27.308Z,2.30
2019-02-18T21:26:00.210Z,2.30
2019-02-18T21:28:32.740Z,2.30
2019-02-18T21:31:03.127Z,2.30
2019-02-18T21:33:34.244Z,2.20
2019-02-18T21:36:05.415Z,2.20
2019-02-18T21:38:36.986Z,2.20
2019-02-18T21:41:06.833Z,2.10
2019-02-18T21:43:36.720Z,2.00
2019-02-18T21:46:06.538Z,1.90
2019-02-18T21:48:36.482Z,1.80
2019-02-18T21:51:06.338Z,1.80
2019-02-18T21:53:36.131Z,1.80
2019-02-18T21:56:06.868Z,1.80
2019-02-18T21:58:38.315Z,1.80
2019-02-18T22:01:08.201Z,1.70
2019-02-18T22:03:39.578Z,1.70
2019-02-18T22:06:09.399Z,1.70
2019-02-18T22:08:39.220Z,1.70
2019-02-18T22:11:09.117Z,1.70
2019-02-18T22:13:38.890Z,1.60
2019-02-18T22:16:11.254Z,1.60
2019-02-18T22:18:40.998Z,1.60
2019-02-18T22:21:11.034Z,1.40
2019-02-18T22:23:41.247Z,1.30
2019-02-18T22:26:11.606Z,1.50
2019-02-18T22:28:41.447Z,1.60
2019-02-18T22:31:11.291Z,1.50
2019-02-18T22:33:41.072Z,1.60
2019-02-18T22:36:12.261Z,1.40
2019-02-18T22:38:43.046Z,1.40
2019-02-18T22:41:12.974Z,1.40
2019-02-18T22:43:43.087Z,1.30
2019-02-18T22:46:12.955Z,1.20
2019-02-18T22:48:42.766Z,1.20
2019-02-18T22:51:12.806Z,1.30
2019-02-18T22:53:42.986Z,1.20
2019-02-18T22:56:13.789Z,1.30
2019-02-18T22:58:43.631Z,1.20
2019-02-18T23:01:13.552Z,1.20
2019-02-18T23:03:43.506Z,1.20
2019-02-18T23:06:14.039Z,1.10
2019-02-18T23:08:44.546Z,1.10
2019-02-18T23:11:14.391Z,0.90
2019-02-18T23:13:44.226Z,0.80
2019-02-18T23:16:14.091Z,0.70
2019-02-18T23:18:43.964Z,0.60
2019-02-18T23:21:13.754Z,0.60
2019-02-18T23:23:44.026Z,0.50
2019-02-18T23:26:26.225Z,0.40
2019-02-18T23:28:56.106Z,0.40
2019-02-18T23:31:25.906Z,0.30
2019-02-18T23:33:55.786Z,0.30
2019-02-18T23:36:25.986Z,0.20
2019-02-18T23:38:55.827Z,0.10
2019-02-18T23:41:27.224Z,0.20
2019-02-18T23:43:57.067Z,0.20
2019-02-18T23:46:26.874Z,0.10
2019-02-18T23:48:56.708Z,0.00
2019-02-18T23:51:26.899Z,0.00
2019-02-18T23:53:56.796Z,0.10
2019-02-18T23:56:26.667Z,0.20
2019-02-18T23:58:56.588Z,0.10
