createdAt,value
2018-08-30T00:01:34.487Z,16.08
2018-08-30T00:04:03.619Z,16.03
2018-08-30T00:06:32.740Z,16.03
2018-08-30T00:09:01.836Z,16.02
2018-08-30T00:11:30.920Z,15.93
2018-08-30T00:14:00.143Z,15.95
2018-08-30T00:16:29.262Z,15.89
2018-08-30T00:18:58.309Z,15.93
2018-08-30T00:21:27.411Z,15.84
2018-08-30T00:23:56.490Z,15.87
2018-08-30T00:26:25.622Z,15.74
2018-08-30T00:28:54.724Z,15.75
2018-08-30T00:31:23.865Z,15.70
2018-08-30T00:33:52.941Z,15.76
2018-08-30T00:36:22.018Z,15.74
2018-08-30T00:38:51.972Z,15.74
2018-08-30T00:41:21.126Z,15.76
2018-08-30T00:43:50.197Z,15.76
2018-08-30T00:46:19.502Z,15.72
2018-08-30T00:48:48.581Z,15.81
2018-08-30T00:51:17.704Z,15.84
2018-08-30T00:53:46.818Z,15.84
2018-08-30T00:56:15.899Z,15.84
2018-08-30T00:58:44.996Z,15.80
2018-08-30T01:01:14.122Z,15.79
2018-08-30T01:03:43.249Z,15.79
2018-08-30T01:06:12.334Z,15.87
2018-08-30T01:08:41.503Z,15.96
2018-08-30T01:11:10.568Z,15.89
2018-08-30T01:13:39.621Z,15.96
2018-08-30T01:16:08.791Z,15.90
2018-08-30T01:18:37.880Z,15.90
2018-08-30T01:21:06.944Z,15.91
2018-08-30T01:23:36.080Z,15.99
2018-08-30T01:26:05.226Z,16.00
2018-08-30T01:28:34.311Z,16.04
2018-08-30T01:31:03.544Z,16.03
2018-08-30T01:33:32.640Z,16.07
2018-08-30T01:36:01.709Z,16.11
2018-08-30T01:38:30.881Z,16.10
2018-08-30T01:41:04.223Z,16.08
2018-08-30T01:43:33.292Z,16.07
2018-08-30T01:46:02.355Z,16.05
2018-08-30T01:48:31.419Z,16.14
2018-08-30T01:51:00.564Z,16.14
2018-08-30T01:53:29.642Z,16.12
2018-08-30T01:55:58.756Z,16.14
2018-08-30T01:58:27.911Z,16.13
2018-08-30T02:00:56.999Z,16.13
2018-08-30T02:03:26.132Z,16.16
2018-08-30T02:05:55.263Z,16.19
2018-08-30T02:08:24.400Z,16.13
2018-08-30T02:10:53.502Z,16.22
2018-08-30T02:13:22.606Z,16.22
2018-08-30T02:16:07.023Z,16.18
2018-08-30T02:18:38.267Z,16.14
2018-08-30T02:21:07.416Z,16.20
2018-08-30T02:23:36.512Z,16.20
2018-08-30T02:26:05.636Z,16.19
2018-08-30T02:28:34.683Z,16.15
2018-08-30T02:31:03.785Z,16.13
2018-08-30T02:33:32.871Z,16.24
2018-08-30T02:36:01.979Z,16.20
2018-08-30T02:38:31.119Z,16.21
2018-08-30T02:41:00.230Z,16.15
2018-08-30T02:43:29.314Z,16.20
2018-08-30T02:45:58.423Z,16.22
2018-08-30T02:48:27.471Z,16.19
2018-08-30T02:50:56.573Z,16.17
2018-08-30T02:53:25.776Z,16.14
2018-08-30T02:55:54.880Z,16.19
2018-08-30T02:58:24.012Z,16.17
2018-08-30T03:00:53.094Z,16.20
2018-08-30T03:03:22.196Z,16.12
2018-08-30T03:05:51.322Z,16.13
2018-08-30T03:08:20.426Z,16.19
2018-08-30T03:10:49.586Z,16.12
2018-08-30T03:13:18.667Z,16.11
2018-08-30T03:15:47.768Z,16.18
2018-08-30T03:18:16.910Z,16.15
2018-08-30T03:20:45.985Z,16.15
2018-08-30T03:23:15.063Z,16.10
2018-08-30T03:25:44.161Z,16.14
2018-08-30T03:28:13.301Z,16.19
2018-08-30T03:30:42.459Z,16.11
2018-08-30T03:33:11.506Z,16.16
2018-08-30T03:35:40.571Z,16.18
2018-08-30T03:38:09.679Z,16.17
2018-08-30T03:40:38.804Z,16.14
2018-08-30T03:43:07.860Z,16.12
2018-08-30T03:45:36.965Z,16.13
2018-08-30T03:48:06.178Z,16.14
2018-08-30T03:50:35.284Z,16.15
2018-08-30T03:53:04.409Z,16.20
2018-08-30T03:55:33.528Z,16.11
2018-08-30T03:58:02.607Z,16.13
2018-08-30T04:00:31.712Z,16.13
2018-08-30T04:03:00.778Z,16.10
2018-08-30T04:05:29.879Z,16.10
2018-08-30T04:07:58.944Z,16.11
2018-08-30T04:10:28.047Z,16.03
2018-08-30T04:12:57.131Z,16.04
2018-08-30T04:15:26.184Z,16.02
2018-08-30T04:17:55.248Z,16.02
2018-08-30T04:20:24.356Z,16.02
2018-08-30T04:22:53.448Z,16.05
2018-08-30T04:25:22.534Z,16.05
2018-08-30T04:27:51.616Z,16.08
2018-08-30T04:30:20.719Z,16.08
2018-08-30T04:32:49.826Z,16.11
2018-08-30T04:35:18.899Z,16.13
2018-08-30T04:37:47.993Z,16.08
2018-08-30T04:40:17.083Z,16.07
2018-08-30T04:42:46.233Z,16.04
2018-08-30T04:45:15.325Z,16.07
2018-08-30T04:47:44.442Z,16.10
2018-08-30T04:50:13.623Z,16.18
2018-08-30T04:52:42.714Z,16.05
2018-08-30T04:55:11.806Z,16.06
2018-08-30T04:57:40.911Z,16.08
2018-08-30T05:00:10.018Z,16.17
2018-08-30T05:02:39.101Z,16.17
2018-08-30T05:05:08.233Z,16.14
2018-08-30T05:07:37.360Z,16.15
2018-08-30T05:10:06.577Z,16.17
2018-08-30T05:12:35.763Z,16.12
2018-08-30T05:15:05.023Z,16.16
2018-08-30T05:17:34.146Z,16.19
2018-08-30T05:20:03.250Z,16.31
2018-08-30T05:22:32.308Z,16.30
2018-08-30T05:25:01.846Z,16.22
2018-08-30T05:27:31.145Z,16.24
2018-08-30T05:30:00.233Z,16.27
2018-08-30T05:32:29.309Z,16.28
2018-08-30T05:34:58.471Z,16.35
2018-08-30T05:37:27.544Z,16.36
2018-08-30T05:39:56.622Z,16.34
2018-08-30T05:42:25.957Z,16.39
2018-08-30T05:44:55.044Z,16.37
2018-08-30T05:47:24.160Z,16.37
2018-08-30T05:49:53.205Z,16.46
2018-08-30T05:52:22.338Z,16.43
2018-08-30T05:54:51.471Z,16.45
2018-08-30T05:57:20.551Z,16.47
2018-08-30T05:59:49.697Z,16.52
2018-08-30T06:05:10.148Z,16.53
2018-08-30T06:07:39.238Z,16.53
2018-08-30T06:10:08.337Z,16.54
2018-08-30T06:12:37.586Z,16.55
2018-08-30T06:15:07.056Z,16.50
2018-08-30T06:17:36.460Z,16.57
2018-08-30T06:20:05.807Z,16.58
2018-08-30T06:22:35.094Z,16.58
2018-08-30T06:25:04.584Z,16.61
2018-08-30T06:27:35.306Z,16.55
2018-08-30T06:30:05.036Z,16.56
2018-08-30T06:32:34.862Z,16.65
2018-08-30T06:35:04.507Z,16.65
2018-08-30T06:37:34.232Z,16.66
2018-08-30T06:40:04.264Z,16.73
2018-08-30T06:42:34.689Z,16.79
2018-08-30T06:45:03.991Z,16.73
2018-08-30T06:47:33.118Z,16.85
2018-08-30T06:50:02.266Z,16.81
2018-08-30T06:52:31.407Z,16.75
2018-08-30T06:55:00.535Z,16.78
2018-08-30T06:57:29.650Z,16.85
2018-08-30T06:59:58.785Z,16.81
2018-08-30T07:02:27.914Z,16.80
2018-08-30T07:04:57.085Z,16.88
2018-08-30T07:07:26.408Z,16.94
2018-08-30T07:09:55.509Z,17.02
2018-08-30T07:12:24.622Z,16.96
2018-08-30T07:14:57.324Z,16.98
2018-08-30T07:17:26.437Z,16.98
2018-08-30T07:19:55.525Z,17.02
2018-08-30T07:22:24.667Z,16.99
2018-08-30T07:24:53.839Z,17.07
2018-08-30T07:27:22.998Z,17.10
2018-08-30T07:29:52.122Z,17.26
2018-08-30T07:32:21.244Z,17.36
2018-08-30T07:34:50.388Z,17.56
2018-08-30T07:37:19.425Z,17.74
2018-08-30T07:39:48.560Z,17.73
2018-08-30T07:42:17.688Z,17.59
2018-08-30T07:44:46.742Z,17.54
2018-08-30T07:47:15.873Z,17.62
2018-08-30T07:49:44.944Z,17.63
2018-08-30T07:52:14.024Z,17.70
2018-08-30T07:54:43.123Z,17.82
2018-08-30T07:57:12.226Z,17.73
2018-08-30T07:59:41.322Z,17.68
2018-08-30T08:02:10.442Z,17.59
2018-08-30T08:04:39.539Z,17.57
2018-08-30T08:07:08.690Z,17.55
2018-08-30T08:09:37.775Z,17.58
2018-08-30T08:12:06.971Z,17.64
2018-08-30T08:14:36.007Z,17.60
2018-08-30T08:17:05.327Z,17.56
2018-08-30T08:19:34.558Z,17.63
2018-08-30T08:22:03.764Z,17.58
2018-08-30T08:24:32.857Z,17.63
2018-08-30T08:27:02.103Z,17.83
2018-08-30T08:29:31.215Z,17.91
2018-08-30T08:32:00.317Z,18.02
2018-08-30T08:34:29.454Z,18.15
2018-08-30T08:36:58.605Z,18.26
2018-08-30T08:39:27.709Z,18.35
2018-08-30T08:41:56.773Z,18.34
2018-08-30T08:44:26.109Z,18.12
2018-08-30T08:46:55.208Z,18.11
2018-08-30T08:49:24.304Z,18.09
2018-08-30T08:51:53.451Z,18.18
2018-08-30T08:54:22.592Z,18.27
2018-08-30T08:56:51.744Z,18.40
2018-08-30T08:59:20.902Z,18.57
2018-08-30T09:01:49.969Z,18.71
2018-08-30T09:04:19.087Z,18.72
2018-08-30T09:06:48.196Z,18.81
2018-08-30T09:09:17.298Z,18.79
2018-08-30T09:11:46.426Z,18.66
2018-08-30T09:14:15.502Z,18.58
2018-08-30T09:16:44.627Z,18.62
2018-08-30T09:19:13.750Z,18.66
2018-08-30T09:21:42.820Z,18.73
2018-08-30T09:24:11.967Z,18.84
2018-08-30T09:26:41.084Z,18.93
2018-08-30T09:29:10.463Z,18.88
2018-08-30T09:31:39.569Z,18.90
2018-08-30T09:34:08.631Z,18.94
2018-08-30T09:36:37.734Z,19.05
2018-08-30T09:39:08.285Z,19.07
2018-08-30T09:41:37.374Z,19.12
2018-08-30T09:44:06.633Z,19.10
2018-08-30T09:46:35.751Z,19.06
2018-08-30T09:49:05.179Z,19.02
2018-08-30T09:51:34.395Z,19.11
2018-08-30T09:54:03.494Z,19.08
2018-08-30T09:56:32.604Z,19.25
2018-08-30T09:59:01.646Z,19.19
2018-08-30T10:01:36.034Z,19.21
2018-08-30T10:04:05.113Z,19.18
2018-08-30T10:06:34.219Z,19.25
2018-08-30T10:09:03.477Z,19.35
2018-08-30T10:11:32.579Z,19.54
2018-08-30T10:14:01.647Z,19.67
2018-08-30T10:16:30.771Z,19.65
2018-08-30T10:18:59.877Z,19.57
2018-08-30T10:21:29.016Z,19.71
2018-08-30T10:23:58.104Z,19.80
2018-08-30T10:26:27.172Z,19.78
2018-08-30T10:28:56.286Z,19.67
2018-08-30T10:31:25.369Z,19.66
2018-08-30T10:33:54.511Z,19.77
2018-08-30T10:36:23.585Z,19.88
2018-08-30T10:38:52.695Z,20.15
2018-08-30T10:41:21.799Z,20.22
2018-08-30T10:43:50.921Z,20.11
2018-08-30T10:46:20.416Z,20.07
2018-08-30T10:48:49.532Z,19.83
2018-08-30T10:51:18.664Z,19.63
2018-08-30T10:53:47.866Z,19.57
2018-08-30T10:56:17.032Z,19.70
2018-08-30T10:58:46.143Z,19.86
2018-08-30T11:01:15.262Z,20.00
2018-08-30T11:03:44.415Z,20.09
2018-08-30T11:06:13.656Z,20.05
2018-08-30T11:08:42.801Z,19.89
2018-08-30T11:11:11.879Z,19.85
2018-08-30T11:13:40.967Z,19.87
2018-08-30T11:16:10.096Z,19.79
2018-08-30T11:18:39.246Z,19.90
2018-08-30T11:21:08.340Z,19.94
2018-08-30T11:23:37.468Z,19.90
2018-08-30T11:26:06.588Z,19.93
2018-08-30T11:28:35.709Z,19.93
2018-08-30T11:31:04.808Z,20.04
2018-08-30T11:33:33.901Z,20.12
2018-08-30T11:36:02.972Z,20.25
2018-08-30T11:38:32.175Z,20.17
2018-08-30T11:41:01.249Z,20.13
2018-08-30T11:43:30.403Z,20.21
2018-08-30T11:45:59.462Z,20.21
2018-08-30T11:48:28.676Z,20.33
2018-08-30T11:50:58.168Z,20.30
2018-08-30T11:53:27.258Z,20.38
2018-08-30T11:55:56.322Z,20.29
2018-08-30T11:58:25.487Z,20.28
2018-08-30T12:00:54.598Z,20.38
2018-08-30T12:03:23.748Z,20.24
2018-08-30T12:05:53.377Z,20.48
2018-08-30T12:08:22.451Z,21.12
2018-08-30T12:10:51.762Z,21.26
2018-08-30T12:13:20.770Z,21.58
2018-08-30T12:15:49.876Z,21.75
2018-08-30T12:18:18.948Z,21.71
2018-08-30T12:20:48.177Z,21.30
2018-08-30T12:23:17.214Z,21.00
2018-08-30T12:25:46.412Z,21.01
2018-08-30T12:28:15.582Z,21.30
2018-08-30T12:30:44.593Z,21.32
2018-08-30T12:33:13.714Z,21.84
2018-08-30T12:35:43.012Z,21.96
2018-08-30T12:38:11.940Z,22.14
2018-08-30T12:40:41.049Z,22.37
2018-08-30T12:43:10.263Z,22.48
2018-08-30T12:45:39.300Z,22.59
2018-08-30T12:48:08.383Z,22.63
2018-08-30T12:50:37.575Z,23.56
2018-08-30T12:53:06.938Z,22.97
2018-08-30T12:55:36.103Z,22.33
2018-08-30T12:58:05.776Z,21.35
2018-08-30T13:00:34.873Z,21.11
2018-08-30T13:03:04.078Z,20.99
2018-08-30T13:05:33.242Z,21.29
2018-08-30T13:08:02.321Z,21.56
2018-08-30T13:10:31.455Z,21.83
2018-08-30T13:13:00.776Z,21.72
2018-08-30T13:15:29.754Z,21.49
2018-08-30T13:17:58.777Z,21.44
2018-08-30T13:20:27.959Z,21.69
2018-08-30T13:22:56.799Z,22.14
2018-08-30T13:25:26.370Z,22.81
2018-08-30T13:27:55.420Z,22.52
2018-08-30T13:30:24.820Z,21.77
2018-08-30T13:32:53.920Z,21.50
2018-08-30T13:35:23.162Z,21.13
2018-08-30T13:37:52.254Z,21.71
2018-08-30T13:40:21.587Z,22.16
2018-08-30T13:42:50.490Z,22.72
2018-08-30T13:45:19.506Z,23.26
2018-08-30T13:47:48.636Z,23.80
2018-08-30T13:50:17.658Z,24.00
2018-08-30T13:52:46.860Z,24.49
2018-08-30T13:55:16.048Z,24.23
2018-08-30T13:57:45.307Z,24.08
2018-08-30T14:00:14.536Z,24.13
2018-08-30T14:02:43.653Z,24.06
2018-08-30T14:05:12.571Z,24.17
2018-08-30T14:07:41.550Z,24.66
2018-08-30T14:10:10.685Z,25.06
2018-08-30T14:12:39.888Z,24.91
2018-08-30T14:15:09.169Z,24.78
2018-08-30T14:17:37.738Z,24.05
2018-08-30T14:20:07.175Z,23.19
2018-08-30T14:22:36.263Z,22.62
2018-08-30T14:25:05.568Z,22.73
2018-08-30T14:27:34.680Z,22.30
2018-08-30T14:30:03.888Z,22.31
2018-08-30T14:32:33.001Z,22.87
2018-08-30T14:35:02.078Z,23.31
2018-08-30T14:37:31.240Z,24.24
2018-08-30T14:40:00.458Z,24.08
2018-08-30T14:42:32.613Z,23.81
2018-08-30T14:45:01.710Z,23.69
2018-08-30T14:47:30.884Z,23.45
2018-08-30T14:50:00.102Z,23.13
2018-08-30T14:52:29.169Z,22.88
2018-08-30T14:54:58.317Z,22.75
2018-08-30T14:57:27.822Z,22.74
2018-08-30T14:59:56.896Z,22.76
2018-08-30T15:02:25.979Z,22.91
2018-08-30T15:04:55.066Z,22.80
2018-08-30T15:07:24.127Z,22.92
2018-08-30T15:09:53.219Z,22.78
2018-08-30T15:12:22.351Z,22.79
2018-08-30T15:14:51.440Z,22.78
2018-08-30T15:17:20.593Z,22.81
2018-08-30T15:19:49.698Z,22.84
2018-08-30T15:22:18.770Z,22.78
2018-08-30T15:24:47.877Z,22.60
2018-08-30T15:27:16.944Z,22.56
2018-08-30T15:29:46.058Z,22.45
2018-08-30T15:32:15.122Z,22.44
2018-08-30T15:34:44.246Z,22.34
2018-08-30T15:37:13.420Z,22.26
2018-08-30T15:39:42.542Z,22.27
2018-08-30T15:42:11.905Z,22.24
2018-08-30T15:44:41.205Z,22.24
2018-08-30T15:47:10.439Z,22.13
2018-08-30T15:49:39.473Z,22.11
2018-08-30T15:52:08.588Z,22.04
2018-08-30T15:54:37.666Z,21.97
2018-08-30T15:57:06.926Z,22.00
2018-08-30T15:59:36.079Z,21.89
2018-08-30T16:02:05.284Z,21.83
2018-08-30T16:04:34.423Z,21.63
2018-08-30T16:07:03.522Z,21.68
2018-08-30T16:09:32.659Z,21.70
2018-08-30T16:12:01.707Z,21.67
2018-08-30T16:14:30.881Z,21.51
2018-08-30T16:16:59.975Z,21.49
2018-08-30T16:19:29.063Z,21.45
2018-08-30T16:21:58.215Z,21.43
2018-08-30T16:24:27.251Z,21.41
2018-08-30T16:26:56.436Z,21.37
2018-08-30T16:29:25.587Z,21.35
2018-08-30T16:31:54.709Z,21.40
2018-08-30T16:34:23.801Z,21.47
2018-08-30T16:36:52.909Z,21.44
2018-08-30T16:39:22.019Z,21.42
2018-08-30T16:41:51.146Z,21.41
2018-08-30T16:44:20.174Z,21.39
2018-08-30T16:46:49.273Z,21.26
2018-08-30T16:49:18.373Z,21.21
2018-08-30T16:51:47.432Z,21.20
2018-08-30T16:54:16.501Z,21.19
2018-08-30T16:56:45.617Z,21.20
2018-08-30T16:59:14.760Z,21.12
2018-08-30T17:01:43.823Z,21.06
2018-08-30T17:04:12.960Z,21.11
2018-08-30T17:06:42.066Z,21.12
2018-08-30T17:09:11.204Z,21.14
2018-08-30T17:11:40.731Z,21.15
2018-08-30T17:14:09.796Z,21.05
2018-08-30T17:16:39.180Z,21.03
2018-08-30T17:19:19.524Z,20.92
2018-08-30T17:21:48.678Z,20.87
2018-08-30T17:24:17.812Z,20.81
2018-08-30T17:26:46.879Z,20.76
2018-08-30T17:29:16.088Z,20.73
2018-08-30T17:31:45.274Z,20.77
2018-08-30T17:34:14.431Z,20.80
2018-08-30T17:36:43.573Z,20.64
2018-08-30T17:39:12.694Z,20.66
2018-08-30T17:41:41.841Z,20.56
2018-08-30T17:44:11.137Z,20.56
2018-08-30T17:46:40.199Z,20.54
2018-08-30T17:49:09.313Z,20.50
2018-08-30T17:51:38.572Z,20.48
2018-08-30T17:54:07.773Z,20.44
2018-08-30T17:56:37.059Z,20.40
2018-08-30T17:59:06.280Z,20.37
2018-08-30T18:01:35.444Z,20.33
2018-08-30T18:04:04.581Z,20.23
2018-08-30T18:06:33.719Z,20.28
2018-08-30T18:09:02.844Z,20.12
2018-08-30T18:11:31.924Z,20.05
2018-08-30T18:14:01.197Z,19.97
2018-08-30T18:16:30.381Z,19.89
2018-08-30T18:18:59.456Z,19.78
2018-08-30T18:21:28.580Z,19.75
2018-08-30T18:23:57.826Z,19.74
2018-08-30T18:26:27.038Z,19.66
2018-08-30T18:28:56.220Z,19.59
2018-08-30T18:31:25.320Z,19.59
2018-08-30T18:33:54.394Z,19.60
2018-08-30T18:36:23.549Z,19.51
2018-08-30T18:38:55.535Z,19.52
2018-08-30T18:41:27.599Z,19.41
2018-08-30T18:43:59.679Z,19.36
2018-08-30T18:49:21.359Z,19.23
2018-08-30T18:51:50.385Z,19.25
2018-08-30T18:54:19.598Z,19.09
2018-08-30T18:56:48.676Z,19.09
2018-08-30T18:59:17.756Z,19.03
2018-08-30T19:01:46.894Z,19.03
2018-08-30T19:04:16.023Z,18.94
2018-08-30T19:06:45.126Z,18.88
2018-08-30T19:09:14.199Z,18.96
2018-08-30T19:11:43.372Z,18.88
2018-08-30T19:14:12.524Z,18.85
2018-08-30T19:16:46.910Z,18.83
2018-08-30T19:19:19.482Z,18.88
2018-08-30T19:21:48.573Z,18.79
2018-08-30T19:24:22.991Z,18.74
2018-08-30T19:26:52.052Z,18.68
2018-08-30T19:29:21.306Z,18.71
2018-08-30T19:31:50.470Z,18.66
2018-08-30T19:34:19.616Z,18.61
2018-08-30T19:36:51.420Z,18.55
2018-08-30T19:39:23.741Z,18.53
2018-08-30T19:41:56.001Z,18.49
2018-08-30T19:44:28.662Z,18.50
2018-08-30T19:47:05.856Z,18.44
2018-08-30T19:49:38.857Z,18.47
2018-08-30T19:52:16.974Z,18.39
2018-08-30T19:54:49.460Z,18.30
2018-08-30T19:57:21.892Z,18.28
2018-08-30T19:59:53.975Z,18.32
2018-08-30T20:02:26.132Z,18.25
2018-08-30T20:04:58.595Z,18.14
2018-08-30T20:07:31.166Z,18.15
2018-08-30T20:10:03.627Z,18.13
2018-08-30T20:12:36.143Z,18.17
2018-08-30T20:15:08.218Z,18.09
2018-08-30T20:17:40.272Z,18.01
2018-08-30T20:20:20.102Z,17.99
2018-08-30T20:22:54.442Z,18.03
2018-08-30T20:25:28.878Z,18.00
2018-08-30T20:28:01.058Z,17.91
2018-08-30T20:30:34.702Z,17.85
2018-08-30T20:33:08.272Z,17.79
2018-08-30T20:35:40.624Z,17.78
2018-08-30T20:38:14.543Z,17.79
2018-08-30T20:40:46.960Z,17.73
2018-08-30T20:43:19.933Z,17.73
2018-08-30T20:45:56.268Z,17.63
2018-08-30T20:48:33.857Z,17.61
2018-08-30T20:51:25.159Z,17.59
2018-08-30T20:53:58.541Z,17.62
2018-08-30T20:56:32.556Z,17.60
2018-08-30T20:59:14.350Z,17.53
2018-08-30T21:02:05.485Z,17.49
2018-08-30T21:04:38.635Z,17.47
2018-08-30T21:07:23.399Z,17.49
2018-08-30T21:10:10.560Z,17.43
2018-08-30T21:12:56.261Z,17.44
2018-08-30T21:15:42.389Z,17.43
2018-08-30T21:18:26.645Z,17.38
2018-08-30T21:21:12.247Z,17.39
2018-08-30T21:23:56.360Z,17.42
2018-08-30T21:26:45.985Z,17.44
2018-08-30T21:29:35.034Z,17.35
2018-08-30T21:32:24.607Z,17.28
2018-08-30T21:35:13.310Z,17.25
2018-08-30T21:38:03.041Z,17.20
2018-08-30T21:40:51.807Z,17.19
2018-08-30T21:43:41.669Z,17.20
2018-08-30T21:46:30.397Z,17.15
2018-08-30T21:49:20.522Z,17.19
2018-08-30T21:52:10.270Z,17.12
2018-08-30T21:54:59.127Z,17.18
2018-08-30T21:57:49.101Z,17.05
2018-08-30T22:00:38.258Z,17.00
2018-08-30T22:03:29.898Z,17.01
2018-08-30T22:06:18.411Z,17.01
2018-08-30T22:09:07.100Z,16.95
2018-08-30T22:11:54.697Z,16.95
2018-08-30T22:14:43.983Z,16.93
2018-08-30T22:17:31.773Z,16.85
2018-08-30T22:20:21.328Z,16.83
2018-08-30T22:23:08.983Z,16.80
2018-08-30T22:25:58.144Z,16.80
2018-08-30T22:28:45.912Z,16.79
2018-08-30T22:31:35.005Z,16.76
2018-08-30T22:34:22.842Z,16.75
2018-08-30T22:37:11.614Z,16.76
2018-08-30T22:39:59.620Z,16.75
2018-08-30T22:42:49.209Z,16.77
2018-08-30T22:45:37.414Z,16.70
2018-08-30T22:48:12.489Z,16.62
2018-08-30T22:50:45.016Z,16.60
2018-08-30T22:53:17.572Z,16.65
2018-08-30T22:55:49.638Z,16.58
2018-08-30T22:58:21.910Z,16.61
2018-08-30T23:00:53.750Z,16.58
2018-08-30T23:03:26.190Z,16.51
2018-08-30T23:05:58.542Z,16.49
2018-08-30T23:08:30.773Z,16.49
2018-08-30T23:11:02.614Z,16.49
2018-08-30T23:13:31.724Z,16.46
2018-08-30T23:16:00.855Z,16.43
2018-08-30T23:18:29.955Z,16.42
2018-08-30T23:20:59.060Z,16.36
2018-08-30T23:23:28.149Z,16.33
2018-08-30T23:25:57.239Z,16.38
2018-08-30T23:28:26.295Z,16.33
2018-08-30T23:30:55.330Z,16.36
2018-08-30T23:33:24.381Z,16.30
2018-08-30T23:35:53.436Z,16.27
2018-08-30T23:38:22.490Z,16.24
2018-08-30T23:40:51.540Z,16.30
2018-08-30T23:43:20.645Z,16.26
2018-08-30T23:45:49.728Z,16.24
2018-08-30T23:48:18.774Z,16.29
2018-08-30T23:50:47.855Z,16.22
2018-08-30T23:53:16.936Z,16.19
2018-08-30T23:55:45.994Z,16.18
2018-08-30T23:58:26.125Z,16.15
