createdAt,value
2023-02-05T00:01:20.732Z,86.23
2023-02-05T00:04:32.009Z,86.23
2023-02-05T00:07:42.827Z,86.21
2023-02-05T00:10:54.638Z,86.12
2023-02-05T00:13:46.083Z,86.08
2023-02-05T00:16:56.848Z,86.13
2023-02-05T00:20:08.920Z,86.33
2023-02-05T00:23:10.459Z,86.43
2023-02-05T00:26:22.126Z,86.53
2023-02-05T00:29:16.844Z,86.63
2023-02-05T00:32:27.635Z,86.65
2023-02-05T00:35:31.701Z,86.69
2023-02-05T00:38:43.201Z,86.69
2023-02-05T00:41:54.349Z,86.52
2023-02-05T00:44:57.989Z,86.32
2023-02-05T00:48:10.185Z,86.27
2023-02-05T00:51:20.953Z,86.31
2023-02-05T00:54:25.934Z,86.27
2023-02-05T00:57:36.708Z,86.11
2023-02-05T01:00:48.020Z,86.36
2023-02-05T01:03:59.058Z,86.70
2023-02-05T01:07:09.551Z,86.46
2023-02-05T01:10:20.334Z,86.25
2023-02-05T01:13:31.561Z,86.41
2023-02-05T01:16:42.610Z,86.66
2023-02-05T01:19:46.190Z,87.03
2023-02-05T01:22:50.806Z,87.08
2023-02-05T01:26:02.103Z,87.05
2023-02-05T01:29:03.082Z,87.47
2023-02-05T01:32:14.421Z,87.46
2023-02-05T01:35:19.568Z,87.42
2023-02-05T01:38:30.242Z,87.28
2023-02-05T01:41:42.989Z,87.18
2023-02-05T01:45:11.073Z,86.96
2023-02-05T01:48:10.129Z,86.73
2023-02-05T01:51:21.934Z,86.83
2023-02-05T01:54:27.845Z,86.79
2023-02-05T01:57:39.260Z,86.64
2023-02-05T02:00:44.222Z,86.84
2023-02-05T02:03:56.253Z,86.89
2023-02-05T02:06:50.814Z,86.97
2023-02-05T02:10:02.155Z,86.84
2023-02-05T02:13:02.453Z,86.92
2023-02-05T02:16:13.660Z,87.08
2023-02-05T02:19:28.213Z,87.08
2023-02-05T02:22:35.240Z,87.16
2023-02-05T02:25:49.387Z,87.45
2023-02-05T02:29:01.566Z,87.91
2023-02-05T02:32:13.317Z,87.88
2023-02-05T02:35:27.018Z,87.67
2023-02-05T02:38:41.092Z,87.46
2023-02-05T02:41:47.918Z,87.32
2023-02-05T02:45:01.109Z,87.43
2023-02-05T02:48:12.022Z,87.06
2023-02-05T02:51:24.500Z,86.53
2023-02-05T02:54:37.078Z,86.47
2023-02-05T02:57:41.806Z,86.67
2023-02-05T03:00:53.486Z,86.91
2023-02-05T03:04:08.369Z,86.95
2023-02-05T03:07:13.759Z,87.15
2023-02-05T03:10:21.938Z,87.29
2023-02-05T03:13:21.725Z,87.23
2023-02-05T03:16:33.151Z,87.19
2023-02-05T03:19:43.924Z,87.09
2023-02-05T03:22:49.642Z,87.31
2023-02-05T03:26:00.379Z,87.47
2023-02-05T03:29:16.455Z,87.32
2023-02-05T03:32:35.418Z,87.36
2023-02-05T03:35:52.757Z,87.33
2023-02-05T03:39:12.785Z,87.19
2023-02-05T03:42:31.653Z,87.32
2023-02-05T03:45:51.736Z,87.83
2023-02-05T03:49:08.196Z,88.46
2023-02-05T03:52:21.483Z,88.43
2023-02-05T03:55:34.710Z,88.19
2023-02-05T03:58:43.148Z,87.86
2023-02-05T04:01:45.878Z,87.34
2023-02-05T04:04:56.646Z,87.40
2023-02-05T04:08:07.790Z,87.49
2023-02-05T04:11:18.567Z,87.24
2023-02-05T04:14:29.374Z,87.09
2023-02-05T04:17:40.144Z,87.17
2023-02-05T04:20:31.100Z,87.25
2023-02-05T04:23:41.989Z,87.11
2023-02-05T04:26:53.169Z,87.10
2023-02-05T04:29:56.528Z,87.24
2023-02-05T04:33:07.339Z,87.00
2023-02-05T04:36:18.130Z,87.44
2023-02-05T04:39:29.077Z,87.67
2023-02-05T04:42:39.900Z,87.75
2023-02-05T04:45:43.595Z,87.79
2023-02-05T04:48:54.513Z,87.77
2023-02-05T04:52:05.395Z,87.85
2023-02-05T04:55:16.333Z,88.20
2023-02-05T04:58:27.853Z,88.51
2023-02-05T05:01:38.612Z,88.61
2023-02-05T05:04:43.707Z,88.52
2023-02-05T05:07:54.496Z,88.36
2023-02-05T05:11:09.326Z,88.31
2023-02-05T05:14:18.520Z,88.80
2023-02-05T05:17:29.274Z,88.95
2023-02-05T05:20:42.466Z,89.00
2023-02-05T05:23:53.919Z,88.89
2023-02-05T05:27:04.778Z,88.85
2023-02-05T05:30:16.185Z,88.78
2023-02-05T05:33:27.811Z,88.99
2023-02-05T05:36:40.179Z,88.83
2023-02-05T05:40:08.328Z,88.69
2023-02-05T05:43:43.411Z,88.45
2023-02-05T05:46:54.757Z,88.35
2023-02-05T05:50:05.788Z,88.23
2023-02-05T05:53:17.067Z,88.08
2023-02-05T05:56:28.630Z,88.06
2023-02-05T05:59:39.844Z,88.03
2023-02-05T06:02:51.326Z,88.25
2023-02-05T06:06:03.190Z,88.44
2023-02-05T06:09:13.689Z,88.62
2023-02-05T06:12:24.531Z,88.57
2023-02-05T06:15:35.983Z,88.81
2023-02-05T06:18:37.178Z,88.76
2023-02-05T06:21:48.598Z,88.81
2023-02-05T06:24:59.882Z,88.88
2023-02-05T06:28:11.261Z,89.02
2023-02-05T06:31:22.585Z,89.12
2023-02-05T06:34:33.863Z,89.24
2023-02-05T06:37:47.354Z,89.28
2023-02-05T06:40:51.768Z,89.30
2023-02-05T06:44:01.167Z,89.52
2023-02-05T06:47:11.980Z,89.66
2023-02-05T06:50:24.077Z,89.74
2023-02-05T06:53:35.341Z,90.00
2023-02-05T06:56:46.401Z,90.02
2023-02-05T06:59:57.065Z,90.11
2023-02-05T07:03:07.849Z,90.37
2023-02-05T07:06:18.886Z,90.17
2023-02-05T07:09:29.747Z,89.76
2023-02-05T07:12:40.524Z,89.60
2023-02-05T07:15:51.435Z,89.42
2023-02-05T07:19:02.394Z,89.35
2023-02-05T07:22:15.683Z,89.31
2023-02-05T07:25:26.924Z,89.21
2023-02-05T07:28:37.874Z,89.18
2023-02-05T07:31:50.162Z,89.17
2023-02-05T07:35:00.952Z,89.24
2023-02-05T07:38:12.416Z,89.08
2023-02-05T07:41:23.737Z,88.78
2023-02-05T07:44:34.964Z,89.05
2023-02-05T07:47:46.398Z,89.33
2023-02-05T07:50:57.554Z,89.16
2023-02-05T07:54:09.985Z,89.39
2023-02-05T07:57:20.758Z,89.55
2023-02-05T08:00:32.447Z,89.62
2023-02-05T08:03:43.369Z,89.85
2023-02-05T08:06:54.558Z,90.28
2023-02-05T08:10:06.055Z,90.39
2023-02-05T08:13:17.002Z,90.36
2023-02-05T08:16:28.416Z,90.65
2023-02-05T08:19:39.282Z,90.24
2023-02-05T08:22:50.120Z,89.79
2023-02-05T08:26:01.659Z,88.85
2023-02-05T08:29:13.390Z,88.29
2023-02-05T08:32:24.592Z,88.41
2023-02-05T08:35:36.202Z,88.27
2023-02-05T08:38:46.282Z,87.83
2023-02-05T08:41:57.235Z,87.83
2023-02-05T08:45:09.185Z,88.02
2023-02-05T08:48:19.871Z,87.67
2023-02-05T08:51:31.097Z,87.80
2023-02-05T08:54:42.799Z,87.87
2023-02-05T08:57:53.584Z,87.95
2023-02-05T09:01:05.593Z,87.91
2023-02-05T09:04:18.260Z,87.69
2023-02-05T09:07:18.674Z,87.61
2023-02-05T09:10:29.633Z,87.46
2023-02-05T09:13:40.394Z,87.73
2023-02-05T09:16:50.102Z,87.95
2023-02-05T09:20:00.974Z,87.92
2023-02-05T09:23:13.151Z,87.62
2023-02-05T09:26:24.237Z,86.87
2023-02-05T09:29:29.610Z,86.72
2023-02-05T09:32:40.441Z,86.36
2023-02-05T09:35:51.571Z,85.61
2023-02-05T09:39:08.535Z,85.03
2023-02-05T09:42:29.604Z,84.86
2023-02-05T09:45:57.221Z,84.77
2023-02-05T09:49:13.539Z,85.08
2023-02-05T09:52:28.144Z,85.31
2023-02-05T09:55:40.211Z,85.08
2023-02-05T09:58:52.970Z,84.97
2023-02-05T10:02:05.813Z,84.61
2023-02-05T10:05:13.973Z,84.46
2023-02-05T10:08:11.218Z,84.04
2023-02-05T10:11:28.441Z,83.60
2023-02-05T10:14:41.825Z,83.34
2023-02-05T10:17:55.312Z,82.93
2023-02-05T10:21:03.058Z,82.77
2023-02-05T10:24:30.209Z,82.83
2023-02-05T10:27:47.759Z,82.26
2023-02-05T10:30:48.214Z,81.64
2023-02-05T10:33:56.146Z,81.33
2023-02-05T10:37:00.250Z,82.07
2023-02-05T10:39:57.711Z,81.83
2023-02-05T10:43:06.494Z,81.97
2023-02-05T10:46:14.048Z,81.81
2023-02-05T10:49:25.934Z,81.67
2023-02-05T10:52:37.725Z,81.38
2023-02-05T10:55:31.510Z,80.63
2023-02-05T10:58:46.559Z,80.22
2023-02-05T11:01:47.666Z,79.31
2023-02-05T11:04:49.870Z,78.99
2023-02-05T11:07:54.309Z,78.41
2023-02-05T11:10:54.074Z,78.32
2023-02-05T11:13:50.108Z,78.47
2023-02-05T11:16:54.994Z,78.18
2023-02-05T11:20:08.258Z,77.93
2023-02-05T11:23:17.138Z,77.35
2023-02-05T11:26:20.355Z,76.96
2023-02-05T11:29:20.104Z,76.72
2023-02-05T11:32:21.138Z,76.08
2023-02-05T11:35:18.376Z,74.88
2023-02-05T11:38:10.859Z,72.60
2023-02-05T11:41:02.211Z,71.59
2023-02-05T11:43:53.799Z,69.63
2023-02-05T11:46:46.620Z,67.48
2023-02-05T11:49:37.828Z,65.74
2023-02-05T11:52:31.120Z,63.61
2023-02-05T11:55:29.835Z,62.87
2023-02-05T11:58:31.608Z,59.53
2023-02-05T12:01:29.263Z,57.40
2023-02-05T12:04:20.819Z,55.38
2023-02-05T12:07:14.716Z,52.89
2023-02-05T12:10:05.280Z,52.64
2023-02-05T12:13:01.746Z,52.24
2023-02-05T12:15:59.540Z,49.85
2023-02-05T12:18:57.953Z,47.84
2023-02-05T12:21:50.766Z,43.85
2023-02-05T12:24:47.617Z,43.17
2023-02-05T12:27:47.263Z,42.08
2023-02-05T12:30:45.660Z,40.07
2023-02-05T12:33:41.445Z,39.96
2023-02-05T12:36:39.075Z,39.38
2023-02-05T12:39:38.301Z,37.75
2023-02-05T12:42:39.403Z,35.59
2023-02-05T12:45:37.413Z,34.52
2023-02-05T12:48:40.314Z,33.65
2023-02-05T12:51:36.959Z,33.34
2023-02-05T12:54:36.664Z,33.05
2023-02-05T12:57:31.049Z,32.78
2023-02-05T13:00:24.263Z,31.87
2023-02-05T13:03:18.466Z,31.66
2023-02-05T13:06:11.663Z,30.88
2023-02-05T13:09:04.299Z,29.91
2023-02-05T13:11:57.645Z,29.39
2023-02-05T13:14:54.936Z,29.71
2023-02-05T13:17:51.628Z,30.81
2023-02-05T13:21:01.046Z,32.29
2023-02-05T13:24:10.851Z,33.62
2023-02-05T13:27:18.830Z,34.98
2023-02-05T13:30:12.445Z,36.05
2023-02-05T13:33:04.886Z,37.03
2023-02-05T13:36:14.556Z,37.18
2023-02-05T13:39:16.346Z,37.51
2023-02-05T13:42:24.885Z,38.23
2023-02-05T13:45:41.164Z,38.74
2023-02-05T13:48:49.222Z,38.52
2023-02-05T13:51:45.355Z,38.28
2023-02-05T13:54:55.334Z,38.55
2023-02-05T13:58:11.695Z,38.45
2023-02-05T14:01:03.912Z,38.12
2023-02-05T14:03:59.766Z,37.97
2023-02-05T14:06:56.979Z,37.67
2023-02-05T14:09:56.424Z,37.55
2023-02-05T14:12:46.521Z,37.13
2023-02-05T14:15:41.930Z,37.43
2023-02-05T14:18:49.192Z,37.77
2023-02-05T14:21:58.208Z,38.25
2023-02-05T14:24:51.556Z,38.73
2023-02-05T14:27:55.472Z,38.83
2023-02-05T14:30:53.043Z,38.55
2023-02-05T14:33:44.332Z,38.54
2023-02-05T14:36:40.190Z,37.83
2023-02-05T14:39:33.825Z,37.54
2023-02-05T14:42:24.403Z,37.82
2023-02-05T14:45:17.089Z,38.39
2023-02-05T14:48:07.104Z,39.11
2023-02-05T14:51:06.059Z,39.80
2023-02-05T14:53:58.973Z,40.86
2023-02-05T14:56:50.717Z,41.61
2023-02-05T14:59:45.665Z,42.18
2023-02-05T15:02:50.752Z,42.95
2023-02-05T15:05:43.003Z,43.41
2023-02-05T15:08:45.586Z,44.31
2023-02-05T15:11:46.443Z,44.88
2023-02-05T15:14:52.133Z,45.40
2023-02-05T15:17:53.037Z,45.51
2023-02-05T15:20:47.606Z,45.92
2023-02-05T15:23:42.557Z,46.23
2023-02-05T15:26:37.456Z,46.54
2023-02-05T15:29:30.451Z,46.89
2023-02-05T15:32:26.893Z,47.15
2023-02-05T15:35:18.040Z,46.70
2023-02-05T15:38:21.124Z,45.95
2023-02-05T15:41:12.659Z,45.98
2023-02-05T15:44:06.239Z,46.46
2023-02-05T15:46:57.370Z,46.25
2023-02-05T15:49:49.213Z,46.11
2023-02-05T15:52:39.801Z,45.70
2023-02-05T15:55:30.569Z,45.66
2023-02-05T15:58:23.450Z,45.81
2023-02-05T16:01:22.963Z,45.43
2023-02-05T16:04:21.416Z,45.91
2023-02-05T16:07:23.538Z,46.14
2023-02-05T16:10:20.823Z,46.39
2023-02-05T16:13:17.237Z,46.44
2023-02-05T16:16:19.204Z,46.33
2023-02-05T16:19:19.581Z,46.57
2023-02-05T16:22:16.268Z,46.92
2023-02-05T16:25:15.016Z,47.70
2023-02-05T16:28:14.861Z,48.58
2023-02-05T16:31:08.331Z,49.22
2023-02-05T16:34:03.657Z,50.05
2023-02-05T16:37:17.152Z,50.93
2023-02-05T16:40:13.273Z,51.72
2023-02-05T16:43:18.622Z,52.24
2023-02-05T16:46:22.726Z,52.93
2023-02-05T16:49:26.973Z,53.46
2023-02-05T16:52:29.786Z,54.14
2023-02-05T16:55:42.533Z,54.63
2023-02-05T16:58:48.111Z,55.04
2023-02-05T17:01:53.806Z,55.55
2023-02-05T17:04:44.658Z,55.90
2023-02-05T17:07:35.603Z,56.32
2023-02-05T17:10:30.820Z,56.77
2023-02-05T17:13:29.811Z,57.15
2023-02-05T17:16:36.376Z,57.29
2023-02-05T17:19:28.860Z,57.72
2023-02-05T17:22:40.010Z,58.27
2023-02-05T17:25:43.389Z,58.74
2023-02-05T17:28:55.942Z,59.16
2023-02-05T17:31:49.441Z,59.58
2023-02-05T17:34:50.093Z,59.82
2023-02-05T17:38:01.271Z,60.01
2023-02-05T17:41:33.046Z,60.31
2023-02-05T17:44:43.511Z,60.60
2023-02-05T17:47:54.622Z,60.73
2023-02-05T17:50:59.512Z,61.10
2023-02-05T17:54:13.224Z,61.55
2023-02-05T17:57:19.053Z,61.86
2023-02-05T18:00:32.098Z,61.97
2023-02-05T18:03:36.607Z,62.33
2023-02-05T18:06:30.432Z,62.54
2023-02-05T18:09:41.463Z,62.71
2023-02-05T18:12:52.392Z,62.83
2023-02-05T18:16:04.199Z,62.85
2023-02-05T18:19:15.122Z,62.48
2023-02-05T18:22:26.574Z,62.15
2023-02-05T18:25:37.264Z,61.96
2023-02-05T18:28:48.194Z,61.67
2023-02-05T18:31:58.952Z,61.59
2023-02-05T18:35:14.723Z,61.53
2023-02-05T18:38:10.366Z,61.58
2023-02-05T18:41:16.759Z,61.63
2023-02-05T18:44:28.068Z,61.61
2023-02-05T18:47:38.894Z,61.58
2023-02-05T18:50:39.742Z,61.65
2023-02-05T18:53:43.278Z,61.62
2023-02-05T18:56:48.125Z,61.63
2023-02-05T18:59:59.270Z,61.77
2023-02-05T19:03:10.345Z,61.97
2023-02-05T19:06:21.807Z,62.01
2023-02-05T19:09:15.515Z,62.11
2023-02-05T19:12:09.876Z,62.51
2023-02-05T19:15:21.308Z,62.82
2023-02-05T19:18:32.835Z,63.11
2023-02-05T19:21:29.323Z,63.46
2023-02-05T19:24:40.720Z,63.84
2023-02-05T19:27:53.419Z,64.10
2023-02-05T19:30:53.368Z,64.50
2023-02-05T19:34:04.178Z,64.74
2023-02-05T19:37:14.965Z,65.01
2023-02-05T19:40:15.545Z,65.35
2023-02-05T19:43:23.033Z,65.73
2023-02-05T19:46:35.153Z,65.89
2023-02-05T19:49:45.912Z,65.96
2023-02-05T19:52:56.869Z,66.30
2023-02-05T19:56:08.761Z,66.41
2023-02-05T19:59:19.513Z,66.78
2023-02-05T20:02:24.203Z,66.99
2023-02-05T20:05:37.318Z,67.20
2023-02-05T20:08:40.988Z,67.31
2023-02-05T20:11:54.455Z,67.59
2023-02-05T20:14:58.193Z,67.86
2023-02-05T20:18:09.617Z,68.19
2023-02-05T20:21:20.535Z,68.52
2023-02-05T20:24:31.877Z,68.68
2023-02-05T20:27:35.573Z,68.85
2023-02-05T20:31:04.108Z,69.10
2023-02-05T20:34:18.579Z,69.31
2023-02-05T20:37:29.631Z,69.44
2023-02-05T20:40:40.613Z,69.60
2023-02-05T20:43:45.917Z,69.69
2023-02-05T20:46:57.025Z,69.96
2023-02-05T20:50:09.610Z,70.14
2023-02-05T20:53:20.468Z,70.14
2023-02-05T20:56:18.785Z,70.34
2023-02-05T20:59:31.602Z,70.60
2023-02-05T21:02:43.078Z,70.84
2023-02-05T21:05:58.106Z,70.98
2023-02-05T21:09:09.622Z,71.08
2023-02-05T21:12:19.086Z,71.24
2023-02-05T21:15:31.264Z,71.40
2023-02-05T21:18:36.429Z,71.53
2023-02-05T21:21:50.111Z,71.71
2023-02-05T21:25:00.938Z,71.87
2023-02-05T21:28:13.084Z,71.94
2023-02-05T21:31:25.229Z,72.11
2023-02-05T21:34:32.759Z,72.30
2023-02-05T21:37:44.133Z,72.38
2023-02-05T21:40:55.163Z,72.53
2023-02-05T21:44:06.565Z,72.56
2023-02-05T21:47:17.533Z,72.76
2023-02-05T21:50:28.361Z,72.91
2023-02-05T21:53:39.718Z,72.91
2023-02-05T21:56:50.933Z,72.97
2023-02-05T22:00:03.500Z,72.94
2023-02-05T22:03:02.594Z,73.00
2023-02-05T22:06:13.432Z,73.33
2023-02-05T22:09:25.021Z,73.61
2023-02-05T22:12:36.188Z,73.43
2023-02-05T22:15:47.457Z,73.38
2023-02-05T22:18:58.785Z,73.64
2023-02-05T22:22:09.985Z,73.91
2023-02-05T22:25:21.420Z,73.91
2023-02-05T22:28:32.496Z,74.12
2023-02-05T22:31:30.933Z,74.25
2023-02-05T22:34:43.646Z,74.25
2023-02-05T22:37:55.190Z,74.52
2023-02-05T22:41:09.666Z,74.96
2023-02-05T22:44:21.150Z,75.24
2023-02-05T22:47:32.278Z,75.25
2023-02-05T22:50:41.383Z,74.90
2023-02-05T22:53:53.113Z,74.63
2023-02-05T22:57:04.428Z,74.74
2023-02-05T23:00:16.141Z,74.52
2023-02-05T23:03:27.416Z,74.49
2023-02-05T23:06:40.316Z,74.47
2023-02-05T23:09:51.515Z,74.49
2023-02-05T23:13:02.702Z,74.46
2023-02-05T23:16:15.333Z,74.55
2023-02-05T23:19:10.112Z,74.80
2023-02-05T23:22:20.579Z,74.90
2023-02-05T23:25:31.653Z,74.97
2023-02-05T23:28:42.601Z,74.99
2023-02-05T23:31:53.742Z,75.10
2023-02-05T23:34:57.839Z,75.11
2023-02-05T23:38:08.876Z,75.31
2023-02-05T23:41:35.937Z,75.42
2023-02-05T23:44:40.313Z,75.23
2023-02-05T23:47:51.643Z,75.54
2023-02-05T23:50:57.201Z,75.95
2023-02-05T23:54:08.727Z,76.24
2023-02-05T23:57:19.621Z,76.31
