createdAt,value
2023-03-02T00:00:47.625Z,25.00
2023-03-02T00:03:17.563Z,26.67
2023-03-02T00:05:46.941Z,27.57
2023-03-02T00:08:15.374Z,27.73
2023-03-02T00:10:42.606Z,22.40
2023-03-02T00:13:10.220Z,26.60
2023-03-02T00:15:37.581Z,17.83
2023-03-02T00:18:05.009Z,22.50
2023-03-02T00:20:33.887Z,24.60
2023-03-02T00:23:01.840Z,9.33
2023-03-02T00:25:29.097Z,23.97
2023-03-02T00:27:56.342Z,29.03
2023-03-02T00:30:23.788Z,23.97
2023-03-02T00:32:51.224Z,22.73
2023-03-02T00:35:18.663Z,24.20
2023-03-02T00:37:46.113Z,21.70
2023-03-02T00:40:14.767Z,23.50
2023-03-02T00:42:42.030Z,22.30
2023-03-02T00:45:10.387Z,25.70
2023-03-02T00:47:38.266Z,22.17
2023-03-02T00:50:06.623Z,22.20
2023-03-02T00:52:34.281Z,19.83
2023-03-02T00:55:01.590Z,26.37
2023-03-02T00:57:29.540Z,24.63
2023-03-02T00:59:56.784Z,29.73
2023-03-02T01:02:24.153Z,25.73
2023-03-02T01:04:52.589Z,25.57
2023-03-02T01:07:21.574Z,23.13
2023-03-02T01:09:48.957Z,35.47
2023-03-02T01:12:16.491Z,30.07
2023-03-02T01:14:46.454Z,20.70
2023-03-02T01:17:14.173Z,24.90
2023-03-02T01:19:42.358Z,30.07
2023-03-02T01:22:09.955Z,30.37
2023-03-02T01:24:37.263Z,25.80
2023-03-02T01:27:04.649Z,28.60
2023-03-02T01:29:31.989Z,28.80
2023-03-02T01:32:00.092Z,37.73
2023-03-02T01:34:27.692Z,27.97
2023-03-02T01:36:54.971Z,30.77
2023-03-02T01:39:22.505Z,27.13
2023-03-02T01:41:52.107Z,26.87
2023-03-02T01:44:37.696Z,31.63
2023-03-02T01:47:13.213Z,22.40
2023-03-02T01:49:42.982Z,23.87
2023-03-02T01:52:11.461Z,20.70
2023-03-02T01:54:42.064Z,23.20
2023-03-02T01:57:10.053Z,25.50
2023-03-02T01:59:41.161Z,25.07
2023-03-02T02:02:12.147Z,26.00
2023-03-02T02:04:42.873Z,20.13
2023-03-02T02:07:10.849Z,29.63
2023-03-02T02:09:41.091Z,32.17
2023-03-02T02:12:13.681Z,24.10
2023-03-02T02:14:41.739Z,28.67
2023-03-02T02:17:09.847Z,27.40
2023-03-02T02:19:46.966Z,25.27
2023-03-02T02:22:21.791Z,28.13
2023-03-02T02:24:56.585Z,28.90
2023-03-02T02:27:33.034Z,24.43
2023-03-02T02:30:04.206Z,30.70
2023-03-02T02:32:36.038Z,30.60
2023-03-02T02:35:07.240Z,32.53
2023-03-02T02:37:39.149Z,33.27
2023-03-02T02:40:12.365Z,33.60
2023-03-02T02:42:44.090Z,29.47
2023-03-02T02:45:20.794Z,28.20
2023-03-02T02:47:48.780Z,29.97
2023-03-02T02:50:20.465Z,42.20
2023-03-02T02:52:51.311Z,27.40
2023-03-02T02:55:23.441Z,26.00
2023-03-02T02:57:54.084Z,30.70
2023-03-02T03:00:22.888Z,31.77
2023-03-02T03:02:56.358Z,28.00
2023-03-02T03:05:23.614Z,25.20
2023-03-02T03:07:50.879Z,27.50
2023-03-02T03:10:23.217Z,29.80
2023-03-02T03:12:52.082Z,30.03
2023-03-02T03:15:20.177Z,68.20
2023-03-02T03:17:55.025Z,31.33
2023-03-02T03:20:23.810Z,30.63
2023-03-02T03:22:52.717Z,29.03
2023-03-02T03:25:20.355Z,27.53
2023-03-02T03:27:47.737Z,35.97
2023-03-02T03:30:16.117Z,37.20
2023-03-02T03:32:43.693Z,39.47
2023-03-02T03:35:11.851Z,56.80
2023-03-02T03:37:40.433Z,35.17
2023-03-02T03:40:09.577Z,35.50
2023-03-02T03:42:37.501Z,32.07
2023-03-02T03:45:06.017Z,38.07
2023-03-02T03:47:33.987Z,30.57
2023-03-02T03:50:01.430Z,35.87
2023-03-02T03:52:30.065Z,40.73
2023-03-02T03:54:58.744Z,233.47
2023-03-02T03:57:26.911Z,281.80
2023-03-02T03:59:54.793Z,112.63
2023-03-02T04:02:22.651Z,37.60
2023-03-02T04:04:50.618Z,24.27
2023-03-02T04:07:18.511Z,37.40
2023-03-02T04:09:45.800Z,38.00
2023-03-02T04:12:13.097Z,92.73
2023-03-02T04:14:40.443Z,93.97
2023-03-02T04:17:07.831Z,94.33
2023-03-02T04:19:36.639Z,60.00
2023-03-02T04:22:04.616Z,41.47
2023-03-02T04:24:32.023Z,41.10
2023-03-02T04:26:59.415Z,40.57
2023-03-02T04:29:26.965Z,39.87
2023-03-02T04:31:54.270Z,41.03
2023-03-02T04:34:22.759Z,31.10
2023-03-02T04:36:49.989Z,27.40
2023-03-02T04:39:19.849Z,32.40
2023-03-02T04:41:47.637Z,35.97
2023-03-02T04:44:16.199Z,30.17
2023-03-02T04:46:45.055Z,43.03
2023-03-02T04:49:13.272Z,34.73
2023-03-02T04:51:42.975Z,44.03
2023-03-02T04:54:15.899Z,45.00
2023-03-02T04:56:44.263Z,60.00
2023-03-02T04:59:11.498Z,32.30
2023-03-02T05:01:38.750Z,38.47
2023-03-02T05:04:06.077Z,28.30
2023-03-02T05:06:33.773Z,37.73
2023-03-02T05:09:01.190Z,32.87
2023-03-02T05:11:28.859Z,41.17
2023-03-02T05:13:59.090Z,33.53
2023-03-02T05:16:28.725Z,45.63
2023-03-02T05:18:56.153Z,46.07
2023-03-02T05:21:24.111Z,45.93
2023-03-02T05:23:52.089Z,33.30
2023-03-02T05:26:19.467Z,44.30
2023-03-02T05:28:47.001Z,47.40
2023-03-02T05:31:20.670Z,42.23
2023-03-02T05:33:48.434Z,41.40
2023-03-02T05:36:18.935Z,28.47
2023-03-02T05:38:46.809Z,31.50
2023-03-02T05:41:14.481Z,38.63
2023-03-02T05:43:41.792Z,34.57
2023-03-02T05:46:09.134Z,33.70
2023-03-02T05:48:37.209Z,43.70
2023-03-02T05:51:05.081Z,38.83
2023-03-02T05:53:32.375Z,38.23
2023-03-02T05:55:59.620Z,40.53
2023-03-02T05:58:27.238Z,48.13
2023-03-02T06:00:54.565Z,60.27
2023-03-02T06:03:21.937Z,44.20
2023-03-02T06:05:50.253Z,46.40
2023-03-02T06:08:17.715Z,40.33
2023-03-02T06:10:45.145Z,48.97
2023-03-02T06:13:13.014Z,36.87
2023-03-02T06:15:42.248Z,39.97
2023-03-02T06:18:11.752Z,43.60
2023-03-02T06:20:39.705Z,44.07
2023-03-02T06:23:07.709Z,42.87
2023-03-02T06:25:36.328Z,42.23
2023-03-02T06:28:03.764Z,40.37
2023-03-02T06:30:31.113Z,92.23
2023-03-02T06:32:59.199Z,57.93
2023-03-02T06:35:26.636Z,60.87
2023-03-02T06:37:54.191Z,62.33
2023-03-02T06:40:22.269Z,53.00
2023-03-02T06:42:49.594Z,55.43
2023-03-02T06:45:16.986Z,39.17
2023-03-02T06:47:44.272Z,42.17
2023-03-02T06:50:12.114Z,46.47
2023-03-02T06:52:39.420Z,52.73
2023-03-02T06:55:07.781Z,38.57
2023-03-02T06:57:35.888Z,42.60
2023-03-02T07:00:06.857Z,43.90
2023-03-02T07:02:34.211Z,43.93
2023-03-02T07:05:01.472Z,58.93
2023-03-02T07:07:28.733Z,58.90
2023-03-02T07:09:56.007Z,78.33
2023-03-02T07:12:23.274Z,73.53
2023-03-02T07:14:51.187Z,94.30
2023-03-02T07:17:18.511Z,88.70
2023-03-02T07:19:45.818Z,107.10
2023-03-02T07:22:13.074Z,102.27
2023-03-02T07:24:40.266Z,86.33
2023-03-02T07:27:07.479Z,82.27
2023-03-02T07:29:34.721Z,102.63
2023-03-02T07:32:02.737Z,160.30
2023-03-02T07:34:30.274Z,132.50
2023-03-02T07:36:57.500Z,118.53
2023-03-02T07:39:24.771Z,106.47
2023-03-02T07:41:51.997Z,115.23
2023-03-02T07:44:19.254Z,100.53
2023-03-02T07:46:46.633Z,84.27
2023-03-02T07:49:14.575Z,110.97
2023-03-02T07:51:41.807Z,85.50
2023-03-02T07:54:09.604Z,81.73
2023-03-02T07:56:36.879Z,76.13
2023-03-02T07:59:04.356Z,58.27
2023-03-02T08:01:32.119Z,56.93
2023-03-02T08:03:59.505Z,53.77
2023-03-02T08:06:27.484Z,68.67
2023-03-02T08:08:54.764Z,55.10
2023-03-02T08:11:22.204Z,44.83
2023-03-02T08:13:49.542Z,50.80
2023-03-02T08:16:17.090Z,53.60
2023-03-02T08:18:44.768Z,57.10
2023-03-02T08:21:13.635Z,62.30
2023-03-02T08:23:41.734Z,57.93
2023-03-02T08:26:11.653Z,57.83
2023-03-02T08:28:40.541Z,52.27
2023-03-02T08:31:08.971Z,75.67
2023-03-02T08:33:36.908Z,67.20
2023-03-02T08:36:06.720Z,62.80
2023-03-02T08:38:34.985Z,58.10
2023-03-02T08:41:05.881Z,68.80
2023-03-02T08:43:33.736Z,55.57
2023-03-02T08:46:01.246Z,51.60
2023-03-02T08:48:29.379Z,49.17
2023-03-02T08:50:58.025Z,40.57
2023-03-02T08:53:25.670Z,48.87
2023-03-02T08:55:52.911Z,42.37
2023-03-02T08:58:21.101Z,46.50
2023-03-02T09:00:48.491Z,62.77
2023-03-02T09:03:16.426Z,40.60
2023-03-02T09:05:44.127Z,50.80
2023-03-02T09:08:11.556Z,33.50
2023-03-02T09:10:39.488Z,62.10
2023-03-02T09:13:08.543Z,43.83
2023-03-02T09:15:36.648Z,41.87
2023-03-02T09:18:04.268Z,52.73
2023-03-02T09:20:33.278Z,34.67
2023-03-02T09:23:00.519Z,27.83
2023-03-02T09:25:27.818Z,46.80
2023-03-02T09:27:55.107Z,29.97
2023-03-02T09:30:22.436Z,44.73
2023-03-02T09:32:50.515Z,57.23
2023-03-02T09:35:18.027Z,62.03
2023-03-02T09:37:45.589Z,51.23
2023-03-02T09:40:19.265Z,52.77
2023-03-02T09:42:56.903Z,54.20
2023-03-02T09:45:39.331Z,33.20
2023-03-02T09:48:18.452Z,32.23
2023-03-02T09:50:56.040Z,37.83
2023-03-02T09:53:36.736Z,28.47
2023-03-02T09:56:12.598Z,51.90
2023-03-02T09:58:41.301Z,50.23
2023-03-02T10:01:15.405Z,61.80
2023-03-02T10:03:52.571Z,47.73
2023-03-02T10:06:19.983Z,31.57
2023-03-02T10:08:49.884Z,46.27
2023-03-02T10:11:26.545Z,39.07
2023-03-02T10:13:58.774Z,41.43
2023-03-02T10:16:34.833Z,31.97
2023-03-02T10:19:08.569Z,38.73
2023-03-02T10:21:39.563Z,45.10
2023-03-02T10:24:16.454Z,34.67
2023-03-02T10:26:44.921Z,45.63
2023-03-02T10:29:31.161Z,48.17
2023-03-02T10:32:04.210Z,44.23
2023-03-02T10:34:38.766Z,31.40
2023-03-02T10:37:16.870Z,44.10
2023-03-02T10:39:47.408Z,40.73
2023-03-02T10:42:18.278Z,31.60
2023-03-02T10:44:52.452Z,35.97
2023-03-02T10:47:24.958Z,33.00
2023-03-02T10:49:54.277Z,18.60
2023-03-02T10:52:23.982Z,43.23
2023-03-02T10:55:06.898Z,18.10
2023-03-02T10:57:40.098Z,7.77
2023-03-02T11:00:21.346Z,5.07
2023-03-02T11:02:55.970Z,4.50
2023-03-02T11:05:36.751Z,8.37
2023-03-02T11:08:07.832Z,13.43
2023-03-02T11:10:39.488Z,4.47
2023-03-02T11:13:17.887Z,3.90
2023-03-02T11:15:48.099Z,6.40
2023-03-02T11:18:26.648Z,4.27
2023-03-02T11:21:05.796Z,8.20
2023-03-02T11:23:45.161Z,6.67
2023-03-02T11:26:21.436Z,26.27
2023-03-02T11:28:58.940Z,4.67
2023-03-02T11:31:37.801Z,12.33
2023-03-02T11:34:29.656Z,13.70
2023-03-02T11:37:14.705Z,9.83
2023-03-02T11:40:13.857Z,9.43
2023-03-02T11:42:44.345Z,12.53
2023-03-02T11:45:19.998Z,9.83
2023-03-02T11:48:02.139Z,11.40
2023-03-02T11:50:32.171Z,11.83
2023-03-02T11:54:07.882Z,11.27
2023-03-02T11:56:39.263Z,15.30
2023-03-02T11:59:13.020Z,5.57
2023-03-02T12:01:42.563Z,14.80
2023-03-02T12:04:24.898Z,14.60
2023-03-02T12:06:52.215Z,5.23
2023-03-02T12:09:38.851Z,10.20
2023-03-02T12:12:38.100Z,13.87
2023-03-02T12:15:34.847Z,11.30
2023-03-02T12:18:04.139Z,17.93
2023-03-02T12:20:34.752Z,14.10
2023-03-02T12:23:21.410Z,15.60
2023-03-02T12:25:50.818Z,12.63
2023-03-02T12:28:34.446Z,14.03
2023-03-02T12:31:11.522Z,16.33
2023-03-02T12:33:45.842Z,24.43
2023-03-02T12:36:39.615Z,18.80
2023-03-02T12:39:29.811Z,22.23
2023-03-02T12:42:17.289Z,20.83
2023-03-02T12:44:58.915Z,16.87
2023-03-02T12:47:29.391Z,13.13
2023-03-02T12:50:03.873Z,15.80
2023-03-02T12:52:38.383Z,16.87
2023-03-02T12:55:18.544Z,13.80
2023-03-02T12:57:52.600Z,12.13
2023-03-02T13:00:23.065Z,16.80
2023-03-02T13:02:55.926Z,16.33
2023-03-02T13:05:25.278Z,13.33
2023-03-02T13:07:58.773Z,22.47
2023-03-02T13:10:31.243Z,71.80
2023-03-02T13:12:59.998Z,8.20
2023-03-02T13:15:28.055Z,30.43
2023-03-02T13:17:57.574Z,18.67
2023-03-02T13:20:27.518Z,30.17
2023-03-02T13:22:55.433Z,22.10
2023-03-02T13:25:27.022Z,19.83
2023-03-02T13:27:56.352Z,24.30
2023-03-02T13:30:26.125Z,26.07
2023-03-02T13:33:00.150Z,12.27
2023-03-02T13:35:30.133Z,19.50
2023-03-02T13:38:00.891Z,17.00
2023-03-02T13:40:37.388Z,9.67
2023-03-02T13:43:18.849Z,27.87
2023-03-02T13:45:53.326Z,34.97
2023-03-02T13:48:21.788Z,23.10
2023-03-02T13:50:55.582Z,107.67
2023-03-02T13:53:24.152Z,14.13
2023-03-02T13:55:53.371Z,19.37
2023-03-02T13:58:22.496Z,13.80
2023-03-02T14:00:51.579Z,19.13
2023-03-02T14:03:32.238Z,18.53
2023-03-02T14:06:04.019Z,27.80
2023-03-02T14:08:31.339Z,17.63
2023-03-02T14:11:00.494Z,21.60
2023-03-02T14:13:35.839Z,20.53
2023-03-02T14:16:03.523Z,24.40
2023-03-02T14:18:37.926Z,17.30
2023-03-02T14:21:05.978Z,17.27
2023-03-02T14:23:33.358Z,17.70
2023-03-02T14:26:18.260Z,14.97
2023-03-02T14:28:47.421Z,30.63
2023-03-02T14:31:18.593Z,27.00
2023-03-02T14:33:46.564Z,20.30
2023-03-02T14:36:18.315Z,11.97
2023-03-02T14:38:45.631Z,14.37
2023-03-02T14:41:16.694Z,14.77
2023-03-02T14:43:44.139Z,14.90
2023-03-02T14:46:11.701Z,22.53
2023-03-02T14:48:48.692Z,20.53
2023-03-02T15:06:05.906Z,23.07
2023-03-02T15:16:19.745Z,17.93
2023-03-02T15:18:50.787Z,23.87
2023-03-02T15:21:21.286Z,14.70
2023-03-02T15:23:50.234Z,15.27
2023-03-02T15:26:18.421Z,17.40
2023-03-02T15:28:49.405Z,15.03
2023-03-02T15:31:17.779Z,18.53
2023-03-02T15:33:45.677Z,26.17
2023-03-02T15:36:15.858Z,30.33
2023-03-02T15:38:43.272Z,108.13
2023-03-02T15:41:13.370Z,19.83
2023-03-02T15:43:42.032Z,25.13
2023-03-02T15:46:09.510Z,18.30
2023-03-02T15:48:37.444Z,32.73
2023-03-02T15:51:06.622Z,27.37
2023-03-02T15:53:37.861Z,20.50
2023-03-02T15:56:07.129Z,19.63
2023-03-02T15:58:35.141Z,20.20
2023-03-02T16:01:08.502Z,18.13
2023-03-02T16:03:36.138Z,16.43
2023-03-02T16:06:03.972Z,23.40
2023-03-02T16:08:31.344Z,22.97
2023-03-02T16:10:59.748Z,18.87
2023-03-02T16:13:27.636Z,23.00
2023-03-02T16:15:54.922Z,23.43
2023-03-02T16:18:23.139Z,24.30
2023-03-02T16:20:50.462Z,20.03
2023-03-02T16:23:17.719Z,21.90
2023-03-02T16:25:46.745Z,22.37
2023-03-02T16:28:15.449Z,26.60
2023-03-02T16:30:43.889Z,24.60
2023-03-02T16:33:14.901Z,26.20
2023-03-02T16:35:43.275Z,27.00
2023-03-02T16:38:10.547Z,22.23
2023-03-02T16:40:39.813Z,28.40
2023-03-02T16:43:08.238Z,21.00
2023-03-02T16:45:35.659Z,35.53
2023-03-02T16:48:03.366Z,30.27
2023-03-02T16:50:30.757Z,23.30
2023-03-02T16:52:59.129Z,28.73
2023-03-02T16:55:26.740Z,30.40
2023-03-02T16:57:54.314Z,29.37
2023-03-02T17:00:23.223Z,25.67
2023-03-02T17:02:51.249Z,35.03
2023-03-02T17:05:20.194Z,29.70
2023-03-02T17:07:48.180Z,31.33
2023-03-02T17:10:18.799Z,43.73
2023-03-02T17:12:46.223Z,31.90
2023-03-02T17:15:13.744Z,34.03
2023-03-02T17:17:41.571Z,44.93
2023-03-02T17:20:11.809Z,40.33
2023-03-02T17:22:39.588Z,39.90
2023-03-02T17:25:08.258Z,36.90
2023-03-02T17:27:36.281Z,43.73
2023-03-02T17:30:04.192Z,34.80
2023-03-02T17:32:31.660Z,38.77
2023-03-02T17:34:59.041Z,38.80
2023-03-02T17:37:27.623Z,31.33
2023-03-02T17:39:54.941Z,32.00
2023-03-02T17:42:22.283Z,30.30
2023-03-02T17:44:51.018Z,38.33
2023-03-02T17:47:18.665Z,35.47
2023-03-02T17:49:45.981Z,34.70
2023-03-02T17:52:14.537Z,29.47
2023-03-02T17:54:41.991Z,32.10
2023-03-02T17:57:10.137Z,38.20
2023-03-02T17:59:37.455Z,38.20
2023-03-02T18:02:05.656Z,35.67
2023-03-02T18:04:33.020Z,38.67
2023-03-02T18:07:01.088Z,31.60
2023-03-02T18:09:28.486Z,29.00
2023-03-02T18:11:55.887Z,43.40
2023-03-02T18:14:27.615Z,46.20
2023-03-02T18:16:55.096Z,45.87
2023-03-02T18:19:23.199Z,45.23
2023-03-02T18:21:50.441Z,53.33
2023-03-02T18:24:17.785Z,43.67
2023-03-02T18:26:45.064Z,46.27
2023-03-02T18:29:12.405Z,48.40
2023-03-02T18:31:39.775Z,46.40
2023-03-02T18:34:07.183Z,46.23
2023-03-02T18:36:35.099Z,61.80
2023-03-02T18:39:03.332Z,58.77
2023-03-02T18:41:31.683Z,48.10
2023-03-02T18:44:00.610Z,43.87
2023-03-02T18:46:30.292Z,34.07
2023-03-02T18:48:59.849Z,33.83
2023-03-02T18:51:27.848Z,38.47
2023-03-02T18:53:56.532Z,41.07
2023-03-02T18:56:24.865Z,27.30
2023-03-02T18:58:52.296Z,24.63
2023-03-02T19:01:20.551Z,30.23
2023-03-02T19:03:48.375Z,26.17
2023-03-02T19:06:16.112Z,36.13
2023-03-02T19:08:43.633Z,30.30
2023-03-02T19:11:11.613Z,35.23
2023-03-02T19:13:38.997Z,42.50
2023-03-02T19:16:07.177Z,37.70
2023-03-02T19:18:34.544Z,15.20
2023-03-02T19:21:04.123Z,32.43
2023-03-02T19:23:31.484Z,35.67
2023-03-02T19:25:58.782Z,27.03
2023-03-02T19:28:27.301Z,32.77
2023-03-02T19:30:54.673Z,28.00
2023-03-02T19:33:24.016Z,24.97
2023-03-02T19:35:51.404Z,32.30
2023-03-02T19:38:18.871Z,15.67
2023-03-02T19:40:46.237Z,39.47
2023-03-02T19:43:13.507Z,38.63
2023-03-02T19:45:41.551Z,32.33
2023-03-02T19:48:12.769Z,36.30
2023-03-02T19:50:40.172Z,45.93
2023-03-02T19:53:09.193Z,44.27
2023-03-02T19:55:36.526Z,46.90
2023-03-02T19:58:04.250Z,52.70
2023-03-02T20:00:33.625Z,52.53
2023-03-02T20:03:01.660Z,42.00
2023-03-02T20:05:28.966Z,49.97
2023-03-02T20:07:56.461Z,45.33
2023-03-02T20:10:30.429Z,52.30
2023-03-02T20:12:58.868Z,60.07
2023-03-02T20:15:26.711Z,50.53
2023-03-02T20:17:54.132Z,49.93
2023-03-02T20:20:23.963Z,52.70
2023-03-02T20:22:51.249Z,55.10
2023-03-02T20:25:19.569Z,46.80
2023-03-02T20:27:48.298Z,46.73
2023-03-02T20:30:21.888Z,52.00
2023-03-02T20:32:49.389Z,54.67
2023-03-02T20:35:16.856Z,52.60
2023-03-02T20:37:44.921Z,51.30
2023-03-02T20:40:12.987Z,54.70
2023-03-02T20:42:40.637Z,70.17
2023-03-02T20:45:08.672Z,59.40
2023-03-02T20:47:36.123Z,60.40
2023-03-02T20:50:05.400Z,50.60
2023-03-02T20:52:32.764Z,65.77
2023-03-02T20:55:01.134Z,62.07
2023-03-02T20:57:34.931Z,63.43
2023-03-02T21:00:07.304Z,66.20
2023-03-02T21:02:47.691Z,59.20
2023-03-02T21:05:19.815Z,61.10
2023-03-02T21:07:47.816Z,57.67
2023-03-02T21:10:19.228Z,59.80
2023-03-02T21:12:48.287Z,57.43
2023-03-02T21:15:16.847Z,62.30
2023-03-02T21:17:44.221Z,55.27
2023-03-02T21:20:20.532Z,57.40
2023-03-02T21:22:47.927Z,62.93
2023-03-02T21:25:20.836Z,52.10
2023-03-02T21:27:52.549Z,50.73
2023-03-02T21:30:25.248Z,56.87
2023-03-02T21:32:52.550Z,64.30
2023-03-02T21:35:21.194Z,58.53
2023-03-02T21:37:50.035Z,50.50
2023-03-02T21:40:21.177Z,48.20
2023-03-02T21:42:48.525Z,56.70
2023-03-02T21:45:15.875Z,51.30
2023-03-02T21:47:43.864Z,52.30
2023-03-02T21:50:14.192Z,61.43
2023-03-02T21:52:41.512Z,54.97
2023-03-02T21:55:09.888Z,59.23
2023-03-02T21:57:37.899Z,64.40
2023-03-02T22:00:09.312Z,60.07
2023-03-02T22:02:37.172Z,62.60
2023-03-02T22:05:05.141Z,55.53
2023-03-02T22:07:32.753Z,57.37
2023-03-02T22:10:00.472Z,65.37
2023-03-02T22:12:27.896Z,65.30
2023-03-02T22:14:58.563Z,63.87
2023-03-02T22:17:26.140Z,57.93
2023-03-02T22:19:53.419Z,63.50
2023-03-02T22:22:29.300Z,60.13
2023-03-02T22:24:56.655Z,48.60
2023-03-02T22:27:26.110Z,65.37
2023-03-02T22:29:55.923Z,51.47
2023-03-02T22:32:25.679Z,54.80
2023-03-02T22:34:55.496Z,58.67
2023-03-02T22:37:25.439Z,57.60
2023-03-02T22:39:56.261Z,65.97
2023-03-02T22:42:26.205Z,57.00
2023-03-02T22:45:00.649Z,55.73
2023-03-02T22:47:28.776Z,46.17
2023-03-02T22:49:58.110Z,53.97
2023-03-02T22:52:34.082Z,43.40
2023-03-02T22:55:01.848Z,54.20
2023-03-02T22:57:32.957Z,30.40
2023-03-02T23:00:30.578Z,31.43
2023-03-02T23:02:59.121Z,53.40
2023-03-02T23:05:28.686Z,49.03
2023-03-02T23:08:16.326Z,48.97
2023-03-02T23:10:44.350Z,43.83
2023-03-02T23:13:16.889Z,48.77
2023-03-02T23:15:45.097Z,59.60
2023-03-02T23:18:20.747Z,44.03
2023-03-02T23:20:48.401Z,62.50
2023-03-02T23:23:15.676Z,53.67
2023-03-02T23:25:43.138Z,36.97
2023-03-02T23:28:10.709Z,61.03
2023-03-02T23:30:38.133Z,74.30
2023-03-02T23:33:05.693Z,65.87
2023-03-02T23:35:51.578Z,41.70
2023-03-02T23:38:21.237Z,65.17
2023-03-02T23:40:48.580Z,76.17
2023-03-02T23:43:15.821Z,67.33
2023-03-02T23:45:43.102Z,63.70
2023-03-02T23:48:10.411Z,53.23
2023-03-02T23:50:38.283Z,59.10
2023-03-02T23:53:05.553Z,82.60
2023-03-02T23:55:33.388Z,70.73
2023-03-02T23:58:00.641Z,89.37
