createdAt,value
2023-01-18T00:00:33.638Z,92392.78
2023-01-18T00:04:17.791Z,92390.41
2023-01-18T00:08:00.513Z,92398.31
2023-01-18T00:11:43.173Z,92389.53
2023-01-18T00:15:25.961Z,92391.53
2023-01-18T00:19:13.081Z,92382.75
2023-01-18T00:22:58.941Z,92388.72
2023-01-18T00:26:43.921Z,92379.59
2023-01-18T00:30:28.047Z,92384.09
2023-01-18T00:34:11.205Z,92380.13
2023-01-18T00:37:56.723Z,92370.31
2023-01-18T00:42:00.795Z,92369.56
2023-01-18T00:45:43.936Z,92363.69
2023-01-18T00:49:26.695Z,92367.72
2023-01-18T00:53:09.385Z,92376.28
2023-01-18T00:56:53.446Z,92375.50
2023-01-18T01:00:36.123Z,92374.03
2023-01-18T01:04:36.383Z,92370.44
2023-01-18T01:08:19.862Z,92374.03
2023-01-18T01:12:21.540Z,92365.72
2023-01-18T01:16:24.044Z,92378.06
2023-01-18T01:20:25.733Z,92378.88
2023-01-18T01:24:26.207Z,92380.66
2023-01-18T01:28:10.225Z,92377.63
2023-01-18T01:31:53.024Z,92373.47
2023-01-18T01:35:36.003Z,92377.63
2023-01-18T01:39:18.752Z,92387.28
2023-01-18T01:43:01.614Z,92391.31
2023-01-18T01:46:48.719Z,92398.06
2023-01-18T01:50:35.922Z,92387.16
2023-01-18T01:54:23.281Z,92404.53
2023-01-18T01:58:08.460Z,92407.91
2023-01-18T02:01:52.676Z,92420.78
2023-01-18T02:05:37.834Z,92419.13
2023-01-18T02:09:23.182Z,92423.16
2023-01-18T02:13:06.810Z,92433.13
2023-01-18T02:17:01.913Z,92437.66
2023-01-18T02:21:16.564Z,92440.19
2023-01-18T02:25:18.237Z,92454.84
2023-01-18T02:29:07.817Z,92460.72
2023-01-18T02:32:58.200Z,92463.13
2023-01-18T02:36:46.185Z,92469.09
2023-01-18T02:40:33.129Z,92476.16
2023-01-18T02:44:37.223Z,92472.84
2023-01-18T02:48:21.887Z,92479.31
2023-01-18T02:52:05.949Z,92481.31
2023-01-18T02:55:53.028Z,92481.59
2023-01-18T02:59:40.172Z,92480.03
2023-01-18T03:03:24.289Z,92472.81
2023-01-18T03:07:11.670Z,92470.81
2023-01-18T03:11:00.949Z,92480.72
2023-01-18T03:14:49.063Z,92481.16
2023-01-18T03:18:36.943Z,92479.63
2023-01-18T03:22:39.623Z,92479.41
2023-01-18T03:26:23.044Z,92487.91
2023-01-18T03:30:27.871Z,92477.75
2023-01-18T03:34:17.626Z,92485.31
2023-01-18T03:38:00.748Z,92492.63
2023-01-18T03:41:45.646Z,92493.06
2023-01-18T03:45:31.958Z,92496.91
2023-01-18T03:49:14.964Z,92492.94
2023-01-18T03:53:00.150Z,92503.75
2023-01-18T03:56:45.322Z,92516.69
2023-01-18T04:00:31.421Z,92505.75
2023-01-18T04:04:14.166Z,92507.91
2023-01-18T04:07:56.832Z,92516.38
2023-01-18T04:11:39.483Z,92512.88
2023-01-18T04:15:22.196Z,92505.44
2023-01-18T04:19:07.405Z,92503.88
2023-01-18T04:22:52.946Z,92500.41
2023-01-18T04:26:35.607Z,92493.03
2023-01-18T04:30:18.885Z,92497.28
2023-01-18T04:34:01.589Z,92490.38
2023-01-18T04:37:45.632Z,92488.78
2023-01-18T04:41:28.493Z,92483.41
2023-01-18T04:45:14.035Z,92484.75
2023-01-18T04:48:56.708Z,92491.97
2023-01-18T04:52:39.592Z,92486.41
2023-01-18T04:56:23.615Z,92498.00
2023-01-18T05:00:08.941Z,92498.00
2023-01-18T05:03:53.527Z,92507.19
2023-01-18T05:07:36.203Z,92510.50
2023-01-18T05:11:23.091Z,92515.69
2023-01-18T05:15:08.661Z,92518.84
2023-01-18T05:18:51.590Z,92516.38
2023-01-18T05:22:34.749Z,92519.34
2023-01-18T05:26:19.174Z,92522.44
2023-01-18T05:30:02.305Z,92515.81
2023-01-18T05:33:46.367Z,92511.66
2023-01-18T05:37:29.059Z,92524.88
2023-01-18T05:41:11.740Z,92538.41
2023-01-18T05:44:54.416Z,92542.00
2023-01-18T05:48:37.150Z,92553.94
2023-01-18T05:52:21.185Z,92537.53
2023-01-18T05:56:06.042Z,92545.09
2023-01-18T05:59:48.763Z,92544.22
2023-01-18T06:03:31.485Z,92553.81
2023-01-18T06:07:15.051Z,92581.72
2023-01-18T06:11:00.198Z,92566.53
2023-01-18T06:14:42.887Z,92584.44
2023-01-18T06:18:27.355Z,92582.44
2023-01-18T06:22:10.505Z,92589.28
2023-01-18T06:25:53.213Z,92593.38
2023-01-18T06:29:37.291Z,92599.63
2023-01-18T06:33:19.989Z,92608.78
2023-01-18T06:37:02.910Z,92610.06
2023-01-18T06:40:45.744Z,92598.13
2023-01-18T06:44:28.755Z,92606.91
2023-01-18T06:48:12.854Z,92607.47
2023-01-18T06:51:55.528Z,92618.84
2023-01-18T06:55:38.244Z,92624.09
2023-01-18T06:59:20.942Z,92623.22
2023-01-18T07:03:04.375Z,92622.44
2023-01-18T07:06:48.433Z,92629.22
2023-01-18T07:10:31.175Z,92638.72
2023-01-18T07:14:15.049Z,92631.50
2023-01-18T07:17:57.854Z,92645.13
2023-01-18T07:21:40.533Z,92638.72
2023-01-18T07:25:24.676Z,92657.00
2023-01-18T07:29:07.391Z,92664.72
2023-01-18T07:32:51.608Z,92659.00
2023-01-18T07:36:34.289Z,92668.84
2023-01-18T07:40:17.646Z,92678.75
2023-01-18T07:44:02.205Z,92663.34
2023-01-18T07:47:46.408Z,92671.84
2023-01-18T07:51:29.383Z,92658.88
2023-01-18T07:55:12.038Z,92672.56
2023-01-18T07:58:54.806Z,92689.34
2023-01-18T08:02:38.869Z,92710.16
2023-01-18T08:06:24.793Z,92702.81
2023-01-18T08:10:07.949Z,92720.72
2023-01-18T08:13:52.486Z,92731.63
2023-01-18T08:17:35.397Z,92725.94
2023-01-18T08:21:19.652Z,92719.97
2023-01-18T08:25:02.399Z,92729.91
2023-01-18T08:28:46.093Z,92723.56
2023-01-18T08:32:28.746Z,92741.84
2023-01-18T08:36:12.580Z,92750.41
2023-01-18T08:39:56.596Z,92765.63
2023-01-18T08:43:39.311Z,92761.38
2023-01-18T08:47:22.067Z,92778.66
2023-01-18T08:51:05.247Z,92784.19
2023-01-18T08:54:48.084Z,92792.44
2023-01-18T08:58:33.648Z,92795.91
2023-01-18T09:02:16.835Z,92800.50
2023-01-18T09:06:00.871Z,92819.63
2023-01-18T09:09:44.838Z,92816.81
2023-01-18T09:13:27.510Z,92815.22
2023-01-18T09:17:13.156Z,92822.00
2023-01-18T09:20:56.412Z,92830.63
2023-01-18T09:24:39.428Z,92831.84
2023-01-18T09:28:22.052Z,92878.25
2023-01-18T09:32:04.970Z,92871.91
2023-01-18T09:35:49.204Z,92863.88
2023-01-18T09:39:40.272Z,92871.66
2023-01-18T09:43:39.123Z,92882.47
2023-01-18T09:47:25.384Z,92871.06
2023-01-18T09:51:11.285Z,92893.78
2023-01-18T09:54:57.646Z,92900.16
2023-01-18T09:58:48.001Z,92897.69
2023-01-18T10:02:40.113Z,92906.66
2023-01-18T10:06:27.911Z,92922.09
2023-01-18T10:10:15.404Z,92943.44
2023-01-18T10:14:03.148Z,92940.78
2023-01-18T10:17:46.851Z,92925.78
2023-01-18T10:21:38.453Z,92939.63
2023-01-18T10:25:25.600Z,92942.81
2023-01-18T10:29:15.749Z,92941.53
2023-01-18T10:33:00.455Z,92947.72
2023-01-18T10:36:47.407Z,92948.19
2023-01-18T10:40:30.227Z,92950.22
2023-01-18T10:44:12.938Z,92957.88
2023-01-18T10:47:57.403Z,92984.44
2023-01-18T10:51:40.483Z,92978.63
2023-01-18T10:55:24.843Z,92990.00
2023-01-18T10:59:25.001Z,92983.47
2023-01-18T11:03:10.025Z,92997.78
2023-01-18T11:06:54.711Z,92998.91
2023-01-18T11:10:39.540Z,93006.25
2023-01-18T11:14:27.332Z,92998.44
2023-01-18T11:18:11.963Z,93013.31
2023-01-18T11:21:54.812Z,93016.50
2023-01-18T11:25:40.311Z,93013.78
2023-01-18T11:29:23.655Z,93033.66
2023-01-18T11:33:06.305Z,93019.94
2023-01-18T11:36:49.895Z,93036.69
2023-01-18T11:40:33.960Z,93044.53
2023-01-18T11:44:22.600Z,93045.13
2023-01-18T11:48:10.740Z,93048.78
2023-01-18T11:51:56.866Z,93051.81
2023-01-18T11:55:43.847Z,93068.19
2023-01-18T11:59:31.044Z,93070.78
2023-01-18T12:03:30.768Z,93077.72
2023-01-18T12:07:21.257Z,93081.50
2023-01-18T12:11:13.881Z,93088.53
2023-01-18T12:15:11.104Z,93093.28
2023-01-18T12:19:10.677Z,93107.59
2023-01-18T12:23:23.487Z,93115.63
2023-01-18T12:27:10.501Z,93125.59
2023-01-18T12:31:05.305Z,93132.53
2023-01-18T12:35:00.244Z,93147.50
2023-01-18T12:38:48.097Z,93150.75
2023-01-18T12:42:43.459Z,93144.69
2023-01-18T12:46:29.132Z,93163.25
2023-01-18T12:50:22.270Z,93161.38
2023-01-18T12:54:21.674Z,93158.56
2023-01-18T12:58:04.820Z,93177.69
2023-01-18T13:01:52.939Z,93181.19
2023-01-18T13:05:43.883Z,93191.81
2023-01-18T13:09:28.770Z,93187.69
2023-01-18T13:13:22.940Z,93205.06
2023-01-18T13:17:12.519Z,93194.69
2023-01-18T13:21:07.735Z,93217.03
2023-01-18T13:24:58.936Z,93215.03
2023-01-18T13:28:43.145Z,93219.22
2023-01-18T13:32:31.035Z,93216.63
2023-01-18T13:36:15.487Z,93225.38
2023-01-18T13:39:58.735Z,93222.97
2023-01-18T13:44:04.010Z,93244.09
2023-01-18T13:47:56.506Z,93257.91
2023-01-18T13:51:53.549Z,93268.03
2023-01-18T13:55:36.483Z,93254.50
2023-01-18T13:59:23.308Z,93270.97
2023-01-18T14:03:16.574Z,93267.59
2023-01-18T14:07:01.068Z,93275.84
2023-01-18T14:10:48.855Z,93278.66
2023-01-18T14:14:32.842Z,93304.31
2023-01-18T14:18:21.320Z,93304.53
2023-01-18T14:22:15.962Z,93318.63
2023-01-18T14:26:01.498Z,93329.00
2023-01-18T14:29:47.206Z,93348.09
2023-01-18T14:33:34.572Z,93339.72
2023-01-18T14:37:27.042Z,93336.88
2023-01-18T14:41:11.200Z,93352.34
2023-01-18T14:44:58.766Z,93342.38
2023-01-18T14:48:47.482Z,93350.13
2023-01-18T14:52:32.372Z,93351.91
2023-01-18T14:56:18.165Z,93365.81
2023-01-18T15:05:38.608Z,93373.00
2023-01-18T15:09:22.656Z,93387.94
2023-01-18T15:13:06.098Z,93390.31
2023-01-18T15:16:51.028Z,93402.50
2023-01-18T15:20:34.640Z,93403.66
2023-01-18T15:24:20.603Z,93416.75
2023-01-18T15:28:18.398Z,93418.13
2023-01-18T15:32:09.308Z,93423.06
2023-01-18T15:35:55.813Z,93431.66
2023-01-18T15:39:49.187Z,93438.19
2023-01-18T15:43:34.845Z,93450.94
2023-01-18T15:47:23.565Z,93446.22
2023-01-18T15:51:08.332Z,93454.75
2023-01-18T15:54:52.411Z,93465.09
2023-01-18T15:58:37.779Z,93472.22
2023-01-18T16:02:21.745Z,93468.22
2023-01-18T16:06:11.083Z,93486.63
2023-01-18T16:10:10.623Z,93486.78
2023-01-18T16:13:58.445Z,93495.28
2023-01-18T16:17:44.731Z,93506.41
2023-01-18T16:21:43.744Z,93517.25
2023-01-18T16:25:27.804Z,93526.13
2023-01-18T16:29:11.954Z,93534.50
2023-01-18T16:32:54.644Z,93534.56
2023-01-18T16:36:42.528Z,93531.91
2023-01-18T16:40:27.194Z,93538.38
2023-01-18T16:44:11.609Z,93558.06
2023-01-18T16:47:54.504Z,93560.28
2023-01-18T16:51:37.221Z,93571.28
2023-01-18T16:55:20.085Z,93581.19
2023-01-18T16:59:13.845Z,93580.47
2023-01-18T17:02:56.608Z,93594.19
2023-01-18T17:06:40.533Z,93592.22
2023-01-18T17:10:27.452Z,93614.06
2023-01-18T17:14:11.509Z,93610.13
2023-01-18T17:17:54.287Z,93627.00
2023-01-18T17:21:36.926Z,93629.97
2023-01-18T17:25:20.258Z,93637.41
2023-01-18T17:29:03.091Z,93636.25
2023-01-18T17:32:47.316Z,93654.72
2023-01-18T17:36:29.975Z,93654.34
2023-01-18T17:40:22.690Z,93675.41
2023-01-18T17:44:07.783Z,93669.00
2023-01-18T17:47:53.590Z,93671.22
2023-01-18T17:51:38.215Z,93685.00
2023-01-18T17:55:27.302Z,93683.03
2023-01-18T17:59:13.332Z,93701.25
2023-01-18T18:02:59.857Z,93704.03
2023-01-18T18:06:53.691Z,93712.75
2023-01-18T18:10:36.814Z,93719.97
2023-01-18T18:14:19.536Z,93715.25
2023-01-18T18:18:07.518Z,93721.22
2023-01-18T18:21:52.346Z,93716.19
2023-01-18T18:25:35.131Z,93724.56
2023-01-18T18:29:18.074Z,93729.84
2023-01-18T18:33:01.198Z,93739.22
2023-01-18T18:36:45.431Z,93735.72
2023-01-18T18:40:28.131Z,93741.25
2023-01-18T18:44:10.870Z,93745.28
2023-01-18T18:47:53.728Z,93759.53
2023-01-18T18:51:36.501Z,93762.59
2023-01-18T18:55:20.572Z,93755.66
2023-01-18T18:59:03.250Z,93765.09
2023-01-18T19:02:46.008Z,93758.69
2023-01-18T19:06:28.895Z,93767.34
2023-01-18T19:10:14.707Z,93777.63
2023-01-18T19:13:58.915Z,93782.44
2023-01-18T19:17:41.592Z,93790.91
2023-01-18T19:21:24.323Z,93799.63
2023-01-18T19:25:09.988Z,93798.84
2023-01-18T19:28:52.649Z,93802.50
2023-01-18T19:32:36.856Z,93811.22
2023-01-18T19:36:19.800Z,93812.63
2023-01-18T19:40:02.552Z,93819.06
2023-01-18T19:43:45.684Z,93818.41
2023-01-18T19:47:28.421Z,93835.59
2023-01-18T19:51:21.724Z,93840.13
2023-01-18T19:55:05.840Z,93841.19
2023-01-18T19:58:49.991Z,93846.28
2023-01-18T20:02:32.748Z,93844.31
2023-01-18T20:06:19.248Z,93845.66
2023-01-18T20:10:03.082Z,93867.63
2023-01-18T20:13:49.189Z,93877.63
2023-01-18T20:17:34.752Z,93884.41
2023-01-18T20:21:19.290Z,93888.31
2023-01-18T20:25:02.038Z,93891.00
2023-01-18T20:28:45.001Z,93897.25
2023-01-18T20:32:27.673Z,93899.78
2023-01-18T20:36:10.586Z,93902.75
2023-01-18T20:39:55.932Z,93914.59
2023-01-18T20:43:38.662Z,93924.91
2023-01-18T20:47:21.827Z,93928.53
2023-01-18T20:51:05.429Z,93934.06
2023-01-18T20:54:48.182Z,93934.69
2023-01-18T20:58:32.510Z,93944.09
2023-01-18T21:02:15.531Z,93946.72
2023-01-18T21:05:58.376Z,93949.06
2023-01-18T21:09:41.051Z,93956.81
2023-01-18T21:13:24.717Z,93963.31
2023-01-18T21:17:08.778Z,93979.44
2023-01-18T21:20:55.003Z,93971.06
2023-01-18T21:24:37.810Z,93982.34
2023-01-18T21:28:20.918Z,93982.00
2023-01-18T21:32:03.639Z,93977.47
2023-01-18T21:35:50.562Z,93985.69
2023-01-18T21:39:33.688Z,93986.53
2023-01-18T21:43:37.152Z,93995.38
2023-01-18T21:47:19.801Z,93986.34
2023-01-18T21:51:19.534Z,93988.06
2023-01-18T21:55:02.211Z,94001.78
2023-01-18T21:58:58.080Z,94007.47
2023-01-18T22:02:41.000Z,94009.16
2023-01-18T22:06:25.115Z,94008.50
2023-01-18T22:10:08.402Z,94003.69
2023-01-18T22:13:51.060Z,94001.13
2023-01-18T22:17:33.812Z,94003.38
2023-01-18T22:21:16.543Z,94015.47
2023-01-18T22:25:02.246Z,94016.09
2023-01-18T22:28:46.948Z,94025.63
2023-01-18T22:32:29.706Z,94030.16
2023-01-18T22:36:13.225Z,94024.34
2023-01-18T22:39:55.887Z,94024.31
2023-01-18T22:43:41.077Z,94029.94
2023-01-18T22:47:23.745Z,94032.38
2023-01-18T22:51:07.502Z,94038.34
2023-01-18T22:54:50.188Z,94047.53
2023-01-18T22:58:32.912Z,94048.84
2023-01-18T23:02:16.935Z,94055.13
2023-01-18T23:06:00.590Z,94056.59
2023-01-18T23:09:43.465Z,94060.97
2023-01-18T23:13:26.334Z,94055.84
2023-01-18T23:17:28.519Z,94061.16
2023-01-18T23:21:12.558Z,94058.25
2023-01-18T23:24:55.494Z,94067.25
2023-01-18T23:28:44.034Z,94069.56
2023-01-18T23:32:30.431Z,94077.31
2023-01-18T23:36:14.578Z,94080.22
2023-01-18T23:40:14.964Z,94083.44
2023-01-18T23:44:15.234Z,94081.19
2023-01-18T23:48:15.744Z,94092.66
2023-01-18T23:52:17.356Z,94095.72
2023-01-18T23:56:00.133Z,94094.72
2023-01-18T23:59:42.763Z,94096.97
