createdAt,value
2023-04-21T00:02:26.685Z,7.39
2023-04-21T00:04:55.781Z,7.54
2023-04-21T00:07:22.770Z,7.63
2023-04-21T00:09:49.729Z,7.42
2023-04-21T00:12:16.684Z,7.43
2023-04-21T00:14:43.633Z,7.47
2023-04-21T00:17:10.384Z,7.54
2023-04-21T00:19:37.124Z,7.48
2023-04-21T00:22:04.040Z,7.37
2023-04-21T00:24:31.022Z,7.30
2023-04-21T00:26:57.688Z,7.09
2023-04-21T00:29:24.422Z,6.98
2023-04-21T00:31:51.323Z,6.86
2023-04-21T00:34:18.265Z,6.69
2023-04-21T00:36:45.376Z,6.71
2023-04-21T00:39:12.268Z,6.60
2023-04-21T00:41:39.767Z,6.59
2023-04-21T00:44:07.989Z,6.57
2023-04-21T00:46:35.861Z,6.54
2023-04-21T00:49:07.193Z,6.43
2023-04-21T00:51:34.930Z,6.11
2023-04-21T00:54:03.466Z,6.01
2023-04-21T00:56:30.708Z,5.97
2023-04-21T00:59:01.530Z,5.76
2023-04-21T01:01:29.939Z,5.73
2023-04-21T01:03:59.208Z,5.65
2023-04-21T01:06:31.689Z,5.67
2023-04-21T01:08:58.569Z,5.72
2023-04-21T01:11:25.894Z,5.60
2023-04-21T01:13:56.252Z,5.45
2023-04-21T01:16:23.376Z,5.36
2023-04-21T01:18:51.506Z,5.49
2023-04-21T01:21:19.122Z,5.58
2023-04-21T01:23:45.832Z,5.62
2023-04-21T01:26:12.597Z,5.72
2023-04-21T01:28:39.372Z,5.93
2023-04-21T01:31:06.260Z,6.04
2023-04-21T01:33:33.010Z,6.06
2023-04-21T01:36:01.147Z,6.02
2023-04-21T01:38:27.911Z,5.94
2023-04-21T01:40:54.731Z,5.83
2023-04-21T01:43:23.491Z,5.83
2023-04-21T01:45:50.851Z,5.69
2023-04-21T01:48:17.808Z,5.81
2023-04-21T01:50:44.802Z,5.78
2023-04-21T01:53:11.515Z,5.69
2023-04-21T01:55:38.287Z,5.51
2023-04-21T01:58:08.278Z,5.42
2023-04-21T02:00:35.995Z,5.30
2023-04-21T02:03:04.844Z,5.21
2023-04-21T02:05:32.112Z,5.21
2023-04-21T02:07:59.059Z,5.16
2023-04-21T02:10:26.160Z,5.16
2023-04-21T02:12:52.999Z,5.03
2023-04-21T02:15:19.859Z,4.91
2023-04-21T02:17:46.825Z,5.00
2023-04-21T02:20:13.596Z,5.09
2023-04-21T02:22:40.864Z,5.20
2023-04-21T02:25:08.033Z,5.45
2023-04-21T02:27:35.822Z,5.38
2023-04-21T02:30:03.252Z,5.13
2023-04-21T02:32:31.061Z,4.97
2023-04-21T02:34:57.987Z,4.81
2023-04-21T02:37:24.882Z,4.78
2023-04-21T02:39:53.276Z,4.76
2023-04-21T02:42:20.037Z,4.69
2023-04-21T02:44:48.306Z,4.73
2023-04-21T02:47:16.154Z,4.76
2023-04-21T02:49:42.886Z,4.82
2023-04-21T02:52:09.952Z,4.45
2023-04-21T02:54:36.733Z,4.51
2023-04-21T02:57:03.664Z,4.47
2023-04-21T02:59:30.676Z,4.39
2023-04-21T03:01:59.266Z,4.29
2023-04-21T03:04:26.671Z,4.33
2023-04-21T03:06:54.924Z,4.32
2023-04-21T03:09:21.931Z,4.32
2023-04-21T03:11:48.761Z,4.36
2023-04-21T03:14:15.531Z,4.47
2023-04-21T03:16:42.864Z,4.75
2023-04-21T03:19:09.832Z,4.73
2023-04-21T03:21:38.382Z,4.80
2023-04-21T03:24:05.866Z,4.90
2023-04-21T03:26:32.814Z,4.90
2023-04-21T03:28:59.520Z,5.04
2023-04-21T03:31:26.336Z,5.09
2023-04-21T03:33:53.022Z,5.33
2023-04-21T03:36:20.176Z,5.46
2023-04-21T03:38:46.928Z,5.48
2023-04-21T03:41:13.651Z,5.58
2023-04-21T03:43:40.441Z,5.73
2023-04-21T03:46:07.208Z,5.65
2023-04-21T03:48:33.998Z,6.03
2023-04-21T03:51:01.119Z,6.28
2023-04-21T03:53:28.385Z,6.43
2023-04-21T03:55:55.259Z,6.69
2023-04-21T03:58:22.578Z,6.77
2023-04-21T04:00:49.332Z,6.86
2023-04-21T04:03:16.250Z,6.59
2023-04-21T04:05:43.312Z,6.59
2023-04-21T04:08:10.581Z,6.62
2023-04-21T04:10:37.348Z,6.69
2023-04-21T04:13:04.331Z,7.10
2023-04-21T04:15:31.061Z,7.29
2023-04-21T04:17:57.923Z,7.65
2023-04-21T04:20:25.484Z,7.77
2023-04-21T04:22:52.536Z,7.82
2023-04-21T04:25:19.296Z,7.85
2023-04-21T04:27:46.123Z,7.91
2023-04-21T04:30:13.457Z,8.09
2023-04-21T04:32:40.882Z,8.49
2023-04-21T04:35:08.524Z,8.68
2023-04-21T04:37:36.466Z,9.11
2023-04-21T04:40:09.765Z,9.35
2023-04-21T04:42:39.005Z,9.57
2023-04-21T04:45:07.858Z,9.60
2023-04-21T04:47:35.135Z,9.60
2023-04-21T04:50:02.038Z,9.67
2023-04-21T04:52:29.261Z,10.01
2023-04-21T04:54:56.430Z,10.17
2023-04-21T04:57:23.223Z,10.23
2023-04-21T04:59:57.169Z,10.18
2023-04-21T05:02:24.785Z,10.15
2023-04-21T05:04:52.009Z,10.25
2023-04-21T05:07:19.067Z,10.35
2023-04-21T05:09:46.178Z,10.46
2023-04-21T05:12:13.995Z,10.48
2023-04-21T05:14:40.798Z,10.49
2023-04-21T05:17:07.576Z,10.53
2023-04-21T05:19:37.517Z,10.57
2023-04-21T05:22:06.035Z,10.69
2023-04-21T05:24:33.716Z,10.74
2023-04-21T05:27:02.397Z,10.95
2023-04-21T05:29:30.467Z,11.38
2023-04-21T05:31:57.162Z,11.77
2023-04-21T05:34:23.920Z,11.68
2023-04-21T05:36:51.657Z,11.77
2023-04-21T05:39:18.395Z,12.48
2023-04-21T05:41:45.112Z,12.96
2023-04-21T05:44:11.806Z,13.35
2023-04-21T05:46:38.625Z,13.44
2023-04-21T05:49:05.567Z,14.03
2023-04-21T05:51:32.280Z,14.42
2023-04-21T05:53:59.070Z,14.86
2023-04-21T05:56:25.797Z,14.61
2023-04-21T05:58:52.497Z,14.37
2023-04-21T06:01:19.420Z,14.31
2023-04-21T06:03:49.471Z,14.26
2023-04-21T06:06:16.981Z,14.15
2023-04-21T06:08:43.806Z,14.15
2023-04-21T06:11:10.559Z,13.92
2023-04-21T06:13:38.861Z,13.65
2023-04-21T06:16:06.656Z,13.52
2023-04-21T06:18:33.454Z,13.55
2023-04-21T06:21:00.204Z,13.66
2023-04-21T06:23:27.508Z,14.09
2023-04-21T06:26:01.142Z,13.97
2023-04-21T06:28:27.922Z,13.83
2023-04-21T06:30:54.665Z,13.77
2023-04-21T06:33:21.369Z,13.46
2023-04-21T06:35:48.047Z,13.24
2023-04-21T06:38:15.211Z,13.26
2023-04-21T06:40:41.972Z,13.34
2023-04-21T06:43:08.800Z,13.26
2023-04-21T06:45:35.664Z,13.11
2023-04-21T06:48:02.536Z,13.05
2023-04-21T06:50:29.955Z,13.10
2023-04-21T06:52:56.774Z,13.12
2023-04-21T06:55:23.747Z,12.99
2023-04-21T06:57:50.675Z,12.78
2023-04-21T07:00:17.658Z,12.87
2023-04-21T07:02:47.177Z,13.06
2023-04-21T07:05:14.070Z,13.31
2023-04-21T07:07:41.239Z,13.45
2023-04-21T07:10:08.728Z,13.48
2023-04-21T07:12:35.506Z,13.69
2023-04-21T07:15:02.494Z,13.87
2023-04-21T07:17:29.554Z,14.19
2023-04-21T07:19:56.781Z,14.05
2023-04-21T07:22:25.104Z,13.73
2023-04-21T07:24:51.781Z,13.57
2023-04-21T07:27:18.829Z,13.80
2023-04-21T07:29:45.566Z,14.25
2023-04-21T07:32:12.255Z,14.30
2023-04-21T07:34:40.795Z,14.03
2023-04-21T07:37:07.420Z,14.13
2023-04-21T07:39:34.284Z,14.47
2023-04-21T07:42:01.003Z,14.38
2023-04-21T07:44:28.849Z,14.16
2023-04-21T07:46:55.577Z,14.14
2023-04-21T07:49:23.231Z,14.24
2023-04-21T07:51:50.396Z,14.31
2023-04-21T07:54:17.159Z,14.61
2023-04-21T07:56:44.069Z,15.25
2023-04-21T07:59:10.872Z,15.82
2023-04-21T08:01:37.781Z,16.40
2023-04-21T08:04:06.120Z,16.71
2023-04-21T08:06:33.354Z,16.38
2023-04-21T08:09:00.679Z,15.78
2023-04-21T08:11:28.143Z,15.15
2023-04-21T08:13:55.316Z,14.59
2023-04-21T08:16:22.322Z,14.28
2023-04-21T08:18:49.242Z,14.25
2023-04-21T08:21:16.057Z,14.51
2023-04-21T08:23:42.813Z,14.89
2023-04-21T08:26:10.268Z,14.81
2023-04-21T08:28:37.240Z,14.95
2023-04-21T08:31:04.831Z,15.32
2023-04-21T08:33:32.064Z,15.85
2023-04-21T08:36:05.432Z,16.50
2023-04-21T08:38:37.407Z,16.72
2023-04-21T08:41:04.466Z,16.78
2023-04-21T08:43:31.270Z,16.82
2023-04-21T08:45:58.644Z,16.67
2023-04-21T08:48:25.608Z,16.95
2023-04-21T08:50:53.280Z,16.94
2023-04-21T08:53:20.281Z,17.03
2023-04-21T08:56:03.120Z,17.09
2023-04-21T08:58:36.941Z,17.36
2023-04-21T09:01:03.801Z,17.61
2023-04-21T09:06:05.506Z,17.01
2023-04-21T09:08:37.493Z,16.85
2023-04-21T09:11:04.288Z,17.09
2023-04-21T09:13:35.206Z,17.40
2023-04-21T09:16:22.571Z,17.66
2023-04-21T09:18:53.039Z,17.78
2023-04-21T09:21:20.569Z,17.72
2023-04-21T09:23:49.975Z,17.67
2023-04-21T09:26:18.255Z,17.49
2023-04-21T09:28:46.592Z,17.35
2023-04-21T09:31:17.444Z,17.59
2023-04-21T09:34:00.326Z,17.64
2023-04-21T09:36:29.190Z,17.75
2023-04-21T09:39:20.734Z,17.83
2023-04-21T09:41:44.384Z,17.81
2023-04-21T09:44:11.236Z,17.54
2023-04-21T09:46:38.696Z,17.09
2023-04-21T09:49:06.046Z,17.03
2023-04-21T09:51:56.372Z,16.84
2023-04-21T09:56:53.106Z,16.80
2023-04-21T09:59:27.112Z,16.97
2023-04-21T10:01:54.090Z,16.66
2023-04-21T10:04:23.253Z,16.63
2023-04-21T10:06:51.048Z,16.59
2023-04-21T10:09:19.778Z,16.36
2023-04-21T10:11:46.800Z,16.35
2023-04-21T10:14:13.571Z,16.22
2023-04-21T10:16:41.860Z,16.43
2023-04-21T10:19:25.052Z,16.44
2023-04-21T10:21:52.644Z,16.19
2023-04-21T10:24:19.686Z,16.17
2023-04-21T10:26:47.041Z,16.45
2023-04-21T10:29:15.698Z,16.80
2023-04-21T10:31:52.664Z,17.05
2023-04-21T10:34:29.776Z,16.97
2023-04-21T10:36:59.080Z,17.29
2023-04-21T10:39:36.279Z,17.47
2023-04-21T10:42:12.530Z,17.52
2023-04-21T10:44:56.297Z,17.81
2023-04-21T10:47:30.917Z,17.84
2023-04-21T10:49:58.036Z,17.73
2023-04-21T10:52:33.935Z,17.75
2023-04-21T10:55:00.660Z,17.79
2023-04-21T10:57:31.020Z,17.78
2023-04-21T10:59:58.165Z,17.66
2023-04-21T11:02:25.339Z,17.77
2023-04-21T11:04:53.409Z,17.82
2023-04-21T11:07:22.405Z,17.86
2023-04-21T11:10:14.432Z,18.15
2023-04-21T11:12:44.846Z,18.33
2023-04-21T11:15:15.303Z,18.14
2023-04-21T11:17:46.510Z,18.11
2023-04-21T11:20:13.641Z,18.20
2023-04-21T11:22:40.734Z,18.29
2023-04-21T11:25:16.509Z,18.22
2023-04-21T11:27:52.919Z,18.15
2023-04-21T11:30:20.162Z,18.27
2023-04-21T11:32:55.801Z,18.15
2023-04-21T11:35:22.595Z,18.10
2023-04-21T11:37:51.264Z,18.20
2023-04-21T11:40:18.625Z,18.00
2023-04-21T11:42:45.627Z,18.02
2023-04-21T11:45:21.827Z,18.01
2023-04-21T11:47:49.729Z,18.02
2023-04-21T11:50:49.125Z,18.11
2023-04-21T11:53:16.067Z,18.48
2023-04-21T11:55:43.894Z,18.63
2023-04-21T11:58:11.661Z,18.57
2023-04-21T12:00:38.637Z,18.36
2023-04-21T12:03:09.280Z,18.39
2023-04-21T12:05:36.433Z,18.50
2023-04-21T12:08:06.945Z,18.58
2023-04-21T12:10:33.898Z,18.40
2023-04-21T12:13:00.761Z,18.38
2023-04-21T12:15:27.496Z,18.69
2023-04-21T12:17:54.996Z,18.72
2023-04-21T12:20:23.306Z,18.55
2023-04-21T12:22:50.079Z,18.36
2023-04-21T12:25:17.704Z,18.59
2023-04-21T12:27:49.307Z,18.44
2023-04-21T12:30:16.610Z,18.66
2023-04-21T12:32:44.300Z,18.71
2023-04-21T12:35:11.227Z,18.51
2023-04-21T12:37:38.199Z,18.28
2023-04-21T12:40:07.412Z,18.61
2023-04-21T12:42:37.413Z,18.77
2023-04-21T12:45:05.831Z,18.43
2023-04-21T12:47:34.386Z,18.35
2023-04-21T12:50:01.282Z,18.47
2023-04-21T12:52:28.581Z,18.51
2023-04-21T12:54:55.285Z,18.21
2023-04-21T12:57:22.090Z,17.69
2023-04-21T12:59:48.842Z,17.46
2023-04-21T13:02:16.223Z,17.06
2023-04-21T13:04:43.201Z,16.99
2023-04-21T13:07:10.504Z,17.05
2023-04-21T13:09:37.836Z,17.21
2023-04-21T13:12:04.576Z,17.35
2023-04-21T13:14:32.455Z,17.44
2023-04-21T13:16:59.292Z,17.48
2023-04-21T13:19:26.060Z,17.36
2023-04-21T13:21:54.210Z,17.41
2023-04-21T13:24:21.656Z,17.33
2023-04-21T13:26:48.421Z,17.60
2023-04-21T13:29:15.658Z,17.79
2023-04-21T13:31:43.954Z,18.18
2023-04-21T13:34:14.988Z,18.37
2023-04-21T13:36:41.862Z,18.41
2023-04-21T13:39:36.667Z,18.84
2023-04-21T13:42:04.541Z,19.24
2023-04-21T13:44:31.934Z,19.39
2023-04-21T13:46:59.278Z,19.32
2023-04-21T13:49:26.312Z,19.34
2023-04-21T13:51:55.263Z,19.45
2023-04-21T13:54:22.057Z,19.83
2023-04-21T13:56:50.661Z,19.92
2023-04-21T13:59:17.476Z,19.87
2023-04-21T14:01:44.724Z,20.24
2023-04-21T14:04:11.695Z,20.45
2023-04-21T14:06:38.787Z,20.39
2023-04-21T14:09:05.816Z,20.32
2023-04-21T14:11:32.636Z,20.36
2023-04-21T14:14:09.145Z,20.09
2023-04-21T14:16:37.794Z,19.76
2023-04-21T14:19:04.756Z,19.58
2023-04-21T14:21:32.075Z,19.27
2023-04-21T14:23:59.058Z,19.10
2023-04-21T14:26:26.066Z,19.01
2023-04-21T14:28:52.859Z,18.84
2023-04-21T14:31:21.834Z,18.51
2023-04-21T14:33:49.346Z,18.25
2023-04-21T14:36:16.097Z,17.92
2023-04-21T14:38:42.852Z,17.72
2023-04-21T14:41:09.938Z,17.71
2023-04-21T14:43:37.284Z,17.63
2023-04-21T14:46:04.203Z,17.55
2023-04-21T14:48:31.470Z,17.49
2023-04-21T14:50:58.563Z,17.59
2023-04-21T14:53:25.388Z,17.49
2023-04-21T14:55:53.644Z,17.48
2023-04-21T14:58:21.570Z,17.48
2023-04-21T15:00:48.390Z,17.44
2023-04-21T15:03:15.250Z,17.31
2023-04-21T15:05:42.395Z,17.19
2023-04-21T15:08:11.180Z,17.16
2023-04-21T15:10:38.335Z,17.09
2023-04-21T15:13:05.122Z,17.06
2023-04-21T15:15:32.074Z,16.90
2023-04-21T15:17:58.958Z,16.85
2023-04-21T15:20:40.730Z,16.69
2023-04-21T15:23:13.517Z,16.58
2023-04-21T15:25:40.846Z,16.47
2023-04-21T15:28:10.045Z,16.40
2023-04-21T15:30:36.989Z,16.35
2023-04-21T15:33:04.358Z,16.25
2023-04-21T15:35:32.177Z,16.10
2023-04-21T15:37:58.973Z,16.03
2023-04-21T15:40:26.475Z,15.83
2023-04-21T15:42:54.456Z,15.63
2023-04-21T15:45:21.183Z,15.57
2023-04-21T15:47:48.457Z,15.42
2023-04-21T15:50:15.769Z,15.19
2023-04-21T15:52:42.842Z,15.04
2023-04-21T15:55:13.859Z,14.90
2023-04-21T15:57:41.967Z,14.87
2023-04-21T16:00:12.609Z,14.83
2023-04-21T16:02:41.522Z,14.83
2023-04-21T16:05:10.206Z,14.88
2023-04-21T16:07:38.003Z,14.69
2023-04-21T16:10:06.056Z,14.50
2023-04-21T16:12:33.069Z,14.45
2023-04-21T16:15:09.341Z,14.44
2023-04-21T16:17:48.952Z,14.38
2023-04-21T16:20:16.811Z,14.41
2023-04-21T16:22:43.718Z,14.43
2023-04-21T16:25:15.805Z,14.46
2023-04-21T16:27:42.636Z,14.49
2023-04-21T16:30:09.839Z,14.49
2023-04-21T16:32:37.556Z,14.40
2023-04-21T16:35:07.550Z,14.42
2023-04-21T16:37:36.529Z,14.37
2023-04-21T16:40:05.693Z,14.37
2023-04-21T16:42:33.171Z,14.21
2023-04-21T16:45:02.842Z,14.30
2023-04-21T16:47:38.666Z,14.39
2023-04-21T16:50:07.685Z,14.40
2023-04-21T16:52:34.880Z,14.34
2023-04-21T16:55:01.658Z,14.35
2023-04-21T16:57:30.539Z,14.34
2023-04-21T17:00:00.188Z,14.28
2023-04-21T17:02:27.460Z,14.13
2023-04-21T17:04:55.074Z,14.10
2023-04-21T17:07:21.816Z,13.99
2023-04-21T17:09:49.974Z,13.81
2023-04-21T17:12:17.348Z,13.71
2023-04-21T17:14:44.207Z,13.65
2023-04-21T17:17:10.948Z,13.61
2023-04-21T17:19:37.830Z,13.55
2023-04-21T17:22:04.766Z,13.56
2023-04-21T17:24:44.924Z,13.53
2023-04-21T17:27:18.942Z,13.63
2023-04-21T17:29:46.212Z,13.76
2023-04-21T17:32:13.706Z,13.82
2023-04-21T17:34:40.738Z,13.83
2023-04-21T17:37:07.757Z,13.76
2023-04-21T17:39:34.546Z,13.81
2023-04-21T17:42:01.949Z,13.74
2023-04-21T17:44:28.826Z,13.52
2023-04-21T17:46:56.772Z,13.42
2023-04-21T17:49:24.717Z,13.37
2023-04-21T17:51:51.541Z,13.33
2023-04-21T17:54:18.339Z,13.29
2023-04-21T17:56:45.590Z,13.27
2023-04-21T17:59:12.370Z,13.19
2023-04-21T18:01:39.174Z,13.20
2023-04-21T18:04:06.442Z,13.19
2023-04-21T18:06:33.783Z,13.13
2023-04-21T18:09:00.824Z,13.14
2023-04-21T18:11:27.645Z,13.01
2023-04-21T18:13:54.890Z,13.14
2023-04-21T18:16:21.749Z,13.01
2023-04-21T18:18:49.402Z,12.97
2023-04-21T18:21:16.161Z,12.84
2023-04-21T18:23:43.160Z,12.79
2023-04-21T18:26:10.421Z,12.80
2023-04-21T18:28:37.485Z,12.78
2023-04-21T18:31:04.370Z,12.70
2023-04-21T18:33:31.158Z,12.65
2023-04-21T18:35:57.917Z,12.67
2023-04-21T18:38:24.876Z,12.69
2023-04-21T18:40:51.685Z,12.64
2023-04-21T18:43:18.614Z,12.53
2023-04-21T18:45:45.445Z,12.56
2023-04-21T18:48:12.251Z,12.54
2023-04-21T18:50:40.414Z,12.38
2023-04-21T18:53:07.622Z,12.43
2023-04-21T18:55:35.497Z,12.34
2023-04-21T18:58:02.454Z,12.30
2023-04-21T19:00:31.132Z,12.33
2023-04-21T19:03:01.464Z,12.29
2023-04-21T19:05:31.259Z,12.26
2023-04-21T19:07:58.638Z,12.16
2023-04-21T19:10:26.389Z,12.09
2023-04-21T19:12:53.335Z,12.02
2023-04-21T19:15:21.369Z,12.05
2023-04-21T19:17:48.180Z,12.08
2023-04-21T19:20:15.104Z,12.05
2023-04-21T19:22:41.896Z,12.11
2023-04-21T19:25:10.343Z,12.12
2023-04-21T19:27:37.553Z,12.13
2023-04-21T19:30:05.238Z,12.16
2023-04-21T19:32:32.579Z,12.12
2023-04-21T19:34:59.670Z,12.09
2023-04-21T19:37:27.507Z,11.94
2023-04-21T19:39:54.334Z,11.93
2023-04-21T19:42:21.107Z,11.94
2023-04-21T19:44:48.923Z,11.88
2023-04-21T19:47:16.788Z,11.86
2023-04-21T19:49:43.601Z,11.73
2023-04-21T19:52:10.357Z,11.73
2023-04-21T19:54:37.902Z,11.73
2023-04-21T19:57:05.038Z,11.70
2023-04-21T19:59:36.446Z,11.54
2023-04-21T20:02:03.894Z,11.36
2023-04-21T20:04:31.197Z,11.42
2023-04-21T20:06:58.192Z,11.34
2023-04-21T20:09:24.958Z,11.23
2023-04-21T20:11:51.691Z,11.16
2023-04-21T20:14:19.727Z,11.13
2023-04-21T20:16:47.133Z,11.03
2023-04-21T20:19:16.984Z,11.04
2023-04-21T20:21:43.720Z,11.05
2023-04-21T20:24:10.452Z,10.99
2023-04-21T20:26:37.626Z,10.94
2023-04-21T20:29:04.442Z,10.81
2023-04-21T20:31:32.717Z,10.78
2023-04-21T20:33:59.563Z,10.98
2023-04-21T20:36:27.049Z,10.89
2023-04-21T20:38:56.450Z,10.85
2023-04-21T20:41:23.593Z,10.67
2023-04-21T20:43:50.380Z,10.56
2023-04-21T20:46:17.995Z,10.44
2023-04-21T20:48:46.326Z,10.46
2023-04-21T20:51:13.124Z,10.32
2023-04-21T20:53:40.550Z,10.21
2023-04-21T20:56:07.303Z,10.35
2023-04-21T20:58:35.475Z,10.33
2023-04-21T21:01:02.221Z,10.17
2023-04-21T21:03:30.093Z,10.13
2023-04-21T21:05:57.057Z,10.12
2023-04-21T21:08:24.112Z,10.31
2023-04-21T21:10:51.435Z,10.11
2023-04-21T21:13:18.236Z,9.96
2023-04-21T21:15:45.542Z,9.92
2023-04-21T21:18:12.837Z,10.15
2023-04-21T21:20:39.868Z,10.00
2023-04-21T21:23:06.978Z,9.77
2023-04-21T21:25:33.806Z,9.71
2023-04-21T21:28:00.736Z,9.72
2023-04-21T21:30:27.514Z,9.70
2023-04-21T21:32:55.381Z,9.82
2023-04-21T21:35:22.500Z,9.59
2023-04-21T21:37:49.249Z,9.52
2023-04-21T21:40:16.311Z,9.40
2023-04-21T21:42:43.116Z,9.32
2023-04-21T21:45:10.528Z,9.13
2023-04-21T21:47:40.262Z,9.02
2023-04-21T21:50:10.659Z,8.99
2023-04-21T21:52:38.488Z,8.99
2023-04-21T21:55:06.068Z,9.02
2023-04-21T21:57:33.405Z,9.00
2023-04-21T22:00:01.305Z,8.92
2023-04-21T22:02:28.657Z,8.91
2023-04-21T22:04:55.821Z,8.86
2023-04-21T22:07:24.414Z,8.84
2023-04-21T22:09:52.036Z,8.82
2023-04-21T22:12:19.370Z,8.75
2023-04-21T22:14:46.540Z,8.72
2023-04-21T22:17:13.917Z,8.78
2023-04-21T22:19:41.270Z,8.80
2023-04-21T22:22:08.149Z,8.81
2023-04-21T22:24:36.182Z,8.80
2023-04-21T22:27:03.017Z,8.94
2023-04-21T22:29:30.544Z,8.96
2023-04-21T22:31:57.657Z,8.84
2023-04-21T22:34:24.743Z,8.77
2023-04-21T22:36:52.838Z,8.78
2023-04-21T22:39:20.238Z,8.94
2023-04-21T22:41:46.945Z,9.02
2023-04-21T22:44:13.936Z,9.06
2023-04-21T22:46:40.975Z,9.13
2023-04-21T22:49:08.673Z,9.31
2023-04-21T22:51:36.477Z,9.20
2023-04-21T22:54:03.313Z,9.35
2023-04-21T22:56:30.950Z,9.39
2023-04-21T22:58:57.986Z,9.46
2023-04-21T23:01:24.876Z,9.43
2023-04-21T23:03:52.770Z,9.18
2023-04-21T23:06:19.829Z,9.07
2023-04-21T23:08:46.606Z,9.08
2023-04-21T23:11:13.719Z,9.14
2023-04-21T23:13:40.504Z,9.05
2023-04-21T23:16:07.255Z,8.95
2023-04-21T23:18:35.303Z,8.71
2023-04-21T23:21:02.036Z,8.69
2023-04-21T23:23:28.844Z,8.70
2023-04-21T23:25:55.631Z,8.56
2023-04-21T23:28:23.792Z,8.48
2023-04-21T23:30:50.768Z,8.30
2023-04-21T23:33:17.577Z,8.25
2023-04-21T23:35:44.365Z,8.17
2023-04-21T23:38:11.516Z,8.07
2023-04-21T23:40:38.237Z,8.02
2023-04-21T23:43:05.475Z,7.69
2023-04-21T23:45:32.222Z,7.57
2023-04-21T23:47:59.103Z,7.54
2023-04-21T23:50:26.092Z,7.49
2023-04-21T23:52:52.962Z,7.44
2023-04-21T23:55:19.858Z,7.35
2023-04-21T23:57:46.923Z,7.05
