createdAt,value
2018-12-30T00:00:59.594Z,101217.91
2018-12-30T00:03:28.020Z,101221.58
2018-12-30T00:05:56.565Z,101214.35
2018-12-30T00:08:25.182Z,101225.93
2018-12-30T00:10:55.240Z,101236.19
2018-12-30T00:13:25.343Z,101234.94
2018-12-30T00:15:53.726Z,101250.56
2018-12-30T00:18:22.104Z,101244.50
2018-12-30T00:20:50.464Z,101258.83
2018-12-30T00:23:19.017Z,101273.20
2018-12-30T00:25:47.362Z,101257.63
2018-12-30T00:28:15.735Z,101274.09
2018-12-30T00:30:44.122Z,101283.25
2018-12-30T00:33:12.505Z,101287.30
2018-12-30T00:35:40.897Z,101293.70
2018-12-30T00:38:09.307Z,101307.27
2018-12-30T00:40:37.660Z,101304.80
2018-12-30T00:43:06.027Z,101320.91
2018-12-30T00:45:34.396Z,101316.81
2018-12-30T00:48:02.765Z,101327.76
2018-12-30T00:50:31.150Z,101322.55
2018-12-30T00:52:59.511Z,101342.39
2018-12-30T00:55:27.891Z,101353.41
2018-12-30T00:57:56.395Z,101365.61
2018-12-30T01:00:24.767Z,101368.87
2018-12-30T01:02:53.144Z,101371.45
2018-12-30T01:05:21.755Z,101387.45
2018-12-30T01:07:50.122Z,101395.58
2018-12-30T01:10:18.489Z,101397.26
2018-12-30T01:12:46.856Z,101417.13
2018-12-30T01:15:15.225Z,101420.85
2018-12-30T01:17:43.668Z,101425.60
2018-12-30T01:20:13.769Z,101436.70
2018-12-30T01:22:42.133Z,101438.56
2018-12-30T01:25:10.492Z,101456.20
2018-12-30T01:27:38.858Z,101456.69
2018-12-30T01:30:40.665Z,101458.17
2018-12-30T01:33:09.052Z,101479.95
2018-12-30T01:35:37.441Z,101482.70
2018-12-30T01:38:05.814Z,101485.00
2018-12-30T01:40:34.178Z,101488.12
2018-12-30T01:43:02.547Z,101499.03
2018-12-30T01:45:30.908Z,101509.09
2018-12-30T01:47:59.300Z,101513.41
2018-12-30T01:50:27.679Z,101522.98
2018-12-30T01:52:56.059Z,101535.59
2018-12-30T01:55:24.619Z,101540.80
2018-12-30T01:57:52.985Z,101560.52
2018-12-30T02:00:21.403Z,101558.51
2018-12-30T02:02:49.803Z,101573.58
2018-12-30T02:05:18.167Z,101567.12
2018-12-30T02:07:46.548Z,101585.47
2018-12-30T02:10:14.932Z,101593.84
2018-12-30T02:12:43.299Z,101612.63
2018-12-30T02:15:11.676Z,101608.25
2018-12-30T02:17:40.053Z,101633.05
2018-12-30T02:20:08.463Z,101644.70
2018-12-30T02:22:36.842Z,101646.66
2018-12-30T02:25:05.275Z,101661.80
2018-12-30T02:27:33.650Z,101662.30
2018-12-30T02:30:02.006Z,101672.27
2018-12-30T02:32:30.383Z,101684.75
2018-12-30T02:34:58.937Z,101688.84
2018-12-30T02:37:27.323Z,101703.52
2018-12-30T02:39:55.677Z,101704.45
2018-12-30T02:42:24.046Z,101704.48
2018-12-30T02:44:52.415Z,101708.81
2018-12-30T02:47:22.505Z,101710.53
2018-12-30T02:49:50.874Z,101726.47
2018-12-30T02:52:19.222Z,101729.09
2018-12-30T02:54:47.595Z,101739.47
2018-12-30T02:57:15.959Z,101743.36
2018-12-30T02:59:44.511Z,101745.80
2018-12-30T03:02:12.876Z,101744.58
2018-12-30T03:04:41.244Z,101749.00
2018-12-30T03:07:09.611Z,101750.27
2018-12-30T03:09:37.987Z,101761.56
2018-12-30T03:12:08.085Z,101767.34
2018-12-30T03:14:36.448Z,101755.68
2018-12-30T03:17:04.810Z,101767.44
2018-12-30T03:19:33.277Z,101780.17
2018-12-30T03:22:01.649Z,101781.91
2018-12-30T03:24:30.009Z,101782.94
2018-12-30T03:26:58.362Z,101783.03
2018-12-30T03:29:26.746Z,101784.41
2018-12-30T03:31:55.135Z,101783.11
2018-12-30T03:34:23.500Z,101792.70
2018-12-30T03:36:51.863Z,101798.35
2018-12-30T03:39:20.244Z,101806.99
2018-12-30T03:42:28.646Z,101809.54
2018-12-30T03:44:57.017Z,101806.97
2018-12-30T03:47:25.381Z,101813.72
2018-12-30T03:49:53.762Z,101824.96
2018-12-30T03:52:22.131Z,101819.87
2018-12-30T03:54:50.509Z,101822.80
2018-12-30T03:57:18.878Z,101821.05
2018-12-30T03:59:47.230Z,101839.64
2018-12-30T04:02:15.604Z,101836.55
2018-12-30T04:04:43.971Z,101826.53
2018-12-30T04:07:12.356Z,101835.66
2018-12-30T04:09:40.745Z,101844.67
2018-12-30T04:12:09.142Z,101853.31
2018-12-30T04:14:37.496Z,101851.16
2018-12-30T04:17:25.236Z,101869.12
2018-12-30T04:19:53.602Z,101869.12
2018-12-30T04:22:21.967Z,101875.14
2018-12-30T04:24:50.348Z,101874.72
2018-12-30T04:27:18.726Z,101874.24
2018-12-30T04:29:47.075Z,101882.87
2018-12-30T04:32:15.449Z,101888.03
2018-12-30T04:34:43.832Z,101900.03
2018-12-30T04:37:12.212Z,101904.67
2018-12-30T04:39:40.589Z,101906.41
2018-12-30T04:42:08.963Z,101906.41
2018-12-30T04:44:37.340Z,101918.04
2018-12-30T04:47:05.725Z,101920.98
2018-12-30T04:49:34.122Z,101917.03
2018-12-30T04:52:02.492Z,101926.08
2018-12-30T04:54:30.867Z,101930.08
2018-12-30T04:56:59.235Z,101937.34
2018-12-30T04:59:27.604Z,101942.00
2018-12-30T05:01:55.976Z,101935.14
2018-12-30T05:04:24.357Z,101943.23
2018-12-30T05:06:52.741Z,101950.70
2018-12-30T05:09:21.122Z,101951.97
2018-12-30T05:11:49.483Z,101960.62
2018-12-30T05:14:17.845Z,101954.97
2018-12-30T05:16:46.236Z,101959.70
2018-12-30T05:19:14.607Z,101969.18
2018-12-30T05:21:42.980Z,101980.77
2018-12-30T05:24:11.354Z,101986.90
2018-12-30T05:26:39.741Z,101976.48
2018-12-30T05:29:08.105Z,101983.91
2018-12-30T05:31:36.473Z,101981.59
2018-12-30T05:34:04.857Z,101986.37
2018-12-30T05:36:33.237Z,101986.37
2018-12-30T05:39:01.621Z,101989.81
2018-12-30T05:41:29.974Z,101987.21
2018-12-30T05:43:58.335Z,101994.52
2018-12-30T05:46:26.774Z,101992.36
2018-12-30T05:48:55.138Z,102000.63
2018-12-30T05:51:23.504Z,102008.44
2018-12-30T05:53:51.964Z,102009.69
2018-12-30T05:56:20.297Z,102013.16
2018-12-30T05:58:48.677Z,102012.63
2018-12-30T06:01:17.062Z,102019.89
2018-12-30T06:03:45.413Z,102014.70
2018-12-30T06:06:13.796Z,102025.14
2018-12-30T06:08:42.164Z,102026.39
2018-12-30T06:11:10.548Z,102032.03
2018-12-30T06:13:38.928Z,102037.08
2018-12-30T06:16:07.288Z,102038.94
2018-12-30T06:18:35.665Z,102044.06
2018-12-30T06:21:04.048Z,102046.61
2018-12-30T06:23:32.420Z,102042.76
2018-12-30T06:26:00.799Z,102056.08
2018-12-30T06:28:29.282Z,102053.03
2018-12-30T06:30:57.638Z,102063.78
2018-12-30T06:33:26.019Z,102067.22
2018-12-30T06:35:54.386Z,102079.62
2018-12-30T06:38:22.756Z,102079.64
2018-12-30T06:40:51.119Z,102082.20
2018-12-30T06:43:19.496Z,102088.69
2018-12-30T06:45:47.861Z,102099.83
2018-12-30T06:48:16.254Z,102102.11
2018-12-30T06:50:44.634Z,102105.13
2018-12-30T06:53:12.981Z,102103.88
2018-12-30T06:55:41.380Z,102106.05
2018-12-30T06:58:09.759Z,102115.20
2018-12-30T07:00:38.115Z,102114.25
2018-12-30T07:03:06.490Z,102113.39
2018-12-30T07:05:35.684Z,102119.31
2018-12-30T07:08:04.067Z,102126.56
2018-12-30T07:10:32.439Z,102134.98
2018-12-30T07:13:00.809Z,102138.83
2018-12-30T07:15:29.174Z,102136.74
2018-12-30T07:17:57.555Z,102132.89
2018-12-30T07:20:25.941Z,102126.83
2018-12-30T07:22:54.321Z,102126.27
2018-12-30T07:25:22.701Z,102137.58
2018-12-30T07:27:51.073Z,102136.23
2018-12-30T07:30:19.476Z,102141.28
2018-12-30T07:32:47.854Z,102145.28
2018-12-30T07:35:16.241Z,102140.09
2018-12-30T07:37:44.589Z,102138.44
2018-12-30T07:40:12.969Z,102137.84
2018-12-30T07:42:41.329Z,102143.59
2018-12-30T07:45:09.693Z,102141.89
2018-12-30T07:47:38.093Z,102144.45
2018-12-30T07:50:46.721Z,102152.72
2018-12-30T07:53:15.145Z,102141.83
2018-12-30T07:55:43.527Z,102150.62
2018-12-30T07:58:11.898Z,102146.11
2018-12-30T08:00:40.273Z,102144.87
2018-12-30T08:03:08.626Z,102139.10
2018-12-30T08:05:37.034Z,102144.01
2018-12-30T08:08:05.385Z,102146.61
2018-12-30T08:10:33.772Z,102144.87
2018-12-30T08:13:02.122Z,102150.75
2018-12-30T08:15:30.490Z,102147.41
2018-12-30T08:17:58.855Z,102152.72
2018-12-30T08:20:27.216Z,102159.22
2018-12-30T08:22:55.579Z,102156.13
2018-12-30T08:25:24.718Z,102153.47
2018-12-30T08:27:53.096Z,102162.90
2018-12-30T08:30:21.446Z,102158.98
2018-12-30T08:32:49.791Z,102157.65
2018-12-30T08:35:18.160Z,102161.16
2018-12-30T08:37:46.511Z,102157.19
2018-12-30T08:40:14.884Z,102161.02
2018-12-30T08:42:43.256Z,102159.77
2018-12-30T08:45:11.615Z,102161.58
2018-12-30T08:47:39.966Z,102157.61
2018-12-30T08:50:08.339Z,102167.15
2018-12-30T08:52:36.695Z,102164.97
2018-12-30T08:55:05.057Z,102170.54
2018-12-30T08:57:33.439Z,102176.67
2018-12-30T09:00:02.311Z,102176.70
2018-12-30T09:02:31.919Z,102174.53
2018-12-30T09:05:00.307Z,102174.00
2018-12-30T09:07:28.658Z,102179.71
2018-12-30T09:09:57.017Z,102184.08
2018-12-30T09:12:25.387Z,102187.00
2018-12-30T09:14:53.761Z,102190.09
2018-12-30T09:17:22.104Z,102190.93
2018-12-30T09:19:50.477Z,102193.03
2018-12-30T09:22:18.835Z,102197.55
2018-12-30T09:24:47.203Z,102196.59
2018-12-30T09:27:15.563Z,102204.84
2018-12-30T09:29:43.954Z,102201.42
2018-12-30T09:32:12.326Z,102197.50
2018-12-30T09:34:40.700Z,102206.16
2018-12-30T09:37:09.061Z,102217.84
2018-12-30T09:39:37.438Z,102214.34
2018-12-30T09:42:05.810Z,102228.22
2018-12-30T09:44:34.171Z,102224.24
2018-12-30T09:47:02.551Z,102223.67
2018-12-30T09:49:30.915Z,102225.76
2018-12-30T09:51:59.363Z,102232.23
2018-12-30T09:54:27.760Z,102220.19
2018-12-30T09:56:56.126Z,102234.27
2018-12-30T09:59:24.487Z,102240.36
2018-12-30T10:01:52.898Z,102241.16
2018-12-30T10:04:21.257Z,102248.84
2018-12-30T10:06:49.620Z,102249.65
2018-12-30T10:09:17.981Z,102242.02
2018-12-30T10:11:46.384Z,102230.59
2018-12-30T10:14:15.758Z,102226.61
2018-12-30T10:19:23.079Z,102232.88
2018-12-30T10:21:51.447Z,102229.19
2018-12-30T10:24:19.833Z,102226.61
2018-12-30T10:26:48.196Z,102228.75
2018-12-30T10:29:16.579Z,102230.88
2018-12-30T10:31:44.961Z,102235.98
2018-12-30T10:34:13.323Z,102233.44
2018-12-30T10:36:41.684Z,102240.80
2018-12-30T10:39:10.059Z,102242.05
2018-12-30T10:41:38.427Z,102245.17
2018-12-30T10:44:06.809Z,102250.56
2018-12-30T10:46:35.202Z,102255.83
2018-12-30T10:49:03.605Z,102250.93
2018-12-30T10:51:31.980Z,102249.95
2018-12-30T10:54:00.777Z,102252.97
2018-12-30T10:56:30.411Z,102244.37
2018-12-30T10:58:58.773Z,102231.88
2018-12-30T11:01:27.139Z,102235.73
2018-12-30T11:03:55.510Z,102237.94
2018-12-30T11:06:23.884Z,102244.31
2018-12-30T11:08:52.256Z,102248.61
2018-12-30T11:11:20.696Z,102246.81
2018-12-30T11:13:49.102Z,102249.67
2018-12-30T11:16:17.466Z,102231.77
2018-12-30T11:18:45.861Z,102234.43
2018-12-30T11:21:14.234Z,102237.87
2018-12-30T11:23:43.449Z,102240.19
2018-12-30T11:26:11.797Z,102243.66
2018-12-30T11:28:40.197Z,102245.88
2018-12-30T11:31:08.553Z,102244.88
2018-12-30T11:33:36.953Z,102245.77
2018-12-30T11:36:05.327Z,102243.60
2018-12-30T11:39:14.286Z,102238.31
2018-12-30T11:41:42.713Z,102249.59
2018-12-30T11:44:11.078Z,102246.29
2018-12-30T11:46:39.464Z,102242.53
2018-12-30T11:49:07.825Z,102236.97
2018-12-30T11:51:36.193Z,102236.23
2018-12-30T11:54:04.556Z,102234.84
2018-12-30T11:56:32.939Z,102235.28
2018-12-30T11:59:01.398Z,102230.95
2018-12-30T12:01:29.741Z,102240.70
2018-12-30T12:03:58.124Z,102247.07
2018-12-30T12:06:26.515Z,102234.87
2018-12-30T12:08:54.888Z,102248.10
2018-12-30T12:11:23.260Z,102247.42
2018-12-30T12:13:51.654Z,102249.28
2018-12-30T12:16:20.064Z,102251.55
2018-12-30T12:18:48.689Z,102249.20
2018-12-30T12:21:17.045Z,102256.27
2018-12-30T12:23:45.431Z,102251.34
2018-12-30T12:26:13.782Z,102256.55
2018-12-30T12:28:42.141Z,102248.67
2018-12-30T12:31:10.495Z,102254.30
2018-12-30T12:33:39.296Z,102249.51
2018-12-30T12:36:07.734Z,102253.83
2018-12-30T12:38:36.085Z,102257.59
2018-12-30T12:41:16.969Z,102256.05
2018-12-30T12:44:04.498Z,102252.61
2018-12-30T12:46:32.904Z,102251.83
2018-12-30T12:49:01.255Z,102243.58
2018-12-30T12:51:29.632Z,102240.89
2018-12-30T12:53:58.057Z,102232.69
2018-12-30T12:56:26.398Z,102250.34
2018-12-30T12:58:54.771Z,102255.44
2018-12-30T13:01:23.143Z,102248.73
2018-12-30T13:03:51.533Z,102252.61
2018-12-30T13:06:19.918Z,102251.80
2018-12-30T13:08:48.311Z,102255.77
2018-12-30T13:11:16.665Z,102257.27
2018-12-30T13:13:45.051Z,102254.66
2018-12-30T13:16:13.483Z,102258.52
2018-12-30T13:18:41.848Z,102258.42
2018-12-30T13:21:10.228Z,102254.98
2018-12-30T13:23:39.323Z,102265.05
2018-12-30T13:26:07.693Z,102264.00
2018-12-30T13:28:36.076Z,102270.06
2018-12-30T13:31:04.514Z,102277.95
2018-12-30T13:33:32.857Z,102259.42
2018-12-30T13:36:01.213Z,102274.66
2018-12-30T13:38:29.599Z,102281.56
2018-12-30T13:40:57.961Z,102284.70
2018-12-30T13:43:26.324Z,102287.75
2018-12-30T13:45:54.687Z,102293.33
2018-12-30T13:48:23.063Z,102295.17
2018-12-30T13:50:51.427Z,102301.53
2018-12-30T13:53:19.818Z,102295.66
2018-12-30T13:55:48.829Z,102298.68
2018-12-30T13:58:18.275Z,102298.91
2018-12-30T14:00:46.634Z,102276.89
2018-12-30T14:03:15.006Z,102272.05
2018-12-30T14:05:43.365Z,102265.09
2018-12-30T14:08:11.724Z,102273.45
2018-12-30T14:10:52.296Z,102269.59
2018-12-30T14:13:20.670Z,102278.84
2018-12-30T14:15:51.012Z,102282.77
2018-12-30T14:18:19.129Z,102286.11
2018-12-30T14:20:47.498Z,102278.41
2018-12-30T14:23:15.887Z,102291.78
2018-12-30T14:25:44.265Z,102292.84
2018-12-30T14:28:12.623Z,102309.31
2018-12-30T14:30:41.008Z,102314.48
2018-12-30T14:33:09.378Z,102317.52
2018-12-30T14:35:37.743Z,102306.78
2018-12-30T14:38:06.133Z,102308.02
2018-12-30T14:40:34.497Z,102309.39
2018-12-30T14:43:02.862Z,102308.28
2018-12-30T14:45:31.220Z,102313.88
2018-12-30T14:47:59.604Z,102333.41
2018-12-30T14:50:27.965Z,102341.20
2018-12-30T14:52:56.313Z,102340.03
2018-12-30T14:55:24.676Z,102337.52
2018-12-30T14:57:53.044Z,102333.73
2018-12-30T15:00:21.396Z,102332.42
2018-12-30T15:02:49.765Z,102338.59
2018-12-30T15:05:18.122Z,102343.89
2018-12-30T15:07:46.505Z,102354.26
2018-12-30T15:10:14.877Z,102360.07
2018-12-30T15:12:43.247Z,102360.51
2018-12-30T15:15:11.630Z,102357.50
2018-12-30T15:17:40.007Z,102370.16
2018-12-30T15:20:08.505Z,102366.26
2018-12-30T15:22:36.876Z,102370.72
2018-12-30T15:25:45.276Z,102375.52
2018-12-30T15:28:13.653Z,102379.44
2018-12-30T15:30:42.046Z,102377.31
2018-12-30T15:33:10.410Z,102375.55
2018-12-30T15:35:38.804Z,102375.69
2018-12-30T15:38:07.181Z,102370.90
2018-12-30T15:40:35.553Z,102367.00
2018-12-30T15:43:03.922Z,102379.15
2018-12-30T15:45:32.285Z,102378.74
2018-12-30T15:48:00.661Z,102372.73
2018-12-30T15:50:29.104Z,102373.59
2018-12-30T15:52:57.484Z,102381.39
2018-12-30T15:55:25.851Z,102369.26
2018-12-30T15:57:54.234Z,102372.81
2018-12-30T16:00:22.599Z,102367.14
2018-12-30T16:02:50.967Z,102371.50
2018-12-30T16:05:19.340Z,102384.45
2018-12-30T16:07:47.711Z,102388.04
2018-12-30T16:10:16.131Z,102388.53
2018-12-30T16:12:44.469Z,102395.47
2018-12-30T16:15:12.879Z,102397.19
2018-12-30T16:17:41.257Z,102404.59
2018-12-30T16:20:09.631Z,102408.45
2018-12-30T16:22:38.034Z,102424.62
2018-12-30T16:25:06.499Z,102429.00
2018-12-30T16:27:34.851Z,102430.78
2018-12-30T16:30:03.280Z,102435.88
2018-12-30T16:32:31.656Z,102437.18
2018-12-30T16:35:00.042Z,102443.22
2018-12-30T16:37:28.403Z,102453.61
2018-12-30T16:39:56.771Z,102447.63
2018-12-30T16:42:25.142Z,102452.86
2018-12-30T16:44:53.498Z,102449.39
2018-12-30T16:47:21.862Z,102448.49
2018-12-30T16:49:50.247Z,102454.65
2018-12-30T16:52:18.618Z,102463.32
2018-12-30T16:54:46.989Z,102468.94
2018-12-30T16:57:15.361Z,102468.86
2018-12-30T16:59:44.740Z,102475.44
2018-12-30T17:04:52.918Z,102466.81
2018-12-30T17:07:21.336Z,102462.86
2018-12-30T17:09:49.684Z,102464.22
2018-12-30T17:12:18.056Z,102466.38
2018-12-30T17:14:46.430Z,102468.56
2018-12-30T17:17:14.810Z,102462.52
2018-12-30T17:19:43.169Z,102459.98
2018-12-30T17:22:11.527Z,102474.66
2018-12-30T17:24:39.890Z,102480.23
2018-12-30T17:27:08.264Z,102474.65
2018-12-30T17:29:36.616Z,102487.16
2018-12-30T17:32:05.022Z,102495.08
2018-12-30T17:34:33.356Z,102496.37
2018-12-30T17:37:01.705Z,102493.76
2018-12-30T17:39:30.085Z,102492.05
2018-12-30T17:41:58.459Z,102490.77
2018-12-30T17:44:26.855Z,102491.20
2018-12-30T17:46:55.228Z,102491.20
2018-12-30T17:49:23.593Z,102502.86
2018-12-30T17:51:51.974Z,102499.41
2018-12-30T17:54:20.363Z,102499.03
2018-12-30T17:56:48.735Z,102493.01
2018-12-30T17:59:17.099Z,102496.03
2018-12-30T18:01:45.471Z,102500.35
2018-12-30T18:04:13.832Z,102508.15
2018-12-30T18:06:42.200Z,102505.58
2018-12-30T18:09:10.570Z,102504.72
2018-12-30T18:11:38.950Z,102508.62
2018-12-30T18:14:07.322Z,102503.05
2018-12-30T18:16:35.685Z,102507.81
2018-12-30T18:19:04.115Z,102501.77
2018-12-30T18:21:32.447Z,102502.20
2018-12-30T18:24:00.832Z,102501.35
2018-12-30T18:26:29.200Z,102506.98
2018-12-30T18:28:57.578Z,102507.02
2018-12-30T18:31:26.001Z,102503.09
2018-12-30T18:33:54.368Z,102501.77
2018-12-30T18:36:22.796Z,102503.07
2018-12-30T18:38:51.208Z,102510.84
2018-12-30T18:41:19.594Z,102509.98
2018-12-30T18:43:47.981Z,102499.19
2018-12-30T18:46:16.354Z,102502.62
2018-12-30T18:48:44.767Z,102513.42
2018-12-30T18:51:13.146Z,102516.45
2018-12-30T18:53:42.345Z,102509.97
2018-12-30T18:56:10.709Z,102512.13
2018-12-30T18:58:39.067Z,102516.83
2018-12-30T19:01:26.794Z,102514.22
2018-12-30T19:04:29.548Z,102518.54
2018-12-30T19:06:57.917Z,102518.55
2018-12-30T19:09:26.289Z,102520.70
2018-12-30T19:11:54.674Z,102518.55
2018-12-30T19:14:23.014Z,102522.00
2018-12-30T19:16:51.389Z,102525.45
2018-12-30T19:19:19.747Z,102518.55
2018-12-30T19:21:48.134Z,102511.22
2018-12-30T19:24:16.522Z,102501.70
2018-12-30T19:26:44.916Z,102516.89
2018-12-30T19:29:13.280Z,102517.70
2018-12-30T19:31:41.649Z,102519.91
2018-12-30T19:34:10.053Z,102528.13
2018-12-30T19:36:38.423Z,102528.98
2018-12-30T19:39:46.825Z,102515.95
2018-12-30T19:42:15.167Z,102508.58
2018-12-30T19:44:43.548Z,102512.47
2018-12-30T19:47:11.933Z,102508.08
2018-12-30T19:49:40.314Z,102511.95
2018-12-30T19:52:08.681Z,102505.04
2018-12-30T19:54:37.071Z,102502.44
2018-12-30T19:57:05.448Z,102505.02
2018-12-30T19:59:33.819Z,102501.98
2018-12-30T20:02:02.186Z,102507.69
2018-12-30T20:04:30.545Z,102511.15
2018-12-30T20:06:58.923Z,102515.43
2018-12-30T20:09:27.310Z,102520.19
2018-12-30T20:11:55.682Z,102519.36
2018-12-30T20:14:24.063Z,102510.67
2018-12-30T20:16:52.437Z,102512.38
2018-12-30T20:19:20.802Z,102516.70
2018-12-30T20:21:49.172Z,102521.45
2018-12-30T20:24:17.546Z,102518.45
2018-12-30T20:26:46.167Z,102518.00
2018-12-30T20:29:14.527Z,102517.56
2018-12-30T20:31:42.900Z,102514.10
2018-12-30T20:34:11.280Z,102511.92
2018-12-30T20:36:39.659Z,102512.30
2018-12-30T20:39:08.031Z,102517.92
2018-12-30T20:41:36.407Z,102524.83
2018-12-30T20:44:04.790Z,102525.65
2018-12-30T20:46:33.160Z,102532.52
2018-12-30T20:49:01.532Z,102528.61
2018-12-30T20:51:29.905Z,102525.97
2018-12-30T20:53:58.293Z,102517.25
2018-12-30T20:56:26.705Z,102518.98
2018-12-30T20:58:55.065Z,102525.20
2018-12-30T21:01:23.453Z,102531.20
2018-12-30T21:03:51.837Z,102526.42
2018-12-30T21:06:20.237Z,102516.92
2018-12-30T21:08:48.592Z,102521.21
2018-12-30T21:11:16.984Z,102525.55
2018-12-30T21:13:45.342Z,102529.91
2018-12-30T21:16:13.703Z,102520.36
2018-12-30T21:18:42.077Z,102516.87
2018-12-30T21:21:10.437Z,102522.91
2018-12-30T21:23:39.441Z,102520.35
2018-12-30T21:26:07.835Z,102529.39
2018-12-30T21:28:36.220Z,102518.17
2018-12-30T21:31:04.587Z,102528.97
2018-12-30T21:33:32.969Z,102532.80
2018-12-30T21:36:01.335Z,102536.25
2018-12-30T21:38:29.714Z,102531.55
2018-12-30T21:40:58.071Z,102531.14
2018-12-30T21:43:26.431Z,102525.42
2018-12-30T21:45:54.803Z,102526.28
2018-12-30T21:48:23.175Z,102527.52
2018-12-30T21:50:51.660Z,102525.37
2018-12-30T21:53:20.034Z,102525.77
2018-12-30T21:55:48.412Z,102527.11
2018-12-30T21:58:16.794Z,102521.02
2018-12-30T22:00:45.231Z,102524.47
2018-12-30T22:03:13.599Z,102505.34
2018-12-30T22:05:41.981Z,102510.64
2018-12-30T22:08:10.348Z,102516.70
2018-12-30T22:10:38.757Z,102526.20
2018-12-30T22:13:07.123Z,102520.48
2018-12-30T22:15:35.494Z,102522.72
2018-12-30T22:18:03.856Z,102517.58
2018-12-30T22:20:32.232Z,102521.05
2018-12-30T22:23:00.627Z,102518.88
2018-12-30T22:25:29.032Z,102520.63
2018-12-30T22:27:57.427Z,102512.88
2018-12-30T22:30:25.799Z,102521.53
2018-12-30T22:32:54.172Z,102517.16
2018-12-30T22:35:22.554Z,102519.72
2018-12-30T22:37:50.946Z,102528.81
2018-12-30T22:40:19.354Z,102524.02
2018-12-30T22:42:47.733Z,102519.17
2018-12-30T22:45:16.108Z,102512.64
2018-12-30T22:47:44.493Z,102518.26
2018-12-30T22:50:12.871Z,102515.17
2018-12-30T22:52:41.256Z,102514.33
2018-12-30T22:55:09.638Z,102514.36
2018-12-30T22:57:37.987Z,102522.61
2018-12-30T23:00:46.389Z,102516.51
2018-12-30T23:03:14.758Z,102515.20
2018-12-30T23:05:43.151Z,102523.45
2018-12-30T23:08:11.532Z,102519.89
2018-12-30T23:10:40.880Z,102517.36
2018-12-30T23:13:09.247Z,102515.20
2018-12-30T23:15:37.625Z,102515.22
2018-12-30T23:18:05.993Z,102519.97
2018-12-30T23:20:34.363Z,102521.26
2018-12-30T23:23:02.762Z,102521.25
2018-12-30T23:25:31.143Z,102527.78
2018-12-30T23:27:59.502Z,102526.91
2018-12-30T23:30:27.871Z,102522.98
2018-12-30T23:32:56.236Z,102527.69
2018-12-30T23:35:24.622Z,102526.27
2018-12-30T23:37:52.993Z,102521.63
2018-12-30T23:40:21.358Z,102522.97
2018-12-30T23:42:49.758Z,102520.86
2018-12-30T23:45:18.114Z,102516.52
2018-12-30T23:47:46.501Z,102511.33
2018-12-30T23:50:14.877Z,102507.91
2018-12-30T23:52:43.227Z,102509.25
2018-12-30T23:55:11.610Z,102509.25
2018-12-30T23:57:39.992Z,102511.45
