createdAt,value
2019-03-08T00:00:24.970Z,60.69
2019-03-08T00:04:31.745Z,61.11
2019-03-08T00:08:36.822Z,61.30
2019-03-08T00:12:42.096Z,60.91
2019-03-08T00:16:47.285Z,61.44
2019-03-08T00:21:11.510Z,62.24
2019-03-08T00:25:16.657Z,62.24
2019-03-08T00:29:43.127Z,65.56
2019-03-08T00:33:48.259Z,65.56
2019-03-08T00:37:53.461Z,64.93
2019-03-08T00:41:58.899Z,65.60
2019-03-08T00:46:04.024Z,65.43
2019-03-08T00:54:33.425Z,65.88
2019-03-08T00:58:38.611Z,65.68
2019-03-08T01:07:13.336Z,65.73
2019-03-08T01:11:19.531Z,66.00
2019-03-08T01:15:24.684Z,66.19
2019-03-08T01:19:48.916Z,66.59
2019-03-08T01:23:55.696Z,67.28
2019-03-08T01:28:06.088Z,68.05
2019-03-08T01:32:22.540Z,68.69
2019-03-08T01:36:27.729Z,69.47
2019-03-08T01:40:32.893Z,71.65
2019-03-08T01:44:38.056Z,71.99
2019-03-08T01:49:02.997Z,71.75
2019-03-08T01:53:08.122Z,71.28
2019-03-08T01:57:32.408Z,71.21
2019-03-08T02:01:37.528Z,70.35
2019-03-08T02:06:03.579Z,70.19
2019-03-08T02:15:02.365Z,71.00
2019-03-08T02:19:07.667Z,71.99
2019-03-08T02:23:12.803Z,71.99
2019-03-08T02:27:18.120Z,73.10
2019-03-08T02:31:42.309Z,72.43
2019-03-08T02:35:47.406Z,72.43
2019-03-08T02:39:54.463Z,73.09
2019-03-08T02:43:59.551Z,73.54
2019-03-08T02:48:04.702Z,75.19
2019-03-08T02:52:12.214Z,76.71
2019-03-08T02:56:17.376Z,76.61
2019-03-08T03:00:23.427Z,76.36
2019-03-08T03:04:28.573Z,76.31
2019-03-08T03:08:52.917Z,77.27
2019-03-08T03:12:58.127Z,77.49
2019-03-08T03:17:03.532Z,77.85
2019-03-08T03:21:46.929Z,78.08
2019-03-08T03:26:03.456Z,78.64
2019-03-08T03:30:27.947Z,79.22
2019-03-08T03:34:35.011Z,79.80
2019-03-08T03:38:40.185Z,79.39
2019-03-08T03:42:45.348Z,79.54
2019-03-08T03:46:50.615Z,79.70
2019-03-08T03:50:55.796Z,79.61
2019-03-08T03:55:00.957Z,79.78
2019-03-08T03:59:18.079Z,80.05
2019-03-08T04:03:23.463Z,80.36
2019-03-08T04:07:28.585Z,80.31
2019-03-08T04:11:33.675Z,80.11
2019-03-08T04:15:58.025Z,80.28
2019-03-08T04:20:03.108Z,80.41
2019-03-08T04:24:08.278Z,80.57
2019-03-08T04:28:13.445Z,80.81
2019-03-08T04:32:18.582Z,80.79
2019-03-08T04:36:23.710Z,80.56
2019-03-08T04:40:29.781Z,80.72
2019-03-08T04:44:40.633Z,80.54
2019-03-08T04:48:45.870Z,80.67
2019-03-08T04:52:50.977Z,80.62
2019-03-08T04:57:09.256Z,80.51
2019-03-08T05:01:26.821Z,80.87
2019-03-08T05:05:31.910Z,80.90
2019-03-08T05:09:37.087Z,81.09
2019-03-08T05:13:42.408Z,80.93
2019-03-08T05:17:47.590Z,81.08
2019-03-08T05:21:53.479Z,81.04
2019-03-08T05:25:58.751Z,80.95
2019-03-08T05:34:42.756Z,81.23
2019-03-08T05:38:47.971Z,81.34
2019-03-08T05:42:53.166Z,81.36
2019-03-08T05:51:15.528Z,81.70
2019-03-08T05:55:20.793Z,81.81
2019-03-08T05:59:45.521Z,81.68
2019-03-08T06:03:57.100Z,81.52
2019-03-08T06:18:12.294Z,81.57
2019-03-08T06:26:48.337Z,80.85
2019-03-08T06:30:55.213Z,80.89
2019-03-08T06:35:00.467Z,80.72
2019-03-08T06:39:08.416Z,80.74
2019-03-08T06:43:13.666Z,80.67
2019-03-08T06:47:37.846Z,80.27
2019-03-08T06:51:43.198Z,79.95
2019-03-08T06:55:48.315Z,79.83
2019-03-08T07:00:32.704Z,79.38
2019-03-08T07:13:45.104Z,78.54
2019-03-08T07:17:50.348Z,77.96
2019-03-08T07:21:59.403Z,78.12
2019-03-08T07:26:14.878Z,77.29
2019-03-08T07:30:39.116Z,76.79
2019-03-08T07:35:03.257Z,77.21
2019-03-08T07:44:09.999Z,75.95
2019-03-08T07:48:53.151Z,75.21
2019-03-08T07:53:17.333Z,75.14
2019-03-08T07:57:32.737Z,74.01
2019-03-08T08:01:47.876Z,74.28
2019-03-08T08:06:11.998Z,74.12
2019-03-08T08:10:36.309Z,74.13
2019-03-08T08:15:00.584Z,73.97
2019-03-08T08:19:15.717Z,74.43
2019-03-08T08:28:02.755Z,73.50
2019-03-08T08:32:26.906Z,72.96
2019-03-08T08:36:51.209Z,72.09
2019-03-08T08:41:05.674Z,70.38
2019-03-08T08:45:18.326Z,70.55
2019-03-08T08:49:54.050Z,72.22
2019-03-08T08:54:10.737Z,70.28
2019-03-08T08:58:28.132Z,66.98
2019-03-08T09:02:52.312Z,65.68
2019-03-08T09:07:16.303Z,66.01
2019-03-08T09:11:45.915Z,66.45
2019-03-08T09:16:07.176Z,68.25
2019-03-08T09:20:31.386Z,67.47
2019-03-08T09:24:42.065Z,65.80
2019-03-08T09:29:06.291Z,64.47
2019-03-08T09:33:30.460Z,62.24
2019-03-08T09:38:15.284Z,58.81
2019-03-08T09:42:39.510Z,60.63
2019-03-08T09:47:03.682Z,61.46
2019-03-08T09:51:28.056Z,60.24
2019-03-08T09:55:39.125Z,59.61
2019-03-08T10:00:03.263Z,57.58
2019-03-08T10:04:24.009Z,55.80
2019-03-08T10:13:06.292Z,55.87
2019-03-08T10:17:49.428Z,55.97
2019-03-08T10:22:03.794Z,56.71
2019-03-08T10:26:14.319Z,56.87
2019-03-08T10:30:38.529Z,57.38
2019-03-08T10:35:02.797Z,58.85
2019-03-08T10:43:52.688Z,56.51
2019-03-08T10:48:16.827Z,56.53
2019-03-08T10:52:41.452Z,56.82
2019-03-08T10:57:05.630Z,55.42
2019-03-08T11:01:29.783Z,53.94
2019-03-08T11:05:53.923Z,52.33
2019-03-08T11:10:06.369Z,51.48
2019-03-08T11:14:30.493Z,52.49
2019-03-08T11:18:54.142Z,52.75
2019-03-08T11:23:18.293Z,52.38
2019-03-08T11:27:30.191Z,52.41
2019-03-08T11:36:51.841Z,53.62
2019-03-08T11:41:16.873Z,51.24
2019-03-08T11:45:41.286Z,50.53
2019-03-08T11:54:54.796Z,46.32
2019-03-08T11:59:17.623Z,45.25
2019-03-08T12:04:00.794Z,44.79
2019-03-08T12:08:25.087Z,43.14
2019-03-08T12:12:49.341Z,43.57
2019-03-08T12:17:13.904Z,46.21
2019-03-08T12:21:57.089Z,45.34
2019-03-08T12:26:21.259Z,46.25
2019-03-08T12:30:54.525Z,46.20
2019-03-08T12:35:18.594Z,48.12
2019-03-08T12:39:33.764Z,48.32
2019-03-08T12:43:58.086Z,47.11
2019-03-08T12:48:24.079Z,47.37
2019-03-08T12:53:08.608Z,47.92
2019-03-08T12:57:33.329Z,47.70
2019-03-08T13:01:44.097Z,46.99
2019-03-08T13:06:08.219Z,47.25
2019-03-08T13:10:14.054Z,46.95
2019-03-08T13:14:19.498Z,44.25
2019-03-08T13:18:24.725Z,45.84
2019-03-08T13:22:29.879Z,44.42
2019-03-08T13:26:35.398Z,43.22
2019-03-08T13:30:59.835Z,44.87
2019-03-08T13:35:05.044Z,46.24
2019-03-08T13:39:29.283Z,47.10
2019-03-08T13:43:34.857Z,46.35
2019-03-08T13:47:41.690Z,46.74
2019-03-08T13:51:46.815Z,44.62
2019-03-08T13:56:10.961Z,45.06
2019-03-08T14:00:16.715Z,46.46
2019-03-08T14:04:21.875Z,45.71
2019-03-08T14:08:45.957Z,46.58
2019-03-08T14:17:20.975Z,45.23
2019-03-08T14:21:26.129Z,42.17
2019-03-08T14:25:31.349Z,41.07
2019-03-08T14:29:36.515Z,42.11
2019-03-08T14:33:41.727Z,39.36
2019-03-08T14:47:11.362Z,40.55
2019-03-08T14:51:16.538Z,41.62
2019-03-08T14:55:22.844Z,41.13
2019-03-08T14:59:38.132Z,44.20
2019-03-08T15:03:44.034Z,45.38
2019-03-08T15:08:09.259Z,41.21
2019-03-08T15:12:16.741Z,38.29
2019-03-08T15:16:40.353Z,39.67
2019-03-08T15:25:56.815Z,38.76
2019-03-08T15:30:02.174Z,39.99
2019-03-08T15:34:21.326Z,40.38
2019-03-08T15:38:26.323Z,39.92
2019-03-08T15:47:01.860Z,43.89
2019-03-08T15:51:07.009Z,45.77
2019-03-08T16:00:09.994Z,46.55
2019-03-08T16:08:45.131Z,47.40
2019-03-08T16:12:50.613Z,48.10
2019-03-08T16:21:34.515Z,48.49
2019-03-08T16:25:41.168Z,48.64
2019-03-08T16:29:51.914Z,48.84
2019-03-08T16:34:09.427Z,48.75
2019-03-08T16:38:16.828Z,48.87
2019-03-08T16:43:03.746Z,49.72
2019-03-08T16:47:21.022Z,49.66
2019-03-08T16:51:45.179Z,50.47
2019-03-08T16:56:07.614Z,51.05
2019-03-08T17:00:32.246Z,53.73
2019-03-08T17:05:15.437Z,60.11
2019-03-08T17:09:58.800Z,61.83
2019-03-08T17:14:25.678Z,61.65
2019-03-08T17:18:44.812Z,61.07
2019-03-08T17:23:08.956Z,61.12
2019-03-08T17:27:25.043Z,61.73
2019-03-08T17:31:40.167Z,61.79
2019-03-08T17:36:04.266Z,62.51
2019-03-08T17:40:20.476Z,62.79
2019-03-08T17:45:03.626Z,63.35
2019-03-08T17:49:47.946Z,63.88
2019-03-08T17:54:12.308Z,64.42
2019-03-08T17:58:39.308Z,64.93
2019-03-08T18:03:03.657Z,65.14
2019-03-08T18:07:27.810Z,65.36
2019-03-08T18:11:52.041Z,65.59
2019-03-08T18:16:17.108Z,65.59
2019-03-08T18:21:23.075Z,65.44
2019-03-08T18:25:53.524Z,65.40
2019-03-08T18:30:17.745Z,65.20
2019-03-08T18:34:59.722Z,65.18
2019-03-08T18:39:25.196Z,64.87
2019-03-08T18:43:49.361Z,64.49
2019-03-08T18:48:13.812Z,64.11
2019-03-08T18:52:38.493Z,64.12
2019-03-08T18:57:02.990Z,63.83
2019-03-08T19:01:29.328Z,63.40
2019-03-08T19:06:13.349Z,63.07
2019-03-08T19:10:28.105Z,62.88
2019-03-08T19:15:00.939Z,62.56
2019-03-08T19:23:42.604Z,63.04
2019-03-08T19:27:53.122Z,63.08
2019-03-08T19:32:17.260Z,63.42
2019-03-08T19:36:40.266Z,64.12
2019-03-08T19:41:06.752Z,64.34
2019-03-08T19:45:31.162Z,64.74
2019-03-08T19:49:55.434Z,64.86
2019-03-08T19:54:09.090Z,65.03
2019-03-08T19:58:33.607Z,65.03
2019-03-08T20:02:57.714Z,65.26
2019-03-08T20:07:41.040Z,65.28
2019-03-08T20:12:05.260Z,65.28
2019-03-08T20:16:24.890Z,65.11
2019-03-08T20:30:03.881Z,64.86
2019-03-08T20:34:28.124Z,64.61
2019-03-08T20:38:53.916Z,64.79
2019-03-08T20:43:32.371Z,64.56
2019-03-08T20:47:38.174Z,64.27
2019-03-08T20:51:43.393Z,63.74
2019-03-08T20:55:48.651Z,63.62
2019-03-08T20:59:53.796Z,63.31
2019-03-08T21:03:59.246Z,63.13
2019-03-08T21:08:07.598Z,63.38
2019-03-08T21:12:12.797Z,63.39
2019-03-08T21:16:17.978Z,62.40
2019-03-08T21:20:23.185Z,62.17
2019-03-08T21:24:28.360Z,61.65
2019-03-08T21:28:33.473Z,61.41
2019-03-08T21:32:38.865Z,61.02
2019-03-08T21:41:13.516Z,60.40
2019-03-08T21:45:18.804Z,60.33
2019-03-08T21:49:24.116Z,60.44
2019-03-08T21:53:29.282Z,59.81
2019-03-08T21:57:34.464Z,59.66
2019-03-08T22:01:39.563Z,59.66
2019-03-08T22:05:46.360Z,60.66
2019-03-08T22:14:12.559Z,59.39
2019-03-08T22:18:17.669Z,60.54
2019-03-08T22:26:39.895Z,61.93
2019-03-08T22:30:45.083Z,62.96
2019-03-08T22:35:09.337Z,62.02
2019-03-08T22:39:14.372Z,61.61
2019-03-08T22:43:25.232Z,62.85
2019-03-08T22:47:30.361Z,63.62
2019-03-08T22:51:35.500Z,63.64
2019-03-08T22:55:40.664Z,64.05
2019-03-08T23:00:04.766Z,63.90
2019-03-08T23:08:30.646Z,63.60
2019-03-08T23:12:36.254Z,63.15
2019-03-08T23:16:41.849Z,62.31
2019-03-08T23:20:47.052Z,62.31
2019-03-08T23:24:52.309Z,61.21
2019-03-08T23:29:16.522Z,61.04
2019-03-08T23:33:21.712Z,60.52
2019-03-08T23:37:27.385Z,59.71
2019-03-08T23:41:32.879Z,59.73
2019-03-08T23:45:38.188Z,59.51
2019-03-08T23:49:50.840Z,59.23
2019-03-08T23:53:56.047Z,59.54
2019-03-08T23:58:01.211Z,60.05
