createdAt,value
2023-01-09T00:02:05.410Z,7.30
2023-01-09T00:04:32.392Z,7.30
2023-01-09T00:06:59.298Z,7.30
2023-01-09T00:09:26.612Z,7.30
2023-01-09T00:11:55.120Z,7.40
2023-01-09T00:14:23.057Z,7.40
2023-01-09T00:16:50.499Z,7.30
2023-01-09T00:19:17.455Z,7.40
2023-01-09T00:21:44.395Z,7.40
2023-01-09T00:24:11.228Z,7.40
2023-01-09T00:26:38.066Z,7.40
2023-01-09T00:29:05.016Z,7.40
2023-01-09T00:31:31.853Z,7.30
2023-01-09T00:34:00.682Z,7.40
2023-01-09T00:36:28.213Z,7.40
2023-01-09T00:38:55.331Z,7.40
2023-01-09T00:41:41.982Z,7.40
2023-01-09T00:44:20.248Z,7.40
2023-01-09T00:46:55.870Z,7.40
2023-01-09T00:49:23.472Z,7.40
2023-01-09T00:51:50.950Z,7.30
2023-01-09T00:54:20.285Z,7.40
2023-01-09T00:56:47.417Z,7.40
2023-01-09T00:59:14.280Z,7.40
2023-01-09T01:01:41.232Z,7.40
2023-01-09T01:04:26.664Z,7.40
2023-01-09T01:07:11.783Z,7.40
2023-01-09T01:09:38.679Z,7.40
2023-01-09T01:12:07.320Z,7.50
2023-01-09T01:14:39.035Z,7.50
2023-01-09T01:17:06.820Z,7.50
2023-01-09T01:19:35.217Z,7.50
2023-01-09T01:22:02.658Z,7.50
2023-01-09T01:24:29.614Z,7.40
2023-01-09T01:26:56.523Z,7.40
2023-01-09T01:29:23.371Z,7.40
2023-01-09T01:31:51.824Z,7.40
2023-01-09T01:34:18.681Z,7.40
2023-01-09T01:36:45.514Z,7.30
2023-01-09T01:39:12.695Z,7.40
2023-01-09T01:41:39.537Z,7.40
2023-01-09T01:44:27.892Z,7.40
2023-01-09T01:46:56.664Z,7.40
2023-01-09T01:49:23.605Z,7.40
2023-01-09T01:51:53.030Z,7.40
2023-01-09T01:54:24.873Z,7.40
2023-01-09T01:56:58.550Z,7.40
2023-01-09T01:59:50.400Z,7.50
2023-01-09T02:02:23.570Z,7.50
2023-01-09T02:04:53.729Z,7.40
2023-01-09T02:07:20.669Z,7.50
2023-01-09T02:09:47.526Z,7.50
2023-01-09T02:12:26.025Z,7.50
2023-01-09T02:15:14.352Z,7.50
2023-01-09T02:18:09.081Z,7.50
2023-01-09T02:21:07.177Z,7.50
2023-01-09T02:23:45.860Z,7.50
2023-01-09T02:26:36.696Z,7.50
2023-01-09T02:29:18.556Z,7.50
2023-01-09T02:32:19.340Z,7.50
2023-01-09T02:35:28.142Z,7.50
2023-01-09T02:38:24.447Z,7.50
2023-01-09T02:41:07.059Z,7.60
2023-01-09T02:43:33.968Z,7.60
2023-01-09T02:46:01.170Z,7.60
2023-01-09T02:48:29.399Z,7.60
2023-01-09T02:51:10.914Z,7.60
2023-01-09T02:53:37.727Z,7.60
2023-01-09T02:56:31.453Z,7.70
2023-01-09T02:59:31.948Z,7.70
2023-01-09T03:02:07.564Z,7.80
2023-01-09T03:04:53.333Z,7.80
2023-01-09T03:07:30.836Z,7.80
2023-01-09T03:10:06.461Z,7.80
2023-01-09T03:12:33.952Z,7.80
2023-01-09T03:15:03.215Z,7.80
2023-01-09T03:17:35.613Z,7.90
2023-01-09T03:20:05.331Z,7.90
2023-01-09T03:22:32.175Z,7.90
2023-01-09T03:24:59.037Z,7.90
2023-01-09T03:27:26.085Z,7.90
2023-01-09T03:29:53.472Z,7.90
2023-01-09T03:32:20.651Z,7.90
2023-01-09T03:34:47.517Z,8.00
2023-01-09T03:37:14.454Z,8.00
2023-01-09T03:39:41.300Z,7.90
2023-01-09T03:42:08.131Z,8.00
2023-01-09T03:44:34.964Z,8.00
2023-01-09T03:47:01.813Z,8.00
2023-01-09T03:49:28.699Z,8.00
2023-01-09T03:51:55.554Z,8.00
2023-01-09T03:54:22.354Z,8.00
2023-01-09T03:56:50.274Z,8.00
2023-01-09T03:59:17.113Z,7.90
2023-01-09T04:01:44.033Z,8.00
2023-01-09T04:04:11.151Z,8.00
2023-01-09T04:06:38.018Z,8.00
2023-01-09T04:09:04.825Z,7.90
2023-01-09T04:11:31.621Z,7.90
2023-01-09T04:13:58.484Z,7.90
2023-01-09T04:16:25.416Z,8.00
2023-01-09T04:18:52.330Z,7.90
2023-01-09T04:21:19.248Z,8.00
2023-01-09T04:23:46.065Z,8.00
2023-01-09T04:26:12.920Z,8.00
2023-01-09T04:28:39.788Z,8.00
2023-01-09T04:31:06.721Z,8.00
2023-01-09T04:33:33.748Z,8.00
2023-01-09T04:36:00.772Z,8.00
2023-01-09T04:38:27.614Z,8.00
2023-01-09T04:40:54.482Z,7.90
2023-01-09T04:43:21.393Z,7.90
2023-01-09T04:45:48.252Z,7.90
2023-01-09T04:48:15.148Z,7.90
2023-01-09T04:50:41.952Z,7.90
2023-01-09T04:53:08.978Z,7.90
2023-01-09T04:55:35.881Z,7.90
2023-01-09T04:58:02.686Z,7.80
2023-01-09T05:00:29.518Z,7.70
2023-01-09T05:02:57.182Z,7.60
2023-01-09T05:05:24.056Z,7.50
2023-01-09T05:07:50.981Z,7.40
2023-01-09T05:10:18.005Z,7.30
2023-01-09T05:12:44.834Z,7.30
2023-01-09T05:15:12.029Z,7.20
2023-01-09T05:17:38.883Z,7.20
2023-01-09T05:20:06.163Z,7.20
2023-01-09T05:22:32.988Z,7.20
2023-01-09T05:25:00.598Z,7.20
2023-01-09T05:27:27.904Z,7.20
2023-01-09T05:29:54.831Z,7.20
2023-01-09T05:32:21.681Z,7.20
2023-01-09T05:34:48.507Z,7.20
2023-01-09T05:37:15.427Z,7.20
2023-01-09T05:39:42.283Z,7.20
2023-01-09T05:42:09.130Z,7.20
2023-01-09T05:44:35.990Z,7.20
2023-01-09T05:47:03.081Z,7.20
2023-01-09T05:49:31.051Z,7.20
2023-01-09T05:51:57.864Z,7.20
2023-01-09T05:54:24.817Z,7.20
2023-01-09T05:56:51.642Z,7.20
2023-01-09T05:59:18.580Z,7.20
2023-01-09T06:01:45.520Z,7.20
2023-01-09T06:04:12.429Z,7.20
2023-01-09T06:06:40.946Z,7.20
2023-01-09T06:09:08.128Z,7.20
2023-01-09T06:11:35.926Z,7.20
2023-01-09T06:14:02.791Z,7.20
2023-01-09T06:16:29.606Z,7.20
2023-01-09T06:18:56.660Z,7.20
2023-01-09T06:21:23.984Z,7.20
2023-01-09T06:23:50.858Z,7.20
2023-01-09T06:26:17.717Z,7.00
2023-01-09T06:28:44.853Z,6.90
2023-01-09T06:31:11.863Z,6.80
2023-01-09T06:33:38.877Z,6.70
2023-01-09T06:36:06.079Z,6.70
2023-01-09T06:38:33.090Z,6.70
2023-01-09T06:40:59.900Z,6.70
2023-01-09T06:43:26.984Z,6.60
2023-01-09T06:45:53.945Z,6.60
2023-01-09T06:48:20.779Z,6.60
2023-01-09T06:50:48.606Z,6.60
2023-01-09T06:53:15.473Z,6.50
2023-01-09T06:55:42.334Z,6.50
2023-01-09T06:58:09.187Z,6.50
2023-01-09T07:00:36.634Z,6.50
2023-01-09T07:03:03.741Z,6.60
2023-01-09T07:05:31.119Z,6.50
2023-01-09T07:07:57.994Z,6.50
2023-01-09T07:10:24.911Z,6.50
2023-01-09T07:12:51.789Z,6.50
2023-01-09T07:15:18.618Z,6.40
2023-01-09T07:17:45.427Z,6.50
2023-01-09T07:20:12.485Z,6.50
2023-01-09T07:22:39.563Z,6.50
2023-01-09T07:25:06.593Z,6.40
2023-01-09T07:27:33.462Z,6.50
2023-01-09T07:30:00.372Z,6.50
2023-01-09T07:32:27.231Z,6.50
2023-01-09T07:34:54.049Z,6.50
2023-01-09T07:37:21.061Z,6.50
2023-01-09T07:39:47.888Z,6.60
2023-01-09T07:42:15.279Z,6.50
2023-01-09T07:44:42.117Z,6.50
2023-01-09T07:47:08.961Z,6.50
2023-01-09T07:49:35.889Z,6.50
2023-01-09T07:52:02.849Z,6.50
2023-01-09T07:54:29.679Z,6.50
2023-01-09T07:56:56.989Z,6.50
2023-01-09T07:59:23.892Z,6.50
2023-01-09T08:01:50.872Z,6.50
2023-01-09T08:04:17.837Z,6.40
2023-01-09T08:06:44.698Z,6.50
2023-01-09T08:09:11.633Z,6.50
2023-01-09T08:11:38.455Z,6.50
2023-01-09T08:14:05.366Z,6.50
2023-01-09T08:16:32.303Z,6.50
2023-01-09T08:18:59.321Z,6.50
2023-01-09T08:21:26.392Z,6.50
2023-01-09T08:23:53.267Z,6.50
2023-01-09T08:26:20.083Z,6.60
2023-01-09T08:28:47.115Z,6.60
2023-01-09T08:31:14.260Z,6.60
2023-01-09T08:33:41.165Z,6.60
2023-01-09T08:36:08.515Z,6.70
2023-01-09T08:38:35.460Z,6.70
2023-01-09T08:41:22.312Z,6.70
2023-01-09T08:44:07.570Z,6.70
2023-01-09T08:46:53.122Z,6.70
2023-01-09T08:49:20.769Z,6.70
2023-01-09T08:51:47.621Z,6.80
2023-01-09T08:54:14.603Z,7.00
2023-01-09T08:56:41.436Z,7.20
2023-01-09T08:59:09.718Z,7.50
2023-01-09T09:01:36.684Z,7.50
2023-01-09T09:04:05.342Z,7.40
2023-01-09T09:06:33.243Z,7.30
2023-01-09T09:09:03.505Z,7.30
2023-01-09T09:11:31.501Z,7.20
2023-01-09T09:13:59.050Z,7.10
2023-01-09T09:16:27.368Z,7.10
2023-01-09T09:18:54.265Z,7.10
2023-01-09T09:21:21.105Z,7.00
2023-01-09T09:23:47.960Z,7.00
2023-01-09T09:26:14.802Z,7.00
2023-01-09T09:28:41.643Z,7.00
2023-01-09T09:31:08.888Z,7.00
2023-01-09T09:33:35.767Z,7.00
2023-01-09T09:36:02.585Z,7.10
2023-01-09T09:38:29.472Z,7.10
2023-01-09T09:42:07.587Z,7.20
2023-01-09T09:45:01.864Z,7.40
2023-01-09T09:47:50.825Z,7.60
2023-01-09T09:50:32.795Z,7.60
2023-01-09T09:53:10.434Z,7.50
2023-01-09T09:55:42.265Z,7.60
2023-01-09T09:58:41.023Z,7.50
2023-01-09T10:01:10.230Z,7.50
2023-01-09T10:03:45.714Z,7.50
2023-01-09T10:06:21.196Z,7.50
2023-01-09T10:08:57.184Z,7.50
2023-01-09T10:11:33.711Z,7.60
2023-01-09T10:14:16.028Z,7.90
2023-01-09T10:16:57.371Z,8.00
2023-01-09T10:20:08.807Z,7.90
2023-01-09T10:23:10.599Z,7.90
2023-01-09T10:25:56.393Z,7.80
2023-01-09T10:28:35.192Z,7.80
2023-01-09T10:31:31.150Z,7.80
2023-01-09T10:34:39.554Z,7.80
2023-01-09T10:37:23.642Z,7.80
2023-01-09T10:39:54.527Z,7.80
2023-01-09T10:42:37.567Z,7.70
2023-01-09T10:45:24.557Z,7.70
2023-01-09T10:47:53.300Z,7.70
2023-01-09T10:50:32.911Z,7.70
2023-01-09T10:53:03.037Z,7.70
2023-01-09T10:55:29.837Z,7.80
2023-01-09T10:58:04.472Z,7.80
2023-01-09T11:00:31.321Z,8.30
2023-01-09T11:02:58.189Z,8.60
2023-01-09T11:05:32.679Z,9.00
2023-01-09T11:08:22.381Z,9.40
2023-01-09T11:10:52.640Z,9.50
2023-01-09T11:13:22.881Z,9.40
2023-01-09T11:16:17.784Z,9.40
2023-01-09T11:18:57.755Z,9.20
2023-01-09T11:21:27.650Z,9.00
2023-01-09T11:23:55.909Z,8.90
2023-01-09T11:26:25.346Z,8.80
2023-01-09T11:29:12.664Z,8.80
2023-01-09T11:31:50.449Z,8.90
2023-01-09T11:34:19.253Z,9.10
2023-01-09T11:36:47.361Z,9.30
2023-01-09T11:39:27.456Z,9.30
2023-01-09T11:42:05.367Z,9.50
2023-01-09T11:44:33.080Z,9.80
2023-01-09T11:47:00.236Z,10.10
2023-01-09T11:49:30.019Z,10.10
2023-01-09T11:52:22.284Z,10.20
2023-01-09T11:55:03.054Z,10.50
2023-01-09T11:57:30.352Z,10.50
2023-01-09T12:00:02.015Z,10.20
2023-01-09T12:02:57.662Z,10.10
2023-01-09T12:05:37.344Z,10.30
2023-01-09T12:08:20.910Z,10.50
2023-01-09T12:10:59.882Z,10.50
2023-01-09T12:13:56.726Z,10.40
2023-01-09T12:16:44.660Z,10.20
2023-01-09T12:19:34.478Z,9.90
2023-01-09T12:22:28.938Z,9.60
2023-01-09T12:25:14.122Z,9.40
2023-01-09T12:28:18.903Z,9.30
2023-01-09T12:30:48.751Z,9.20
2023-01-09T12:33:19.393Z,9.10
2023-01-09T12:36:01.719Z,9.20
2023-01-09T12:38:41.819Z,9.20
2023-01-09T12:41:11.452Z,9.10
2023-01-09T12:43:43.874Z,8.90
2023-01-09T12:46:16.527Z,8.90
2023-01-09T12:49:20.521Z,9.00
2023-01-09T12:51:50.077Z,9.00
2023-01-09T12:54:34.244Z,9.20
2023-01-09T12:57:11.721Z,9.20
2023-01-09T12:59:50.374Z,9.10
2023-01-09T13:02:21.746Z,9.10
2023-01-09T13:05:23.941Z,9.00
2023-01-09T13:08:06.728Z,9.00
2023-01-09T13:11:19.935Z,9.00
2023-01-09T13:14:00.041Z,8.90
2023-01-09T13:16:41.705Z,8.90
2023-01-09T13:19:18.565Z,8.90
2023-01-09T13:21:46.292Z,8.80
2023-01-09T13:24:24.878Z,8.80
2023-01-09T13:27:21.082Z,8.90
2023-01-09T13:29:52.414Z,8.90
2023-01-09T13:32:49.931Z,9.30
2023-01-09T13:35:16.843Z,9.40
2023-01-09T13:37:51.055Z,9.40
2023-01-09T13:40:20.861Z,9.40
2023-01-09T13:43:11.002Z,9.40
2023-01-09T13:45:39.636Z,9.30
2023-01-09T13:48:18.037Z,9.20
2023-01-09T13:50:50.972Z,9.10
2023-01-09T13:53:25.158Z,9.00
2023-01-09T13:55:58.486Z,9.00
2023-01-09T13:58:37.902Z,8.90
2023-01-09T14:01:24.429Z,8.80
2023-01-09T14:04:09.930Z,8.70
2023-01-09T14:06:36.940Z,8.70
2023-01-09T14:09:09.952Z,8.70
2023-01-09T14:11:37.053Z,8.70
2023-01-09T14:14:06.145Z,8.60
2023-01-09T14:16:34.940Z,8.50
2023-01-09T14:19:47.959Z,8.50
2023-01-09T14:22:42.339Z,8.60
2023-01-09T14:25:24.195Z,8.50
2023-01-09T14:28:00.192Z,8.40
2023-01-09T14:30:27.031Z,8.40
2023-01-09T14:33:19.945Z,8.40
2023-01-09T14:35:55.340Z,8.40
2023-01-09T14:38:37.872Z,8.30
2023-01-09T14:41:09.470Z,8.20
2023-01-09T14:43:58.332Z,8.10
2023-01-09T14:46:29.825Z,8.00
2023-01-09T14:49:01.120Z,8.00
2023-01-09T14:51:31.569Z,7.90
2023-01-09T14:54:00.804Z,7.90
2023-01-09T14:56:33.430Z,7.80
2023-01-09T14:59:12.272Z,7.80
2023-01-09T15:01:43.294Z,7.80
2023-01-09T15:04:34.863Z,7.70
2023-01-09T15:07:03.657Z,7.70
2023-01-09T15:09:43.543Z,7.70
2023-01-09T15:12:16.538Z,7.60
2023-01-09T15:14:46.116Z,7.60
2023-01-09T15:17:27.671Z,7.50
2023-01-09T15:19:55.665Z,7.50
2023-01-09T15:22:32.250Z,7.50
2023-01-09T15:25:12.022Z,7.40
2023-01-09T15:27:49.711Z,7.40
2023-01-09T15:30:24.527Z,7.40
2023-01-09T15:32:52.523Z,7.30
2023-01-09T15:35:20.376Z,7.30
2023-01-09T15:37:47.454Z,7.30
2023-01-09T15:40:26.296Z,7.30
2023-01-09T15:42:57.314Z,7.30
2023-01-09T15:45:40.879Z,7.30
2023-01-09T15:48:35.535Z,7.30
2023-01-09T15:51:18.396Z,7.30
2023-01-09T15:53:51.833Z,7.20
2023-01-09T15:56:30.506Z,7.20
2023-01-09T15:58:58.831Z,7.20
2023-01-09T16:01:34.700Z,7.20
2023-01-09T16:04:06.248Z,7.20
2023-01-09T16:06:39.221Z,7.20
2023-01-09T16:09:26.485Z,7.20
2023-01-09T16:11:57.924Z,7.20
2023-01-09T16:14:34.796Z,7.20
2023-01-09T16:17:12.959Z,7.20
2023-01-09T16:19:55.172Z,7.20
2023-01-09T16:22:28.889Z,7.10
2023-01-09T16:25:01.152Z,7.20
2023-01-09T16:27:33.379Z,7.20
2023-01-09T16:30:02.213Z,7.20
2023-01-09T16:32:45.893Z,7.20
2023-01-09T16:35:18.340Z,7.20
2023-01-09T16:37:45.550Z,7.20
2023-01-09T16:40:16.772Z,7.10
2023-01-09T16:43:00.870Z,7.10
2023-01-09T16:45:55.703Z,7.10
2023-01-09T16:48:22.718Z,7.10
2023-01-09T16:50:49.744Z,7.00
2023-01-09T16:53:27.267Z,7.10
2023-01-09T16:55:54.809Z,7.10
2023-01-09T16:58:29.141Z,7.00
2023-01-09T17:00:56.638Z,7.00
2023-01-09T17:03:23.684Z,7.00
2023-01-09T17:05:59.634Z,7.00
2023-01-09T17:08:31.989Z,7.00
2023-01-09T17:10:59.056Z,6.90
2023-01-09T17:13:26.559Z,6.90
2023-01-09T17:15:55.119Z,6.90
2023-01-09T17:18:24.051Z,6.80
2023-01-09T17:20:55.788Z,6.80
2023-01-09T17:23:25.625Z,6.70
2023-01-09T17:26:15.992Z,6.70
2023-01-09T17:28:50.827Z,6.70
2023-01-09T17:31:18.332Z,6.70
2023-01-09T17:33:45.258Z,6.70
2023-01-09T17:36:20.725Z,6.70
2023-01-09T17:38:47.622Z,6.70
2023-01-09T17:41:14.487Z,6.70
2023-01-09T17:43:43.678Z,6.70
2023-01-09T17:46:16.360Z,6.60
2023-01-09T17:48:43.457Z,6.60
2023-01-09T17:51:10.558Z,6.60
2023-01-09T17:53:37.483Z,6.60
2023-01-09T17:56:05.101Z,6.60
2023-01-09T17:58:32.382Z,6.60
2023-01-09T18:00:59.997Z,6.50
2023-01-09T18:03:33.365Z,6.60
2023-01-09T18:06:00.630Z,6.50
2023-01-09T18:08:27.533Z,6.50
2023-01-09T18:10:54.824Z,6.50
2023-01-09T18:13:22.317Z,6.50
2023-01-09T18:15:49.187Z,6.50
2023-01-09T18:18:16.390Z,6.50
2023-01-09T18:20:45.320Z,6.50
2023-01-09T18:23:12.849Z,6.50
2023-01-09T18:25:41.355Z,6.40
2023-01-09T18:28:09.119Z,6.50
2023-01-09T18:30:36.635Z,6.40
2023-01-09T18:33:04.236Z,6.40
2023-01-09T18:35:33.668Z,6.40
2023-01-09T18:38:00.506Z,6.40
2023-01-09T18:40:27.738Z,6.40
2023-01-09T18:42:55.449Z,6.40
2023-01-09T18:45:22.561Z,6.40
2023-01-09T18:47:49.435Z,6.30
2023-01-09T18:50:16.641Z,6.30
2023-01-09T18:52:43.492Z,6.30
2023-01-09T18:55:10.866Z,6.30
2023-01-09T18:57:37.675Z,6.30
2023-01-09T19:00:05.403Z,6.30
2023-01-09T19:02:32.271Z,6.40
2023-01-09T19:04:59.154Z,6.30
2023-01-09T19:07:26.039Z,6.30
2023-01-09T19:09:52.981Z,6.30
2023-01-09T19:12:19.827Z,6.40
2023-01-09T19:14:47.152Z,6.30
2023-01-09T19:17:14.172Z,6.40
2023-01-09T19:19:41.155Z,6.30
2023-01-09T19:22:08.087Z,6.40
2023-01-09T19:24:35.491Z,6.30
2023-01-09T19:27:02.386Z,6.30
2023-01-09T19:29:29.720Z,6.30
2023-01-09T19:31:56.967Z,6.30
2023-01-09T19:34:24.270Z,6.30
2023-01-09T19:36:51.267Z,6.30
2023-01-09T19:39:18.180Z,6.30
2023-01-09T19:41:45.015Z,6.20
2023-01-09T19:44:11.993Z,6.10
2023-01-09T19:46:38.827Z,6.10
2023-01-09T19:49:06.167Z,6.10
2023-01-09T19:51:34.018Z,6.10
2023-01-09T19:56:34.089Z,6.10
2023-01-09T19:59:03.662Z,6.10
2023-01-09T20:01:33.781Z,6.10
2023-01-09T20:04:07.769Z,6.10
2023-01-09T20:06:35.366Z,6.10
2023-01-09T20:09:04.695Z,6.00
2023-01-09T20:11:32.935Z,6.00
2023-01-09T20:14:00.598Z,6.00
2023-01-09T20:16:30.458Z,6.00
2023-01-09T20:18:59.752Z,6.00
2023-01-09T20:21:27.477Z,6.00
2023-01-09T20:23:56.908Z,6.00
2023-01-09T20:26:24.738Z,6.00
2023-01-09T20:28:52.036Z,6.00
2023-01-09T20:31:20.505Z,6.00
2023-01-09T20:33:48.759Z,5.90
2023-01-09T20:36:16.277Z,5.90
2023-01-09T20:38:44.424Z,5.90
2023-01-09T20:41:22.563Z,5.90
2023-01-09T20:43:55.784Z,5.80
2023-01-09T20:46:25.169Z,5.80
2023-01-09T20:48:54.673Z,5.80
2023-01-09T20:51:21.626Z,5.80
2023-01-09T20:53:55.977Z,5.80
2023-01-09T20:56:24.152Z,5.70
2023-01-09T20:58:51.729Z,5.70
2023-01-09T21:01:19.330Z,5.70
2023-01-09T21:03:46.798Z,5.70
2023-01-09T21:06:15.953Z,5.70
2023-01-09T21:08:44.886Z,5.70
2023-01-09T21:11:12.627Z,5.70
2023-01-09T21:13:40.150Z,5.70
2023-01-09T21:16:10.911Z,5.70
2023-01-09T21:18:38.326Z,5.70
2023-01-09T21:21:27.423Z,5.60
2023-01-09T21:23:57.391Z,5.70
2023-01-09T21:26:27.680Z,5.60
2023-01-09T21:28:57.345Z,5.60
2023-01-09T21:31:33.547Z,5.60
2023-01-09T21:34:05.703Z,5.60
2023-01-09T21:36:33.606Z,5.60
2023-01-09T21:39:01.182Z,5.60
2023-01-09T21:41:46.537Z,5.50
2023-01-09T21:44:31.937Z,5.50
2023-01-09T21:47:03.291Z,5.50
2023-01-09T21:49:31.409Z,5.50
2023-01-09T21:51:58.651Z,5.40
2023-01-09T21:54:25.570Z,5.40
2023-01-09T21:56:53.054Z,5.40
2023-01-09T21:59:20.107Z,5.40
2023-01-09T22:01:48.832Z,5.30
2023-01-09T22:04:17.618Z,5.30
2023-01-09T22:06:45.029Z,5.30
2023-01-09T22:09:11.940Z,5.30
2023-01-09T22:11:41.273Z,5.30
2023-01-09T22:14:09.989Z,5.30
2023-01-09T22:16:36.822Z,5.30
2023-01-09T22:19:03.730Z,5.30
2023-01-09T22:21:30.631Z,5.30
2023-01-09T22:23:57.545Z,5.30
2023-01-09T22:26:24.372Z,5.30
2023-01-09T22:28:51.509Z,5.30
2023-01-09T22:31:20.787Z,5.30
2023-01-09T22:33:52.352Z,5.30
2023-01-09T22:36:19.919Z,5.30
2023-01-09T22:38:47.530Z,5.30
2023-01-09T22:41:14.400Z,5.30
2023-01-09T22:43:41.285Z,5.30
2023-01-09T22:46:11.349Z,5.30
2023-01-09T22:48:39.392Z,5.30
2023-01-09T22:51:11.660Z,5.30
2023-01-09T22:53:38.834Z,5.40
2023-01-09T22:56:10.481Z,5.30
2023-01-09T22:58:37.466Z,5.40
2023-01-09T23:01:05.058Z,5.40
2023-01-09T23:03:31.928Z,5.40
2023-01-09T23:06:07.811Z,5.40
2023-01-09T23:08:35.186Z,5.40
2023-01-09T23:11:04.399Z,5.40
2023-01-09T23:13:31.277Z,5.40
2023-01-09T23:15:58.407Z,5.40
2023-01-09T23:18:25.392Z,5.40
2023-01-09T23:20:54.172Z,5.50
2023-01-09T23:23:21.932Z,5.50
2023-01-09T23:25:54.013Z,5.50
2023-01-09T23:28:21.123Z,5.50
2023-01-09T23:30:48.653Z,5.60
2023-01-09T23:33:21.161Z,5.60
2023-01-09T23:35:48.408Z,5.60
2023-01-09T23:38:15.498Z,5.60
2023-01-09T23:40:43.035Z,5.60
2023-01-09T23:43:15.062Z,5.70
2023-01-09T23:45:44.038Z,5.70
2023-01-09T23:48:16.284Z,5.70
2023-01-09T23:50:47.534Z,5.70
2023-01-09T23:53:14.447Z,5.70
2023-01-09T23:55:41.300Z,5.70
2023-01-09T23:58:08.236Z,5.80
