createdAt,value
2023-04-21T00:02:27.938Z,100.00
2023-04-21T00:04:57.215Z,100.00
2023-04-21T00:07:25.672Z,100.00
2023-04-21T00:09:53.955Z,100.00
2023-04-21T00:12:22.261Z,100.00
2023-04-21T00:14:51.960Z,100.00
2023-04-21T00:17:20.896Z,100.00
2023-04-21T00:19:49.283Z,100.00
2023-04-21T00:22:18.408Z,100.00
2023-04-21T00:24:46.880Z,100.00
2023-04-21T00:27:16.209Z,100.00
2023-04-21T00:29:45.306Z,100.00
2023-04-21T00:32:15.023Z,100.00
2023-04-21T00:34:43.368Z,100.00
2023-04-21T00:37:11.627Z,100.00
2023-04-21T00:39:39.911Z,100.00
2023-04-21T00:42:18.430Z,100.00
2023-04-21T00:44:46.740Z,100.00
2023-04-21T00:47:16.458Z,100.00
2023-04-21T00:49:44.898Z,100.00
2023-04-21T00:52:13.778Z,100.00
2023-04-21T00:54:42.204Z,100.00
2023-04-21T00:57:12.176Z,100.00
2023-04-21T00:59:40.485Z,100.00
2023-04-21T01:02:08.923Z,100.00
2023-04-21T01:04:39.781Z,100.00
2023-04-21T01:07:10.243Z,100.00
2023-04-21T01:09:38.846Z,100.00
2023-04-21T01:12:08.876Z,100.00
2023-04-21T01:14:39.243Z,100.00
2023-04-21T01:17:08.317Z,100.00
2023-04-21T01:19:40.668Z,100.00
2023-04-21T01:22:12.397Z,100.00
2023-04-21T01:24:41.881Z,100.00
2023-04-21T01:27:12.116Z,100.00
2023-04-21T01:29:41.219Z,100.00
2023-04-21T01:32:11.930Z,100.00
2023-04-21T01:34:42.149Z,100.00
2023-04-21T01:37:13.160Z,100.00
2023-04-21T01:39:42.424Z,100.00
2023-04-21T01:42:11.122Z,100.00
2023-04-21T01:44:40.346Z,100.00
2023-04-21T01:47:08.951Z,100.00
2023-04-21T01:49:37.297Z,100.00
2023-04-21T01:52:06.048Z,100.00
2023-04-21T01:54:36.451Z,100.00
2023-04-21T01:57:05.695Z,100.00
2023-04-21T01:59:34.112Z,100.00
2023-04-21T02:02:02.428Z,100.00
2023-04-21T02:04:31.053Z,100.00
2023-04-21T02:06:59.522Z,100.00
2023-04-21T02:09:27.857Z,100.00
2023-04-21T02:11:58.496Z,100.00
2023-04-21T02:14:27.396Z,100.00
2023-04-21T02:16:56.294Z,100.00
2023-04-21T02:19:25.337Z,100.00
2023-04-21T02:21:53.619Z,100.00
2023-04-21T02:24:22.108Z,100.00
2023-04-21T02:26:50.850Z,100.00
2023-04-21T02:29:20.759Z,100.00
2023-04-21T02:32:00.819Z,100.00
2023-04-21T02:34:33.861Z,100.00
2023-04-21T02:37:02.610Z,100.00
2023-04-21T02:39:31.111Z,100.00
2023-04-21T02:41:59.792Z,100.00
2023-04-21T02:44:29.681Z,100.00
2023-04-21T02:46:57.994Z,100.00
2023-04-21T02:49:26.620Z,100.00
2023-04-21T02:51:55.343Z,100.00
2023-04-21T02:54:23.756Z,100.00
2023-04-21T02:56:52.053Z,100.00
2023-04-21T02:59:20.658Z,100.00
2023-04-21T03:01:50.661Z,100.00
2023-04-21T03:04:20.035Z,100.00
2023-04-21T03:06:48.550Z,100.00
2023-04-21T03:09:17.027Z,100.00
2023-04-21T03:11:45.380Z,100.00
2023-04-21T03:14:13.654Z,100.00
2023-04-21T03:16:42.069Z,100.00
2023-04-21T03:19:12.091Z,100.00
2023-04-21T03:21:40.380Z,100.00
2023-04-21T03:24:10.947Z,100.00
2023-04-21T03:26:40.723Z,100.00
2023-04-21T03:29:09.146Z,100.00
2023-04-21T03:31:37.510Z,100.00
2023-04-21T03:34:05.863Z,100.00
2023-04-21T03:36:35.722Z,100.00
2023-04-21T03:39:20.440Z,100.00
2023-04-21T03:41:49.906Z,100.00
2023-04-21T03:44:18.304Z,100.00
2023-04-21T03:46:46.541Z,100.00
2023-04-21T03:49:14.904Z,100.00
2023-04-21T03:51:44.696Z,100.00
2023-04-21T03:54:13.234Z,100.00
2023-04-21T03:56:41.506Z,100.00
2023-04-21T03:59:09.799Z,100.00
2023-04-21T04:01:38.137Z,100.00
2023-04-21T04:04:07.176Z,100.00
2023-04-21T04:06:35.919Z,100.00
2023-04-21T04:09:05.882Z,100.00
2023-04-21T04:11:34.196Z,100.00
2023-04-21T04:14:02.681Z,100.00
2023-04-21T04:16:31.210Z,100.00
2023-04-21T04:18:59.614Z,100.00
2023-04-21T04:21:28.704Z,100.00
2023-04-21T04:23:57.726Z,100.00
2023-04-21T04:26:27.803Z,100.00
2023-04-21T04:28:56.685Z,100.00
2023-04-21T04:31:25.858Z,100.00
2023-04-21T04:33:55.298Z,100.00
2023-04-21T04:36:24.239Z,100.00
2023-04-21T04:38:53.731Z,100.00
2023-04-21T04:41:22.841Z,100.00
2023-04-21T04:43:53.639Z,100.00
2023-04-21T04:46:22.105Z,100.00
2023-04-21T04:48:50.621Z,100.00
2023-04-21T04:51:18.966Z,100.00
2023-04-21T04:53:47.293Z,100.00
2023-04-21T04:56:15.681Z,100.00
2023-04-21T04:58:46.546Z,100.00
2023-04-21T05:01:17.272Z,100.00
2023-04-21T05:03:46.847Z,100.00
2023-04-21T05:06:15.390Z,100.00
2023-04-21T05:08:43.765Z,100.00
2023-04-21T05:11:12.254Z,100.00
2023-04-21T05:13:40.742Z,100.00
2023-04-21T05:16:11.508Z,100.00
2023-04-21T05:18:41.326Z,100.00
2023-04-21T05:21:09.778Z,100.00
2023-04-21T05:23:38.061Z,100.00
2023-04-21T05:26:06.516Z,100.00
2023-04-21T05:28:36.059Z,100.00
2023-04-21T05:31:04.567Z,100.00
2023-04-21T05:33:33.074Z,100.00
2023-04-21T05:36:02.983Z,100.00
2023-04-21T05:38:31.305Z,100.00
2023-04-21T05:40:59.775Z,100.00
2023-04-21T05:43:28.208Z,100.00
2023-04-21T05:45:56.487Z,100.00
2023-04-21T05:48:25.080Z,100.00
2023-04-21T05:50:53.428Z,100.00
2023-04-21T05:53:23.777Z,100.00
2023-04-21T05:55:52.112Z,100.00
2023-04-21T05:58:20.557Z,100.00
2023-04-21T06:00:49.240Z,100.00
2023-04-21T06:03:17.825Z,100.00
2023-04-21T06:05:47.489Z,100.00
2023-04-21T06:08:15.817Z,100.00
2023-04-21T06:10:45.514Z,100.00
2023-04-21T06:13:13.986Z,100.00
2023-04-21T06:15:42.444Z,100.00
2023-04-21T06:18:11.070Z,100.00
2023-04-21T06:20:40.963Z,100.00
2023-04-21T06:23:09.629Z,100.00
2023-04-21T06:25:38.069Z,100.00
2023-04-21T06:28:07.761Z,100.00
2023-04-21T06:30:36.082Z,100.00
2023-04-21T06:33:04.658Z,100.00
2023-04-21T06:35:33.136Z,100.00
2023-04-21T06:38:01.643Z,100.00
2023-04-21T06:40:29.937Z,100.00
2023-04-21T06:42:59.223Z,100.00
2023-04-21T06:45:28.998Z,100.00
2023-04-21T06:47:57.284Z,100.00
2023-04-21T06:50:25.640Z,100.00
2023-04-21T06:52:53.952Z,100.00
2023-04-21T06:55:22.166Z,100.00
2023-04-21T06:57:50.531Z,100.00
2023-04-21T07:00:20.217Z,100.00
2023-04-21T07:02:50.035Z,100.00
2023-04-21T07:05:18.559Z,100.00
2023-04-21T07:07:46.806Z,100.00
2023-04-21T07:10:19.370Z,100.00
2023-04-21T07:12:47.803Z,100.00
2023-04-21T07:15:16.083Z,100.00
2023-04-21T07:17:44.571Z,100.00
2023-04-21T07:20:14.629Z,100.00
2023-04-21T07:22:42.950Z,100.00
2023-04-21T07:25:12.665Z,100.00
2023-04-21T07:27:41.347Z,100.00
2023-04-21T07:30:10.764Z,100.00
2023-04-21T07:32:39.218Z,100.00
2023-04-21T07:35:08.478Z,100.00
2023-04-21T07:37:38.259Z,100.00
2023-04-21T07:40:07.641Z,100.00
2023-04-21T07:42:35.958Z,100.00
2023-04-21T07:45:04.295Z,100.00
2023-04-21T07:47:33.031Z,100.00
2023-04-21T07:50:01.408Z,100.00
2023-04-21T07:52:29.622Z,100.00
2023-04-21T07:54:59.250Z,100.00
2023-04-21T07:57:27.485Z,100.00
2023-04-21T07:59:55.849Z,100.00
2023-04-21T08:02:24.181Z,100.00
2023-04-21T08:04:52.480Z,99.12
2023-04-21T08:07:20.741Z,95.93
2023-04-21T08:09:48.932Z,92.34
2023-04-21T08:12:19.124Z,89.96
2023-04-21T08:14:47.443Z,87.63
2023-04-21T08:17:15.893Z,83.31
2023-04-21T08:19:44.181Z,84.98
2023-04-21T08:22:12.683Z,86.12
2023-04-21T08:24:40.997Z,81.88
2023-04-21T08:27:09.281Z,82.47
2023-04-21T08:29:38.977Z,83.32
2023-04-21T08:32:07.646Z,80.73
2023-04-21T08:34:36.090Z,82.79
2023-04-21T08:37:04.349Z,81.07
2023-04-21T08:39:32.656Z,78.55
2023-04-21T08:42:02.276Z,81.68
2023-04-21T08:44:30.574Z,79.58
2023-04-21T08:47:01.460Z,80.73
2023-04-21T08:49:31.428Z,76.62
2023-04-21T08:52:01.728Z,77.86
2023-04-21T08:54:30.310Z,76.66
2023-04-21T08:57:07.989Z,76.02
2023-04-21T08:59:42.786Z,75.50
2023-04-21T09:02:15.241Z,70.88
2023-04-21T09:04:45.383Z,68.55
2023-04-21T09:07:31.007Z,69.48
2023-04-21T09:10:00.479Z,69.48
2023-04-21T09:12:29.214Z,68.87
2023-04-21T09:14:59.131Z,68.25
2023-04-21T09:17:34.022Z,68.44
2023-04-21T09:20:16.170Z,64.95
2023-04-21T09:22:44.878Z,62.87
2023-04-21T09:25:17.590Z,63.54
2023-04-21T09:27:46.782Z,63.17
2023-04-21T09:30:19.876Z,62.73
2023-04-21T09:32:49.671Z,63.17
2023-04-21T09:35:18.026Z,60.46
2023-04-21T09:37:46.454Z,60.21
2023-04-21T09:40:16.214Z,62.17
2023-04-21T09:42:45.021Z,59.94
2023-04-21T09:47:52.600Z,58.48
2023-04-21T09:50:51.167Z,58.13
2023-04-21T09:53:15.404Z,59.58
2023-04-21T09:55:48.055Z,59.14
2023-04-21T09:58:20.256Z,58.96
2023-04-21T10:00:48.919Z,60.29
2023-04-21T10:03:21.040Z,60.65
2023-04-21T10:05:49.492Z,61.11
2023-04-21T10:08:18.978Z,61.88
2023-04-21T10:10:47.839Z,62.11
2023-04-21T10:13:18.806Z,62.45
2023-04-21T10:15:47.272Z,61.90
2023-04-21T10:18:20.163Z,63.03
2023-04-21T10:20:55.833Z,62.22
2023-04-21T10:23:37.493Z,61.61
2023-04-21T10:26:12.952Z,58.48
2023-04-21T10:28:46.116Z,61.22
2023-04-21T10:31:27.208Z,60.22
2023-04-21T10:34:15.990Z,60.24
2023-04-21T10:37:05.739Z,55.55
2023-04-21T10:39:36.702Z,55.14
2023-04-21T10:42:24.722Z,54.61
2023-04-21T10:44:54.789Z,55.69
2023-04-21T10:47:34.903Z,54.43
2023-04-21T10:50:15.017Z,52.25
2023-04-21T10:52:47.082Z,53.64
2023-04-21T10:55:16.243Z,54.31
2023-04-21T10:57:46.648Z,54.45
2023-04-21T11:00:20.096Z,55.00
2023-04-21T11:02:59.756Z,55.01
2023-04-21T11:05:38.907Z,54.61
2023-04-21T11:08:15.350Z,55.23
2023-04-21T11:10:55.015Z,54.11
2023-04-21T11:13:24.610Z,56.12
2023-04-21T11:16:04.558Z,56.32
2023-04-21T11:18:39.737Z,56.25
2023-04-21T11:21:18.310Z,56.11
2023-04-21T11:23:51.481Z,55.45
2023-04-21T11:26:21.122Z,54.48
2023-04-21T11:28:51.892Z,54.64
2023-04-21T11:31:20.365Z,54.06
2023-04-21T11:33:48.632Z,53.09
2023-04-21T11:36:18.329Z,53.89
2023-04-21T11:38:46.608Z,54.10
2023-04-21T11:41:23.710Z,52.16
2023-04-21T11:43:52.225Z,53.18
2023-04-21T11:46:25.921Z,53.16
2023-04-21T11:49:04.523Z,52.32
2023-04-21T11:51:39.058Z,52.55
2023-04-21T11:54:08.616Z,53.32
2023-04-21T11:56:38.434Z,54.47
2023-04-21T11:59:10.953Z,54.67
2023-04-21T12:01:44.801Z,55.70
2023-04-21T12:04:17.427Z,56.24
2023-04-21T12:06:48.159Z,55.65
2023-04-21T12:09:21.174Z,55.78
2023-04-21T12:11:51.221Z,56.06
2023-04-21T12:14:20.489Z,55.99
2023-04-21T12:16:50.542Z,57.00
2023-04-21T12:19:39.666Z,58.91
2023-04-21T12:22:10.946Z,60.39
2023-04-21T12:24:39.717Z,59.70
2023-04-21T12:27:08.729Z,60.92
2023-04-21T12:29:37.990Z,60.88
2023-04-21T12:32:06.623Z,62.15
2023-04-21T12:34:35.242Z,62.08
2023-04-21T12:37:04.193Z,61.77
2023-04-21T12:39:34.390Z,63.08
2023-04-21T12:42:02.966Z,63.34
2023-04-21T12:44:31.431Z,61.82
2023-04-21T12:46:59.763Z,62.79
2023-04-21T12:49:28.301Z,61.00
2023-04-21T12:51:56.893Z,59.17
2023-04-21T12:54:25.088Z,59.31
2023-04-21T12:56:55.456Z,59.28
2023-04-21T12:59:23.755Z,59.48
2023-04-21T13:01:52.346Z,59.79
2023-04-21T13:04:20.901Z,58.56
2023-04-21T13:06:49.398Z,56.09
2023-04-21T13:09:18.300Z,56.94
2023-04-21T13:11:46.936Z,56.71
2023-04-21T13:14:16.988Z,57.50
2023-04-21T13:16:45.588Z,57.19
2023-04-21T13:19:13.937Z,57.91
2023-04-21T13:21:42.474Z,58.49
2023-04-21T13:24:14.283Z,57.90
2023-04-21T13:26:43.121Z,57.80
2023-04-21T13:29:11.548Z,59.36
2023-04-21T13:31:41.534Z,58.93
2023-04-21T13:34:09.896Z,57.61
2023-04-21T13:36:38.209Z,57.18
2023-04-21T13:39:10.421Z,58.32
2023-04-21T13:41:39.998Z,58.25
2023-04-21T13:44:08.227Z,57.96
2023-04-21T13:46:36.549Z,59.39
2023-04-21T13:49:06.836Z,59.88
2023-04-21T13:51:35.776Z,58.29
2023-04-21T13:54:04.028Z,57.85
2023-04-21T13:56:32.482Z,56.77
2023-04-21T13:59:00.890Z,56.65
2023-04-21T14:01:30.417Z,57.11
2023-04-21T14:03:59.027Z,56.79
2023-04-21T14:06:28.766Z,56.06
2023-04-21T14:08:57.171Z,56.75
2023-04-21T14:11:25.528Z,56.73
2023-04-21T14:14:08.387Z,56.29
2023-04-21T14:16:37.847Z,57.06
2023-04-21T14:19:06.237Z,56.92
2023-04-21T14:21:36.049Z,56.28
2023-04-21T14:24:04.401Z,55.71
2023-04-21T14:26:32.927Z,54.57
2023-04-21T14:29:01.697Z,54.10
2023-04-21T14:31:30.083Z,54.60
2023-04-21T14:33:59.496Z,54.71
2023-04-21T14:36:28.129Z,53.61
2023-04-21T14:38:57.922Z,53.89
2023-04-21T14:41:26.258Z,53.17
2023-04-21T14:43:56.703Z,53.33
2023-04-21T14:46:25.307Z,54.11
2023-04-21T14:48:54.547Z,53.21
2023-04-21T14:51:22.889Z,52.73
2023-04-21T14:53:51.290Z,53.12
2023-04-21T14:56:21.263Z,53.46
2023-04-21T14:58:49.954Z,52.87
2023-04-21T15:01:18.495Z,53.03
2023-04-21T15:03:46.926Z,54.50
2023-04-21T15:06:16.255Z,54.00
2023-04-21T15:08:44.635Z,54.29
2023-04-21T15:11:13.178Z,54.58
2023-04-21T15:13:42.944Z,54.95
2023-04-21T15:16:11.209Z,55.49
2023-04-21T15:18:39.612Z,55.97
2023-04-21T15:21:07.884Z,55.97
2023-04-21T15:23:36.391Z,56.74
2023-04-21T15:26:04.949Z,56.92
2023-04-21T15:28:33.843Z,57.57
2023-04-21T15:31:03.858Z,58.35
2023-04-21T15:33:32.212Z,58.55
2023-04-21T15:36:00.478Z,59.14
2023-04-21T15:38:28.799Z,60.62
2023-04-21T15:41:01.109Z,59.63
2023-04-21T15:43:30.492Z,59.80
2023-04-21T15:45:58.842Z,59.85
2023-04-21T15:48:28.622Z,60.47
2023-04-21T15:50:57.917Z,60.55
2023-04-21T15:53:26.310Z,61.95
2023-04-21T15:55:54.546Z,61.71
2023-04-21T15:58:22.840Z,62.45
2023-04-21T16:00:51.222Z,62.13
2023-04-21T16:03:19.899Z,62.62
2023-04-21T16:05:49.823Z,63.69
2023-04-21T16:08:18.114Z,64.07
2023-04-21T16:10:46.865Z,64.61
2023-04-21T16:13:15.259Z,64.76
2023-04-21T16:15:43.578Z,65.50
2023-04-21T16:18:12.030Z,65.38
2023-04-21T16:20:41.192Z,66.04
2023-04-21T16:23:10.950Z,66.50
2023-04-21T16:25:39.327Z,67.80
2023-04-21T16:28:09.249Z,68.04
2023-04-21T16:30:38.635Z,68.85
2023-04-21T16:33:07.160Z,69.31
2023-04-21T16:35:35.764Z,70.03
2023-04-21T16:38:04.407Z,70.11
2023-04-21T16:40:34.777Z,71.59
2023-04-21T16:43:03.131Z,72.65
2023-04-21T16:45:31.454Z,73.91
2023-04-21T16:47:59.893Z,74.68
2023-04-21T16:50:28.459Z,76.51
2023-04-21T16:52:56.721Z,78.35
2023-04-21T16:55:25.125Z,79.29
2023-04-21T16:57:54.899Z,81.06
2023-04-21T17:00:23.098Z,82.32
2023-04-21T17:02:51.567Z,82.95
2023-04-21T17:05:20.037Z,84.55
2023-04-21T17:07:48.426Z,85.39
2023-04-21T17:10:16.712Z,85.95
2023-04-21T17:12:45.015Z,87.70
2023-04-21T17:15:14.735Z,89.69
2023-04-21T17:17:44.892Z,90.84
2023-04-21T17:20:14.796Z,91.79
2023-04-21T17:22:43.768Z,93.13
2023-04-21T17:25:12.750Z,94.10
2023-04-21T17:27:41.823Z,95.84
2023-04-21T17:30:11.389Z,97.51
2023-04-21T17:32:41.698Z,96.82
2023-04-21T17:35:10.525Z,97.27
2023-04-21T17:37:38.860Z,97.69
2023-04-21T17:40:09.746Z,97.32
2023-04-21T17:42:38.044Z,96.56
2023-04-21T17:45:08.552Z,97.80
2023-04-21T17:47:37.961Z,98.19
2023-04-21T17:50:09.969Z,99.37
2023-04-21T17:52:38.605Z,99.74
2023-04-21T17:55:07.778Z,99.73
2023-04-21T17:57:36.300Z,100.00
2023-04-21T18:00:08.214Z,100.00
2023-04-21T18:02:36.719Z,99.85
2023-04-21T18:05:06.712Z,99.44
2023-04-21T18:07:36.493Z,98.77
2023-04-21T18:10:05.387Z,98.41
2023-04-21T18:12:33.658Z,98.20
2023-04-21T18:15:02.263Z,98.70
2023-04-21T18:17:30.680Z,100.00
2023-04-21T18:20:00.603Z,100.00
2023-04-21T18:22:28.937Z,100.00
2023-04-21T18:24:58.733Z,100.00
2023-04-21T18:27:27.043Z,100.00
2023-04-21T18:29:55.481Z,100.00
2023-04-21T18:32:24.414Z,100.00
2023-04-21T18:34:52.674Z,99.28
2023-04-21T18:37:21.015Z,98.34
2023-04-21T18:39:49.435Z,98.40
2023-04-21T18:42:19.267Z,98.74
2023-04-21T18:44:48.005Z,97.15
2023-04-21T18:47:16.708Z,96.76
2023-04-21T18:49:45.407Z,97.44
2023-04-21T18:52:14.429Z,98.63
2023-04-21T18:54:42.694Z,99.58
2023-04-21T18:57:11.080Z,100.00
2023-04-21T18:59:40.728Z,100.00
2023-04-21T19:02:11.131Z,99.63
2023-04-21T19:04:40.127Z,99.17
2023-04-21T19:07:10.157Z,98.38
2023-04-21T19:09:38.686Z,97.25
2023-04-21T19:12:07.221Z,96.81
2023-04-21T19:14:46.145Z,96.23
2023-04-21T19:17:16.866Z,95.96
2023-04-21T19:19:45.160Z,95.58
2023-04-21T19:22:13.393Z,95.16
2023-04-21T19:24:41.639Z,94.71
2023-04-21T19:27:09.866Z,94.59
2023-04-21T19:29:38.139Z,96.06
2023-04-21T19:32:07.141Z,96.65
2023-04-21T19:34:37.099Z,96.86
2023-04-21T19:37:05.755Z,96.29
2023-04-21T19:39:34.195Z,95.64
2023-04-21T19:42:02.658Z,95.44
2023-04-21T19:44:31.355Z,94.79
2023-04-21T19:46:59.745Z,94.60
2023-04-21T19:49:28.073Z,94.04
2023-04-21T19:51:57.715Z,93.24
2023-04-21T19:54:27.005Z,93.28
2023-04-21T19:56:55.319Z,92.89
2023-04-21T19:59:23.608Z,91.83
2023-04-21T20:01:51.962Z,92.76
2023-04-21T20:04:20.513Z,92.90
2023-04-21T20:06:48.827Z,91.80
2023-04-21T20:09:18.597Z,91.62
2023-04-21T20:11:46.980Z,91.02
2023-04-21T20:14:15.216Z,90.81
2023-04-21T20:16:46.116Z,91.05
2023-04-21T20:19:15.246Z,90.79
2023-04-21T20:21:43.952Z,90.47
2023-04-21T20:24:12.300Z,90.16
2023-04-21T20:26:42.377Z,90.30
2023-04-21T20:29:10.962Z,90.42
2023-04-21T20:31:39.592Z,90.44
2023-04-21T20:34:08.477Z,90.33
2023-04-21T20:36:37.544Z,90.04
2023-04-21T20:39:06.583Z,90.41
2023-04-21T20:41:34.893Z,90.10
2023-04-21T20:44:05.574Z,91.08
2023-04-21T20:46:34.143Z,91.20
2023-04-21T20:49:02.444Z,91.03
2023-04-21T20:51:30.723Z,90.62
2023-04-21T20:53:59.043Z,90.54
2023-04-21T20:56:27.696Z,88.81
2023-04-21T20:58:56.053Z,87.96
2023-04-21T21:01:27.075Z,87.39
2023-04-21T21:03:57.386Z,87.97
2023-04-21T21:06:25.834Z,89.63
2023-04-21T21:08:55.357Z,88.83
2023-04-21T21:11:23.574Z,90.56
2023-04-21T21:13:52.419Z,91.14
2023-04-21T21:16:20.893Z,91.14
2023-04-21T21:18:51.053Z,91.52
2023-04-21T21:21:19.251Z,90.83
2023-04-21T21:23:47.541Z,89.12
2023-04-21T21:26:16.356Z,91.61
2023-04-21T21:28:44.706Z,93.58
2023-04-21T21:31:15.914Z,92.02
2023-04-21T21:33:44.165Z,91.71
2023-04-21T21:36:14.031Z,92.32
2023-04-21T21:38:42.562Z,90.81
2023-04-21T21:41:12.362Z,91.40
2023-04-21T21:43:40.775Z,93.81
2023-04-21T21:46:09.778Z,94.41
2023-04-21T21:48:38.020Z,93.27
2023-04-21T21:51:06.380Z,92.98
2023-04-21T21:53:36.070Z,91.70
2023-04-21T21:56:04.469Z,90.35
2023-04-21T21:58:32.821Z,88.12
2023-04-21T22:01:01.173Z,84.42
2023-04-21T22:03:29.792Z,82.42
2023-04-21T22:05:58.426Z,86.20
2023-04-21T22:08:26.905Z,89.17
2023-04-21T22:10:57.225Z,91.20
2023-04-21T22:13:25.499Z,88.51
2023-04-21T22:15:53.845Z,87.34
2023-04-21T22:18:22.100Z,87.13
2023-04-21T22:20:50.380Z,85.66
2023-04-21T22:23:20.444Z,85.13
2023-04-21T22:25:48.731Z,86.09
2023-04-21T22:28:18.540Z,85.57
2023-04-21T22:30:46.864Z,86.58
2023-04-21T22:33:15.187Z,84.41
2023-04-21T22:35:43.425Z,85.14
2023-04-21T22:38:11.730Z,84.86
2023-04-21T22:40:40.154Z,87.14
2023-04-21T22:43:08.530Z,87.82
2023-04-21T22:45:38.323Z,87.55
2023-04-21T22:48:07.875Z,89.99
2023-04-21T22:50:36.313Z,89.41
2023-04-21T22:53:05.211Z,89.03
2023-04-21T22:55:33.645Z,88.45
2023-04-21T22:58:01.949Z,87.05
2023-04-21T23:00:30.331Z,87.44
2023-04-21T23:03:00.363Z,87.33
2023-04-21T23:05:28.828Z,86.23
2023-04-21T23:07:57.025Z,85.06
2023-04-21T23:10:25.429Z,84.41
2023-04-21T23:12:53.705Z,83.75
2023-04-21T23:15:22.342Z,82.57
2023-04-21T23:17:50.648Z,81.05
2023-04-21T23:20:20.883Z,80.34
2023-04-21T23:22:49.171Z,79.47
2023-04-21T23:25:17.511Z,78.38
2023-04-21T23:27:45.757Z,77.87
2023-04-21T23:30:14.623Z,76.65
2023-04-21T23:32:43.822Z,78.85
2023-04-21T23:35:12.232Z,76.98
2023-04-21T23:37:41.861Z,76.62
2023-04-21T23:40:12.671Z,76.38
2023-04-21T23:42:41.129Z,75.70
2023-04-21T23:45:10.528Z,76.08
2023-04-21T23:47:38.826Z,74.74
2023-04-21T23:50:08.446Z,76.08
2023-04-21T23:52:36.853Z,76.23
2023-04-21T23:55:08.368Z,75.43
2023-04-21T23:57:37.166Z,74.72
