createdAt,value
2018-08-27T00:00:52.637Z,0.00
2018-08-27T00:01:52.660Z,0.00
2018-08-27T00:02:52.675Z,0.00
2018-08-27T00:03:52.696Z,0.00
2018-08-27T00:04:52.717Z,0.00
2018-08-27T00:05:52.742Z,0.00
2018-08-27T00:06:52.751Z,0.00
2018-08-27T00:07:52.775Z,0.00
2018-08-27T00:08:52.790Z,0.00
2018-08-27T00:09:52.810Z,0.00
2018-08-27T00:10:52.827Z,0.00
2018-08-27T00:11:52.847Z,0.00
2018-08-27T00:12:52.869Z,0.00
2018-08-27T00:13:52.886Z,0.00
2018-08-27T00:14:52.906Z,0.00
2018-08-27T00:15:52.925Z,0.00
2018-08-27T00:16:52.947Z,0.00
2018-08-27T00:17:52.966Z,0.00
2018-08-27T00:18:52.981Z,0.00
2018-08-27T00:19:53.001Z,0.00
2018-08-27T00:20:53.020Z,0.00
2018-08-27T00:21:53.043Z,0.00
2018-08-27T00:22:53.059Z,0.00
2018-08-27T00:23:53.079Z,0.00
2018-08-27T00:24:53.099Z,0.00
2018-08-27T00:25:53.114Z,0.00
2018-08-27T00:26:53.136Z,0.00
2018-08-27T00:27:53.153Z,0.00
2018-08-27T00:28:53.175Z,0.00
2018-08-27T00:29:53.194Z,0.00
2018-08-27T00:30:53.213Z,0.00
2018-08-27T00:31:53.233Z,0.00
2018-08-27T00:32:53.250Z,0.00
2018-08-27T00:33:53.272Z,0.00
2018-08-27T00:34:53.291Z,0.00
2018-08-27T00:35:53.309Z,0.00
2018-08-27T00:36:53.331Z,0.00
2018-08-27T00:37:53.346Z,0.00
2018-08-27T00:38:53.368Z,0.00
2018-08-27T00:39:53.386Z,0.00
2018-08-27T00:40:53.403Z,0.00
2018-08-27T00:41:53.425Z,0.00
2018-08-27T00:42:53.443Z,0.00
2018-08-27T00:43:53.463Z,0.00
2018-08-27T00:44:53.481Z,0.00
2018-08-27T00:45:53.501Z,0.00
2018-08-27T00:46:53.519Z,0.00
2018-08-27T00:47:53.539Z,0.00
2018-08-27T00:48:53.563Z,0.00
2018-08-27T00:49:53.579Z,0.00
2018-08-27T00:50:53.598Z,0.00
2018-08-27T00:51:53.616Z,0.00
2018-08-27T00:52:53.637Z,0.00
2018-08-27T00:53:53.658Z,0.00
2018-08-27T00:54:53.678Z,0.00
2018-08-27T00:55:53.743Z,0.00
2018-08-27T00:56:53.714Z,0.00
2018-08-27T00:57:53.732Z,0.00
2018-08-27T00:58:53.908Z,0.00
2018-08-27T00:59:53.775Z,0.00
2018-08-27T01:00:53.792Z,0.00
2018-08-27T01:01:53.809Z,0.00
2018-08-27T01:02:53.833Z,0.00
2018-08-27T01:03:53.849Z,0.00
2018-08-27T01:04:53.881Z,0.00
2018-08-27T01:05:53.913Z,0.00
2018-08-27T01:06:53.909Z,0.00
2018-08-27T01:07:53.926Z,0.00
2018-08-27T01:08:53.952Z,0.00
2018-08-27T01:09:53.965Z,0.00
2018-08-27T01:10:53.985Z,0.00
2018-08-27T01:11:54.004Z,0.00
2018-08-27T01:12:54.024Z,0.00
2018-08-27T01:13:54.048Z,0.00
2018-08-27T01:14:54.066Z,0.00
2018-08-27T01:15:54.085Z,0.00
2018-08-27T01:16:54.105Z,0.00
2018-08-27T01:17:54.127Z,0.00
2018-08-27T01:18:54.141Z,0.00
2018-08-27T01:19:54.158Z,0.00
2018-08-27T01:20:54.180Z,0.00
2018-08-27T01:21:54.207Z,0.00
2018-08-27T01:22:54.218Z,0.00
2018-08-27T01:23:54.237Z,0.00
2018-08-27T01:24:54.259Z,0.00
2018-08-27T01:25:54.279Z,0.00
2018-08-27T01:26:54.299Z,0.00
2018-08-27T01:27:54.316Z,0.00
2018-08-27T01:28:54.335Z,0.00
2018-08-27T01:29:54.353Z,0.00
2018-08-27T01:30:54.371Z,0.00
2018-08-27T01:31:54.394Z,0.00
2018-08-27T01:32:54.412Z,0.00
2018-08-27T01:33:54.435Z,0.00
2018-08-27T01:34:54.457Z,0.00
2018-08-27T01:35:54.471Z,0.00
2018-08-27T01:36:54.494Z,0.00
2018-08-27T01:37:54.516Z,0.00
2018-08-27T01:38:54.535Z,0.00
2018-08-27T01:39:54.549Z,0.00
2018-08-27T01:40:54.571Z,0.00
2018-08-27T01:41:54.589Z,0.00
2018-08-27T01:42:54.603Z,0.00
2018-08-27T01:43:54.628Z,0.00
2018-08-27T01:44:54.648Z,0.00
2018-08-27T01:45:54.668Z,0.00
2018-08-27T01:46:54.685Z,0.00
2018-08-27T01:47:54.703Z,0.00
2018-08-27T01:48:54.722Z,0.00
2018-08-27T01:49:54.741Z,0.00
2018-08-27T01:50:54.762Z,0.00
2018-08-27T01:51:54.782Z,0.00
2018-08-27T01:52:54.799Z,0.00
2018-08-27T01:53:54.818Z,0.00
2018-08-27T01:54:54.840Z,0.00
2018-08-27T01:55:54.857Z,0.00
2018-08-27T01:56:54.877Z,0.00
2018-08-27T01:57:54.897Z,0.00
2018-08-27T01:58:54.918Z,0.00
2018-08-27T01:59:54.933Z,0.00
2018-08-27T02:00:54.961Z,0.00
2018-08-27T02:01:54.974Z,0.00
2018-08-27T02:02:54.999Z,0.00
2018-08-27T02:03:55.017Z,0.00
2018-08-27T02:04:55.030Z,0.00
2018-08-27T02:05:55.050Z,0.00
2018-08-27T02:06:55.114Z,0.00
2018-08-27T02:07:55.093Z,0.00
2018-08-27T02:08:55.111Z,0.00
2018-08-27T02:09:55.133Z,0.00
2018-08-27T02:10:55.162Z,0.00
2018-08-27T02:11:55.169Z,0.00
2018-08-27T02:12:55.187Z,0.00
2018-08-27T02:13:55.209Z,0.00
2018-08-27T02:14:55.231Z,0.00
2018-08-27T02:15:55.247Z,0.00
2018-08-27T02:16:55.264Z,0.00
2018-08-27T02:17:55.282Z,0.00
2018-08-27T02:18:55.301Z,0.00
2018-08-27T02:19:55.326Z,0.00
2018-08-27T02:20:55.397Z,0.00
2018-08-27T02:21:55.394Z,0.00
2018-08-27T02:22:55.383Z,0.00
2018-08-27T02:23:55.399Z,0.00
2018-08-27T02:24:55.422Z,0.00
2018-08-27T02:25:55.452Z,0.00
2018-08-27T02:26:55.457Z,0.00
2018-08-27T02:27:55.475Z,0.00
2018-08-27T02:28:55.497Z,0.00
2018-08-27T02:29:55.517Z,0.00
2018-08-27T02:30:55.536Z,0.00
2018-08-27T02:31:55.561Z,0.00
2018-08-27T02:32:55.577Z,0.00
2018-08-27T02:33:55.592Z,0.00
2018-08-27T02:34:55.685Z,0.00
2018-08-27T02:35:55.635Z,0.00
2018-08-27T02:36:55.652Z,0.00
2018-08-27T02:37:55.682Z,0.00
2018-08-27T02:38:55.688Z,0.00
2018-08-27T02:39:55.708Z,0.00
2018-08-27T02:40:55.731Z,0.00
2018-08-27T02:41:55.744Z,0.00
2018-08-27T02:42:55.767Z,0.00
2018-08-27T02:43:55.782Z,0.00
2018-08-27T02:44:55.813Z,0.00
2018-08-27T02:45:55.822Z,0.00
2018-08-27T02:46:55.844Z,0.00
2018-08-27T02:47:55.862Z,0.00
2018-08-27T02:48:55.882Z,0.00
2018-08-27T02:49:55.905Z,0.00
2018-08-27T02:50:55.917Z,0.00
2018-08-27T02:51:55.936Z,0.00
2018-08-27T02:52:55.955Z,0.00
2018-08-27T02:53:55.977Z,0.00
2018-08-27T02:54:55.997Z,0.00
2018-08-27T02:55:56.015Z,0.00
2018-08-27T02:56:56.038Z,0.00
2018-08-27T02:57:56.052Z,0.00
2018-08-27T02:58:56.069Z,0.00
2018-08-27T02:59:56.092Z,0.00
2018-08-27T03:00:56.117Z,0.00
2018-08-27T03:01:56.128Z,0.00
2018-08-27T03:02:56.146Z,0.00
2018-08-27T03:03:56.165Z,0.00
2018-08-27T03:04:56.184Z,0.00
2018-08-27T03:05:56.202Z,0.00
2018-08-27T03:06:56.223Z,0.00
2018-08-27T03:07:56.239Z,0.00
2018-08-27T03:08:56.258Z,0.00
2018-08-27T03:09:56.285Z,0.00
2018-08-27T03:10:56.297Z,0.00
2018-08-27T03:11:56.318Z,0.00
2018-08-27T03:12:56.336Z,0.00
2018-08-27T03:13:56.364Z,0.00
2018-08-27T03:14:56.373Z,0.00
2018-08-27T03:15:56.394Z,0.00
2018-08-27T03:16:56.415Z,0.00
2018-08-27T03:17:56.429Z,0.00
2018-08-27T03:18:56.447Z,0.00
2018-08-27T03:19:56.466Z,0.00
2018-08-27T03:20:56.485Z,0.00
2018-08-27T03:21:56.504Z,0.00
2018-08-27T03:22:56.526Z,0.00
2018-08-27T03:23:56.541Z,0.00
2018-08-27T03:24:56.599Z,0.00
2018-08-27T03:25:56.579Z,0.00
2018-08-27T03:26:56.605Z,0.00
2018-08-27T03:27:56.615Z,0.00
2018-08-27T03:28:56.638Z,0.00
2018-08-27T03:29:56.655Z,0.00
2018-08-27T03:30:56.678Z,0.00
2018-08-27T03:31:56.695Z,0.00
2018-08-27T03:32:56.711Z,0.00
2018-08-27T03:33:56.731Z,0.00
2018-08-27T03:34:56.748Z,0.00
2018-08-27T03:35:56.767Z,0.00
2018-08-27T03:36:56.784Z,0.00
2018-08-27T03:37:56.807Z,0.00
2018-08-27T03:38:56.826Z,0.00
2018-08-27T03:39:56.842Z,0.00
2018-08-27T03:40:56.863Z,0.00
2018-08-27T03:41:56.880Z,0.00
2018-08-27T03:42:56.897Z,0.00
2018-08-27T03:43:56.920Z,0.00
2018-08-27T03:44:56.936Z,0.00
2018-08-27T03:45:56.955Z,0.00
2018-08-27T03:46:56.973Z,0.00
2018-08-27T03:47:56.991Z,0.00
2018-08-27T03:48:57.013Z,0.00
2018-08-27T03:49:57.029Z,0.00
2018-08-27T03:50:57.049Z,0.00
2018-08-27T03:51:57.073Z,0.00
2018-08-27T03:52:57.087Z,0.00
2018-08-27T03:53:57.106Z,4.00
2018-08-27T03:54:57.131Z,4.00
2018-08-27T03:55:57.144Z,4.00
2018-08-27T03:56:57.168Z,4.00
2018-08-27T03:57:57.186Z,4.00
2018-08-27T03:58:57.202Z,0.00
2018-08-27T03:59:57.217Z,4.00
2018-08-27T04:00:57.240Z,4.00
2018-08-27T04:01:57.259Z,4.00
2018-08-27T04:02:57.276Z,8.00
2018-08-27T04:03:57.296Z,4.00
2018-08-27T04:04:57.318Z,8.00
2018-08-27T04:05:57.336Z,8.00
2018-08-27T04:06:57.355Z,8.00
2018-08-27T04:07:57.377Z,12.00
2018-08-27T04:08:57.394Z,16.00
2018-08-27T04:09:57.409Z,16.00
2018-08-27T04:10:57.427Z,24.00
2018-08-27T04:11:57.450Z,24.00
2018-08-27T04:12:57.470Z,28.00
2018-08-27T04:13:57.486Z,36.00
2018-08-27T04:14:57.635Z,40.00
2018-08-27T04:15:57.527Z,44.00
2018-08-27T04:16:57.543Z,52.00
2018-08-27T04:17:57.567Z,56.00
2018-08-27T04:18:57.583Z,64.00
2018-08-27T04:19:57.598Z,76.00
2018-08-27T04:20:57.622Z,84.00
2018-08-27T04:21:57.639Z,80.00
2018-08-27T04:22:57.659Z,92.00
2018-08-27T04:23:57.685Z,96.00
2018-08-27T04:24:57.700Z,104.00
2018-08-27T04:25:57.718Z,112.00
2018-08-27T04:26:57.734Z,116.00
2018-08-27T04:27:57.753Z,120.00
2018-08-27T04:28:57.773Z,120.00
2018-08-27T04:29:57.795Z,124.00
2018-08-27T04:30:57.813Z,132.00
2018-08-27T04:31:57.828Z,140.00
2018-08-27T04:32:57.852Z,164.00
2018-08-27T04:33:57.873Z,184.00
2018-08-27T04:34:57.903Z,200.00
2018-08-27T04:35:57.904Z,212.00
2018-08-27T04:36:57.928Z,224.00
2018-08-27T04:37:57.963Z,228.00
2018-08-27T04:38:57.971Z,236.00
2018-08-27T04:39:57.982Z,244.00
2018-08-27T04:40:58.003Z,256.00
2018-08-27T04:41:58.025Z,268.00
2018-08-27T04:42:58.176Z,276.00
2018-08-27T04:43:58.064Z,276.00
2018-08-27T04:44:58.078Z,284.00
2018-08-27T04:45:58.097Z,300.00
2018-08-27T04:46:58.123Z,320.00
2018-08-27T04:47:58.136Z,332.00
2018-08-27T04:48:58.152Z,348.00
2018-08-27T04:49:58.178Z,344.00
2018-08-27T04:50:58.191Z,340.00
2018-08-27T04:51:58.213Z,340.00
2018-08-27T04:52:58.233Z,344.00
2018-08-27T04:53:58.251Z,340.00
2018-08-27T04:54:58.267Z,352.00
2018-08-27T04:55:58.288Z,368.00
2018-08-27T04:56:58.311Z,392.00
2018-08-27T04:57:58.327Z,428.00
2018-08-27T04:58:58.346Z,452.00
2018-08-27T04:59:58.364Z,476.00
2018-08-27T05:00:58.384Z,500.00
2018-08-27T05:01:58.406Z,536.00
2018-08-27T05:02:58.424Z,580.00
2018-08-27T05:03:58.441Z,612.00
2018-08-27T05:04:58.463Z,612.00
2018-08-27T05:05:58.481Z,656.00
2018-08-27T05:06:58.505Z,716.00
2018-08-27T05:07:58.550Z,752.00
2018-08-27T05:08:58.536Z,776.00
2018-08-27T05:09:58.559Z,768.00
2018-08-27T05:10:58.574Z,736.00
2018-08-27T05:11:58.593Z,696.00
2018-08-27T05:12:58.617Z,672.00
2018-08-27T05:13:58.632Z,652.00
2018-08-27T05:14:58.649Z,652.00
2018-08-27T05:15:58.669Z,680.00
2018-08-27T05:16:58.689Z,712.00
2018-08-27T05:17:58.717Z,760.00
2018-08-27T05:18:58.780Z,796.00
2018-08-27T05:19:58.745Z,864.00
2018-08-27T05:20:58.766Z,960.00
2018-08-27T05:21:58.785Z,1052.00
2018-08-27T05:22:58.807Z,1132.00
2018-08-27T05:23:58.823Z,1160.00
2018-08-27T05:24:58.841Z,1188.00
2018-08-27T05:25:58.860Z,1200.00
2018-08-27T05:26:58.878Z,1220.00
2018-08-27T05:27:58.900Z,1228.00
2018-08-27T05:28:58.918Z,1244.00
2018-08-27T05:29:58.938Z,1272.00
2018-08-27T05:30:59.020Z,1260.00
2018-08-27T05:31:58.975Z,1256.00
2018-08-27T05:32:58.999Z,1284.00
2018-08-27T05:33:59.015Z,1296.00
2018-08-27T05:34:59.034Z,1308.00
2018-08-27T05:35:59.052Z,1260.00
2018-08-27T05:36:59.070Z,1240.00
2018-08-27T05:37:59.140Z,1296.00
2018-08-27T05:38:59.106Z,1344.00
2018-08-27T05:39:59.128Z,1364.00
2018-08-27T05:40:59.147Z,1388.00
2018-08-27T05:41:59.169Z,1392.00
2018-08-27T05:42:59.187Z,1384.00
2018-08-27T05:43:59.204Z,1416.00
2018-08-27T05:44:59.227Z,1488.00
2018-08-27T05:45:59.246Z,1520.00
2018-08-27T05:46:59.264Z,1544.00
2018-08-27T05:47:59.281Z,1540.00
2018-08-27T05:48:59.299Z,1528.00
2018-08-27T05:49:59.319Z,1560.00
2018-08-27T05:50:59.339Z,1564.00
2018-08-27T05:51:59.508Z,1564.00
2018-08-27T05:52:59.378Z,1572.00
2018-08-27T05:53:59.400Z,1600.00
2018-08-27T05:54:59.418Z,1668.00
2018-08-27T05:55:59.440Z,1728.00
2018-08-27T05:56:59.454Z,1784.00
2018-08-27T05:57:59.486Z,1804.00
2018-08-27T05:58:59.491Z,1816.00
2018-08-27T05:59:59.513Z,1848.00
2018-08-27T06:00:59.529Z,1888.00
2018-08-27T06:01:59.600Z,1988.00
2018-08-27T06:02:59.568Z,2016.00
2018-08-27T06:03:59.589Z,2088.00
2018-08-27T06:04:59.611Z,2232.00
2018-08-27T06:05:59.626Z,2356.00
2018-08-27T06:06:59.643Z,2440.00
2018-08-27T06:07:59.662Z,2260.00
2018-08-27T06:08:59.737Z,2156.00
2018-08-27T06:09:59.705Z,2032.00
2018-08-27T06:10:59.740Z,1964.00
2018-08-27T06:11:59.740Z,2112.00
2018-08-27T06:12:59.761Z,2284.00
2018-08-27T06:13:59.777Z,2320.00
2018-08-27T06:14:59.796Z,2460.00
2018-08-27T06:15:59.823Z,2524.00
2018-08-27T06:16:59.888Z,2532.00
2018-08-27T06:17:59.873Z,2400.00
2018-08-27T06:18:59.876Z,2272.00
2018-08-27T06:19:59.892Z,2176.00
2018-08-27T06:20:59.914Z,2140.00
2018-08-27T06:21:59.973Z,2120.00
2018-08-27T06:22:59.952Z,2192.00
2018-08-27T06:23:59.976Z,2348.00
2018-08-27T06:24:59.996Z,2300.00
2018-08-27T06:26:00.013Z,2180.00
2018-08-27T06:27:00.029Z,2092.00
2018-08-27T06:28:00.048Z,1928.00
2018-08-27T06:29:00.075Z,1816.00
2018-08-27T06:30:00.089Z,1748.00
2018-08-27T06:31:00.105Z,1736.00
2018-08-27T06:32:00.124Z,1688.00
2018-08-27T06:33:00.142Z,1748.00
2018-08-27T06:34:00.163Z,1836.00
2018-08-27T06:35:00.203Z,1812.00
2018-08-27T06:36:00.202Z,1768.00
2018-08-27T06:37:00.219Z,1792.00
2018-08-27T06:38:00.279Z,1712.00
2018-08-27T06:39:00.260Z,1636.00
2018-08-27T06:40:00.276Z,1580.00
2018-08-27T06:41:00.295Z,1536.00
2018-08-27T06:42:00.319Z,1552.00
2018-08-27T06:43:00.334Z,1528.00
2018-08-27T06:44:00.355Z,1520.00
2018-08-27T06:45:00.373Z,1540.00
2018-08-27T06:46:00.392Z,1584.00
2018-08-27T06:47:00.412Z,1700.00
2018-08-27T06:48:00.428Z,1768.00
2018-08-27T06:49:00.448Z,1832.00
2018-08-27T06:50:00.468Z,1880.00
2018-08-27T06:51:00.488Z,1892.00
2018-08-27T06:52:00.504Z,1912.00
2018-08-27T06:53:00.524Z,1912.00
2018-08-27T06:54:00.551Z,2032.00
2018-08-27T06:55:00.562Z,2200.00
2018-08-27T06:56:00.583Z,2336.00
2018-08-27T06:57:00.601Z,2484.00
2018-08-27T06:58:00.619Z,2600.00
2018-08-27T06:59:00.640Z,2684.00
2018-08-27T07:00:00.655Z,2772.00
2018-08-27T07:01:00.675Z,2904.00
2018-08-27T07:02:00.699Z,2972.00
2018-08-27T07:03:00.714Z,2928.00
2018-08-27T07:04:00.732Z,2868.00
2018-08-27T07:05:00.752Z,2892.00
2018-08-27T07:06:00.772Z,2832.00
2018-08-27T07:07:00.791Z,2732.00
2018-08-27T07:08:00.810Z,2752.00
2018-08-27T07:09:00.829Z,2796.00
2018-08-27T07:10:00.847Z,2764.00
2018-08-27T07:11:00.867Z,2752.00
2018-08-27T07:12:00.885Z,2788.00
2018-08-27T07:13:00.907Z,2764.00
2018-08-27T07:14:00.924Z,2728.00
2018-08-27T07:15:00.947Z,2700.00
2018-08-27T07:16:00.964Z,2600.00
2018-08-27T07:17:00.982Z,2572.00
2018-08-27T07:18:01.001Z,2344.00
2018-08-27T07:19:01.032Z,2684.00
2018-08-27T07:20:01.050Z,3032.00
2018-08-27T07:21:01.063Z,3460.00
2018-08-27T07:22:01.078Z,3624.00
2018-08-27T07:23:01.097Z,3440.00
2018-08-27T07:24:01.116Z,3348.00
2018-08-27T07:25:01.137Z,3368.00
2018-08-27T07:26:01.153Z,3220.00
2018-08-27T07:27:01.176Z,3204.00
2018-08-27T07:28:01.196Z,3096.00
2018-08-27T07:29:01.217Z,3076.00
2018-08-27T07:30:01.232Z,3300.00
2018-08-27T07:31:01.253Z,3416.00
2018-08-27T07:32:01.273Z,3500.00
2018-08-27T07:33:01.291Z,3472.00
2018-08-27T07:34:01.311Z,3312.00
2018-08-27T07:35:01.327Z,3252.00
2018-08-27T07:36:01.380Z,3184.00
2018-08-27T07:37:01.370Z,3256.00
2018-08-27T07:38:01.385Z,3364.00
2018-08-27T07:39:01.407Z,3280.00
2018-08-27T07:40:01.427Z,3200.00
2018-08-27T07:41:01.443Z,3344.00
2018-08-27T07:42:01.462Z,3576.00
2018-08-27T07:43:01.481Z,3660.00
2018-08-27T07:44:01.504Z,3684.00
2018-08-27T07:45:01.519Z,3648.00
2018-08-27T07:46:01.539Z,3488.00
2018-08-27T07:47:01.560Z,3408.00
2018-08-27T07:48:01.578Z,3372.00
2018-08-27T07:49:01.601Z,3316.00
2018-08-27T07:50:01.616Z,3132.00
2018-08-27T07:51:01.690Z,2932.00
2018-08-27T07:52:01.678Z,2888.00
2018-08-27T07:53:01.677Z,3140.00
2018-08-27T07:54:01.698Z,3776.00
2018-08-27T07:55:01.713Z,3968.00
2018-08-27T07:56:01.731Z,4052.00
2018-08-27T07:57:01.756Z,4440.00
2018-08-27T07:58:01.773Z,4540.00
2018-08-27T07:59:01.790Z,4528.00
2018-08-27T08:00:01.808Z,4512.00
2018-08-27T08:01:01.829Z,4552.00
2018-08-27T08:02:01.848Z,4500.00
2018-08-27T08:03:01.867Z,4816.00
2018-08-27T08:04:01.889Z,4892.00
2018-08-27T08:05:01.905Z,4560.00
2018-08-27T08:06:01.926Z,4596.00
2018-08-27T08:07:01.945Z,4584.00
2018-08-27T08:08:01.983Z,4456.00
2018-08-27T08:09:01.988Z,4520.00
2018-08-27T08:10:02.006Z,4296.00
2018-08-27T08:11:02.024Z,4260.00
2018-08-27T08:12:02.039Z,4228.00
2018-08-27T08:13:02.063Z,4148.00
2018-08-27T08:14:02.081Z,3844.00
2018-08-27T08:15:02.102Z,3672.00
2018-08-27T08:16:02.124Z,3980.00
2018-08-27T08:17:02.155Z,4284.00
2018-08-27T08:18:02.169Z,3972.00
2018-08-27T08:19:02.179Z,3832.00
2018-08-27T08:20:02.198Z,3992.00
2018-08-27T08:21:02.217Z,4064.00
2018-08-27T08:22:02.236Z,4468.00
2018-08-27T08:23:02.260Z,4104.00
2018-08-27T08:24:02.276Z,4356.00
2018-08-27T08:25:02.299Z,3996.00
2018-08-27T08:26:02.316Z,4096.00
2018-08-27T08:27:02.334Z,4028.00
2018-08-27T08:28:02.354Z,3728.00
2018-08-27T08:29:02.374Z,3604.00
2018-08-27T08:30:02.395Z,4000.00
2018-08-27T08:31:02.412Z,4084.00
2018-08-27T08:32:02.430Z,4036.00
2018-08-27T08:33:02.479Z,3840.00
2018-08-27T08:34:02.472Z,3820.00
2018-08-27T08:35:02.493Z,3928.00
2018-08-27T08:36:02.508Z,3996.00
2018-08-27T08:37:02.530Z,3724.00
2018-08-27T08:38:02.550Z,3804.00
2018-08-27T08:39:02.571Z,3948.00
2018-08-27T08:40:02.702Z,4076.00
2018-08-27T08:41:02.609Z,4048.00
2018-08-27T08:42:02.629Z,4016.00
2018-08-27T08:43:02.645Z,3960.00
2018-08-27T08:44:02.667Z,3912.00
2018-08-27T08:45:02.685Z,4028.00
2018-08-27T08:46:02.705Z,3964.00
2018-08-27T08:47:02.722Z,4012.00
2018-08-27T08:48:02.744Z,4276.00
2018-08-27T08:49:02.762Z,4372.00
2018-08-27T08:50:02.781Z,4408.00
2018-08-27T08:51:02.802Z,4904.00
2018-08-27T08:52:02.822Z,5432.00
2018-08-27T08:53:02.840Z,5164.00
2018-08-27T08:54:02.859Z,4936.00
2018-08-27T08:55:02.879Z,5040.00
2018-08-27T08:56:02.900Z,4832.00
2018-08-27T08:57:02.918Z,4740.00
2018-08-27T08:58:02.940Z,4536.00
2018-08-27T08:59:02.959Z,4476.00
2018-08-27T09:00:02.979Z,4544.00
2018-08-27T09:01:03.007Z,4660.00
2018-08-27T09:02:03.015Z,5008.00
2018-08-27T09:03:03.035Z,5352.00
2018-08-27T09:04:03.057Z,5404.00
2018-08-27T09:05:03.077Z,4604.00
2018-08-27T09:06:03.100Z,4424.00
2018-08-27T09:07:03.116Z,4408.00
2018-08-27T09:08:03.157Z,4412.00
2018-08-27T09:09:03.209Z,4376.00
2018-08-27T09:10:03.174Z,4576.00
2018-08-27T09:11:03.195Z,4816.00
2018-08-27T09:12:03.212Z,5120.00
2018-08-27T09:13:03.236Z,5064.00
2018-08-27T09:14:03.256Z,5308.00
2018-08-27T09:15:03.273Z,5488.00
2018-08-27T09:16:03.291Z,5660.00
2018-08-27T09:17:03.323Z,5848.00
2018-08-27T09:18:03.336Z,6020.00
2018-08-27T09:19:03.353Z,5784.00
2018-08-27T09:20:03.372Z,5820.00
2018-08-27T09:21:03.393Z,6436.00
2018-08-27T09:22:03.412Z,6580.00
2018-08-27T09:23:03.432Z,6576.00
2018-08-27T09:24:03.452Z,6444.00
2018-08-27T09:25:03.471Z,6324.00
2018-08-27T09:26:03.505Z,5996.00
2018-08-27T09:27:03.514Z,6464.00
2018-08-27T09:28:03.530Z,6796.00
2018-08-27T09:29:03.552Z,6896.00
2018-08-27T09:30:03.571Z,8384.00
2018-08-27T09:31:03.590Z,8580.00
2018-08-27T09:32:03.609Z,8216.00
2018-08-27T09:33:03.638Z,7912.00
2018-08-27T09:34:03.652Z,8008.00
2018-08-27T09:35:03.671Z,7904.00
2018-08-27T09:36:03.692Z,7548.00
2018-08-27T09:37:03.781Z,7980.00
2018-08-27T09:38:03.733Z,7984.00
2018-08-27T09:39:03.751Z,8152.00
2018-08-27T09:40:03.772Z,8056.00
2018-08-27T09:41:03.790Z,8204.00
2018-08-27T09:42:03.810Z,8972.00
2018-08-27T09:43:03.832Z,9472.00
2018-08-27T09:44:03.853Z,9576.00
2018-08-27T09:45:03.873Z,8204.00
2018-08-27T09:46:04.064Z,8048.00
2018-08-27T09:47:03.913Z,8192.00
2018-08-27T09:48:03.935Z,8104.00
2018-08-27T09:49:03.954Z,8360.00
2018-08-27T09:50:03.982Z,8968.00
2018-08-27T09:51:03.994Z,9160.00
2018-08-27T09:52:04.029Z,9916.00
2018-08-27T09:53:04.245Z,9620.00
2018-08-27T09:54:04.057Z,10004.00
2018-08-27T09:55:04.077Z,10020.00
2018-08-27T09:56:04.097Z,10236.00
2018-08-27T09:57:04.116Z,10868.00
2018-08-27T09:58:04.137Z,11732.00
2018-08-27T09:59:04.176Z,12384.00
2018-08-27T10:00:04.188Z,12048.00
2018-08-27T10:01:04.202Z,11020.00
2018-08-27T10:02:04.220Z,11416.00
2018-08-27T10:03:04.242Z,11416.00
2018-08-27T10:04:04.262Z,10356.00
2018-08-27T10:05:04.284Z,10564.00
2018-08-27T10:06:04.305Z,11160.00
2018-08-27T10:07:04.323Z,11012.00
2018-08-27T10:08:04.348Z,11972.00
2018-08-27T10:09:04.433Z,13584.00
2018-08-27T10:10:04.408Z,14212.00
2018-08-27T10:11:04.412Z,15128.00
2018-08-27T10:12:04.436Z,14980.00
2018-08-27T10:13:04.451Z,14792.00
2018-08-27T10:14:04.476Z,14356.00
2018-08-27T10:15:04.555Z,14440.00
2018-08-27T10:16:04.519Z,16336.00
2018-08-27T10:17:04.539Z,15524.00
2018-08-27T10:18:04.560Z,14684.00
2018-08-27T10:19:04.589Z,16320.00
2018-08-27T10:20:04.599Z,16288.00
2018-08-27T10:21:04.623Z,16296.00
2018-08-27T10:22:04.684Z,11828.00
2018-08-27T10:23:04.665Z,11060.00
2018-08-27T10:24:04.687Z,10536.00
2018-08-27T10:25:04.709Z,10180.00
2018-08-27T10:26:04.732Z,9000.00
2018-08-27T10:27:04.752Z,8452.00
2018-08-27T10:28:04.773Z,8404.00
2018-08-27T10:29:04.806Z,8488.00
2018-08-27T10:30:04.817Z,8376.00
2018-08-27T10:31:04.841Z,7916.00
2018-08-27T10:32:04.862Z,7664.00
2018-08-27T10:33:04.887Z,7360.00
2018-08-27T10:34:04.905Z,7344.00
2018-08-27T10:35:04.923Z,7336.00
2018-08-27T10:36:04.946Z,7320.00
2018-08-27T10:37:05.028Z,7840.00
2018-08-27T10:38:04.990Z,7684.00
2018-08-27T10:39:05.012Z,6928.00
2018-08-27T10:40:05.031Z,6756.00
2018-08-27T10:41:05.053Z,6812.00
2018-08-27T10:42:05.076Z,7012.00
2018-08-27T10:43:05.103Z,6796.00
2018-08-27T10:44:05.117Z,6844.00
2018-08-27T10:45:05.144Z,6348.00
2018-08-27T10:46:05.163Z,5404.00
2018-08-27T10:47:05.179Z,5052.00
2018-08-27T10:48:05.201Z,5136.00
2018-08-27T10:49:05.225Z,5364.00
2018-08-27T10:50:05.274Z,5732.00
2018-08-27T10:51:05.406Z,5272.00
2018-08-27T10:52:05.288Z,5056.00
2018-08-27T10:53:05.316Z,5176.00
2018-08-27T10:54:05.330Z,5412.00
2018-08-27T10:55:05.352Z,5388.00
2018-08-27T10:56:05.372Z,5336.00
2018-08-27T10:57:05.402Z,5464.00
2018-08-27T10:58:05.416Z,5572.00
2018-08-27T10:59:05.438Z,5824.00
2018-08-27T11:00:05.464Z,5748.00
2018-08-27T11:01:05.478Z,5492.00
2018-08-27T11:02:05.500Z,4728.00
2018-08-27T11:03:05.521Z,4176.00
2018-08-27T11:04:05.548Z,4304.00
2018-08-27T11:05:05.598Z,4464.00
2018-08-27T11:06:05.586Z,4648.00
2018-08-27T11:07:05.603Z,4360.00
2018-08-27T11:08:05.629Z,4188.00
2018-08-27T11:09:05.648Z,4488.00
2018-08-27T11:10:05.675Z,5108.00
2018-08-27T11:11:05.690Z,5080.00
2018-08-27T11:12:05.711Z,4736.00
2018-08-27T11:13:05.732Z,4452.00
2018-08-27T11:14:05.764Z,4552.00
2018-08-27T11:15:05.776Z,4560.00
2018-08-27T11:16:05.832Z,4392.00
2018-08-27T11:17:05.816Z,4632.00
2018-08-27T11:18:05.838Z,5988.00
2018-08-27T11:19:05.862Z,5432.00
2018-08-27T11:20:05.972Z,5928.00
2018-08-27T11:21:05.895Z,6072.00
2018-08-27T11:22:05.951Z,6268.00
2018-08-27T11:23:05.944Z,6068.00
2018-08-27T11:24:05.963Z,6192.00
2018-08-27T11:25:05.980Z,6768.00
2018-08-27T11:26:06.001Z,6704.00
2018-08-27T11:27:06.030Z,6368.00
2018-08-27T11:28:06.047Z,6240.00
2018-08-27T11:29:06.081Z,6544.00
2018-08-27T11:30:06.087Z,7936.00
2018-08-27T11:31:06.104Z,6648.00
2018-08-27T11:32:06.127Z,6108.00
2018-08-27T11:33:06.157Z,5996.00
2018-08-27T11:34:06.168Z,6076.00
2018-08-27T11:35:06.193Z,6916.00
2018-08-27T11:36:06.216Z,6952.00
2018-08-27T11:37:06.236Z,6744.00
2018-08-27T11:38:06.259Z,6412.00
2018-08-27T11:39:06.272Z,7676.00
2018-08-27T11:40:06.293Z,7588.00
2018-08-27T11:41:06.314Z,6444.00
2018-08-27T11:42:06.339Z,5504.00
2018-08-27T11:43:06.358Z,5284.00
2018-08-27T11:44:06.379Z,6604.00
2018-08-27T11:45:06.404Z,7148.00
2018-08-27T11:46:06.418Z,6816.00
2018-08-27T11:47:06.440Z,6796.00
2018-08-27T11:48:06.462Z,7764.00
2018-08-27T11:49:06.485Z,9308.00
2018-08-27T11:50:06.527Z,13508.00
2018-08-27T11:51:06.552Z,15028.00
2018-08-27T11:52:06.552Z,14640.00
2018-08-27T11:53:06.565Z,14896.00
2018-08-27T11:54:06.586Z,13848.00
2018-08-27T11:55:06.695Z,11128.00
2018-08-27T11:56:06.629Z,12660.00
2018-08-27T11:57:06.651Z,14344.00
2018-08-27T11:58:06.670Z,15804.00
2018-08-27T11:59:06.698Z,17888.00
2018-08-27T12:00:06.712Z,18240.00
2018-08-27T12:01:06.752Z,18304.00
2018-08-27T12:02:06.781Z,18592.00
2018-08-27T12:03:06.777Z,19072.00
2018-08-27T12:04:06.798Z,19392.00
2018-08-27T12:05:06.819Z,19712.00
2018-08-27T12:06:06.843Z,20992.00
2018-08-27T12:07:06.905Z,21216.00
2018-08-27T12:08:06.886Z,20224.00
2018-08-27T12:09:06.913Z,20160.00
2018-08-27T12:10:06.929Z,19264.00
2018-08-27T12:11:06.951Z,17888.00
2018-08-27T12:12:06.971Z,14848.00
2018-08-27T12:13:06.993Z,12028.00
2018-08-27T12:14:07.019Z,10340.00
2018-08-27T12:15:07.035Z,8748.00
2018-08-27T12:16:07.060Z,8296.00
2018-08-27T12:17:07.082Z,7712.00
2018-08-27T12:18:07.112Z,7864.00
2018-08-27T12:19:07.125Z,8388.00
2018-08-27T12:20:07.146Z,8744.00
2018-08-27T12:21:07.167Z,8272.00
2018-08-27T12:22:07.192Z,7740.00
2018-08-27T12:23:07.214Z,8004.00
2018-08-27T12:24:07.242Z,7824.00
2018-08-27T12:25:07.257Z,7088.00
2018-08-27T12:26:07.280Z,6036.00
2018-08-27T12:27:07.301Z,6792.00
2018-08-27T12:28:07.322Z,6840.00
2018-08-27T12:29:07.343Z,8972.00
2018-08-27T12:30:07.367Z,9192.00