createdAt,value
2019-04-25T00:05:36.286Z,9.75
2019-04-25T00:11:02.233Z,9.38
2019-04-25T00:16:54.892Z,8.88
2019-04-25T00:22:32.892Z,8.23
2019-04-25T00:27:57.684Z,8.93
2019-04-25T00:33:28.073Z,10.75
2019-04-25T00:38:53.303Z,11.20
2019-04-25T00:44:24.858Z,9.25
2019-04-25T00:49:48.381Z,9.23
2019-04-25T00:55:25.891Z,9.18
2019-04-25T01:00:58.146Z,8.58
2019-04-25T01:06:22.758Z,9.40
2019-04-25T01:11:52.380Z,9.25
2019-04-25T01:17:17.813Z,9.33
2019-04-25T01:22:47.212Z,8.33
2019-04-25T01:28:11.102Z,9.28
2019-04-25T01:33:54.618Z,9.25
2019-04-25T01:39:40.719Z,9.20
2019-04-25T01:45:05.938Z,9.78
2019-04-25T01:50:37.573Z,9.65
2019-04-25T01:56:41.088Z,9.40
2019-04-25T02:02:06.785Z,8.53
2019-04-25T02:07:33.291Z,8.38
2019-04-25T02:13:08.024Z,8.70
2019-04-25T02:18:49.569Z,9.20
2019-04-25T02:24:16.011Z,9.65
2019-04-25T02:29:55.259Z,11.63
2019-04-25T02:35:19.880Z,10.53
2019-04-25T02:40:48.206Z,12.93
2019-04-25T02:46:37.176Z,10.15
2019-04-25T02:52:41.018Z,9.40
2019-04-25T02:58:05.653Z,8.93
2019-04-25T03:03:28.965Z,10.15
2019-04-25T03:08:57.816Z,10.48
2019-04-25T03:14:24.350Z,10.03
2019-04-25T03:20:12.652Z,11.63
2019-04-25T03:25:38.338Z,9.33
2019-04-25T03:31:09.313Z,9.78
2019-04-25T03:36:30.408Z,9.88
2019-04-25T03:42:12.023Z,11.85
2019-04-25T03:47:39.729Z,12.65
2019-04-25T03:53:05.449Z,12.33
2019-04-25T03:58:33.787Z,11.18
2019-04-25T04:04:00.925Z,12.45
2019-04-25T04:09:30.402Z,14.70
2019-04-25T04:15:14.895Z,21.93
2019-04-25T04:20:58.837Z,21.68
2019-04-25T04:26:23.203Z,16.30
2019-04-25T04:31:48.480Z,10.53
2019-04-25T04:37:29.079Z,8.78
2019-04-25T04:42:54.578Z,8.70
2019-04-25T04:48:23.513Z,13.90
2019-04-25T04:53:46.389Z,16.02
2019-04-25T04:59:15.497Z,12.58
2019-04-25T05:04:55.686Z,11.33
2019-04-25T05:10:21.221Z,10.00
2019-04-25T05:15:44.540Z,10.38
2019-04-25T05:21:07.261Z,10.35
2019-04-25T05:26:29.685Z,9.75
2019-04-25T05:31:54.132Z,9.70
2019-04-25T05:37:16.355Z,9.38
2019-04-25T05:42:57.059Z,12.65
2019-04-25T05:48:19.032Z,12.68
2019-04-25T05:53:41.278Z,10.08
2019-04-25T05:59:05.447Z,12.80
2019-04-25T06:04:27.377Z,9.75
2019-04-25T06:10:11.283Z,10.53
2019-04-25T06:15:34.373Z,10.98
2019-04-25T06:20:56.006Z,15.80
2019-04-25T06:26:26.384Z,10.08
2019-04-25T06:31:43.797Z,9.98
2019-04-25T06:37:06.218Z,10.35
2019-04-25T06:42:27.982Z,14.60
2019-04-25T06:48:11.026Z,13.83
2019-04-25T06:53:34.500Z,13.62
2019-04-25T06:58:56.745Z,15.58
2019-04-25T07:04:19.238Z,13.98
2019-04-25T07:09:41.029Z,15.68
2019-04-25T07:15:03.930Z,12.05
2019-04-25T07:20:27.068Z,12.63
2019-04-25T07:25:55.863Z,12.78
2019-04-25T07:31:44.313Z,12.80
2019-04-25T07:37:06.386Z,12.00
2019-04-25T07:42:28.315Z,11.18
2019-04-25T07:47:50.353Z,12.20
2019-04-25T07:53:14.214Z,11.50
2019-04-25T07:58:50.411Z,12.60
2019-04-25T08:04:06.044Z,12.75
2019-04-25T08:09:28.264Z,12.63
2019-04-25T08:15:10.126Z,14.05
2019-04-25T08:20:32.838Z,14.30
2019-04-25T08:25:55.829Z,14.83
2019-04-25T08:31:17.922Z,13.55
2019-04-25T08:36:39.990Z,13.80
2019-04-25T08:42:03.413Z,14.93
2019-04-25T08:47:25.716Z,15.43
2019-04-25T08:52:47.550Z,13.08
2019-04-25T08:58:23.884Z,14.20
2019-04-25T09:03:50.907Z,14.65
2019-04-25T09:09:13.705Z,15.70
2019-04-25T09:14:36.809Z,15.55
2019-04-25T09:19:59.687Z,14.50
2019-04-25T09:25:21.321Z,14.25
2019-04-25T09:30:44.478Z,14.53
2019-04-25T09:36:06.997Z,12.85
2019-04-25T09:41:29.069Z,10.98
2019-04-25T09:46:53.589Z,11.83
2019-04-25T09:52:18.621Z,12.58
2019-04-25T09:57:59.678Z,10.88
2019-04-25T10:03:23.361Z,10.08
2019-04-25T10:08:46.290Z,8.00
2019-04-25T10:14:49.171Z,9.95
2019-04-25T10:20:14.451Z,9.13
2019-04-25T10:25:35.412Z,9.80
2019-04-25T10:30:57.192Z,9.18
2019-04-25T10:36:19.014Z,9.33
2019-04-25T10:41:41.295Z,7.72
2019-04-25T10:47:03.222Z,7.22
2019-04-25T10:52:25.674Z,7.58
2019-04-25T10:57:48.194Z,6.80
2019-04-25T11:03:24.148Z,6.97
2019-04-25T11:08:47.062Z,6.97
2019-04-25T11:14:09.436Z,5.90
2019-04-25T11:19:31.357Z,6.05
2019-04-25T11:24:52.999Z,5.40
2019-04-25T11:30:18.864Z,5.17
2019-04-25T11:35:40.808Z,6.08
2019-04-25T11:41:08.318Z,5.70
2019-04-25T11:46:30.276Z,4.90
2019-04-25T11:51:52.424Z,5.37
2019-04-25T11:57:14.548Z,4.80
2019-04-25T12:02:36.152Z,4.58
2019-04-25T12:07:57.950Z,4.62
2019-04-25T12:13:19.464Z,5.55
2019-04-25T12:18:41.311Z,6.08
2019-04-25T12:24:05.485Z,4.53
2019-04-25T12:29:26.845Z,4.05
2019-04-25T12:34:49.454Z,4.45
2019-04-25T12:40:11.453Z,6.85
2019-04-25T12:45:43.304Z,4.50
2019-04-25T12:51:05.392Z,5.33
2019-04-25T12:56:27.432Z,4.75
2019-04-25T13:01:49.538Z,4.92
2019-04-25T13:07:13.325Z,4.55
2019-04-25T13:12:35.863Z,4.92
2019-04-25T13:17:57.741Z,5.00
2019-04-25T13:23:19.895Z,5.03
2019-04-25T13:29:05.116Z,4.75
2019-04-25T13:34:36.580Z,4.45
2019-04-25T13:39:58.583Z,5.45
2019-04-25T13:45:20.891Z,4.60
2019-04-25T13:50:44.414Z,5.53
2019-04-25T13:56:07.057Z,5.60
2019-04-25T14:01:29.695Z,6.00
2019-04-25T14:06:51.671Z,4.70
2019-04-25T14:12:14.433Z,4.92
2019-04-25T14:18:14.065Z,5.03
2019-04-25T14:23:36.345Z,4.60
2019-04-25T14:28:58.110Z,4.75
2019-04-25T14:34:21.015Z,4.53
2019-04-25T14:39:43.729Z,4.85
2019-04-25T14:45:05.767Z,4.37
2019-04-25T14:50:27.736Z,4.40
2019-04-25T14:56:01.346Z,5.50
2019-04-25T15:01:24.564Z,4.92
2019-04-25T15:06:46.615Z,5.97
2019-04-25T15:12:09.070Z,4.92
2019-04-25T15:17:43.431Z,5.17
2019-04-25T15:22:54.210Z,5.87
2019-04-25T15:28:16.186Z,7.83
2019-04-25T15:33:38.567Z,7.85
2019-04-25T15:39:35.274Z,7.65
2019-04-25T15:45:16.995Z,7.42
2019-04-25T15:50:40.632Z,6.80
2019-04-25T15:56:02.349Z,6.75
2019-04-25T16:01:26.400Z,7.10
2019-04-25T16:06:47.872Z,6.20
2019-04-25T16:12:10.759Z,6.75
2019-04-25T16:17:32.732Z,8.25
2019-04-25T16:22:54.543Z,6.47
2019-04-25T16:28:16.270Z,5.83
2019-04-25T16:33:38.095Z,6.20
2019-04-25T16:39:00.262Z,6.72
2019-04-25T16:44:32.043Z,6.50
2019-04-25T16:49:53.506Z,7.10
2019-04-25T16:55:15.725Z,7.60
2019-04-25T17:00:47.735Z,6.30
2019-04-25T17:06:09.906Z,6.50
2019-04-25T17:11:31.971Z,7.17
2019-04-25T17:17:26.136Z,10.18
2019-04-25T17:22:48.104Z,7.15
2019-04-25T17:28:10.971Z,6.35
2019-04-25T17:33:42.522Z,13.65
2019-04-25T17:39:23.938Z,8.60
2019-04-25T17:44:45.673Z,13.50
2019-04-25T17:50:07.473Z,16.45
2019-04-25T17:55:30.188Z,16.30
2019-04-25T18:00:52.051Z,29.20
2019-04-25T18:06:14.505Z,21.55
2019-04-25T18:11:36.599Z,12.90
2019-04-25T18:16:58.617Z,8.70
2019-04-25T18:22:27.812Z,11.65
2019-04-25T18:27:57.969Z,7.20
2019-04-25T18:33:27.902Z,7.60
2019-04-25T18:39:06.019Z,9.55
2019-04-25T18:44:28.099Z,10.38
2019-04-25T18:49:50.220Z,7.90
2019-04-25T18:55:24.880Z,12.82
2019-04-25T19:00:59.650Z,10.82
2019-04-25T19:06:22.117Z,10.38
2019-04-25T19:11:45.022Z,8.80
2019-04-25T19:17:08.998Z,8.75
2019-04-25T19:22:30.598Z,12.60
2019-04-25T19:27:52.210Z,8.23
2019-04-25T19:33:13.750Z,9.45
2019-04-25T19:38:35.428Z,13.90
2019-04-25T19:44:17.852Z,14.85
2019-04-25T19:49:40.627Z,9.90
2019-04-25T19:55:03.277Z,13.00
2019-04-25T20:00:24.818Z,9.43
2019-04-25T20:05:58.256Z,9.55
2019-04-25T20:11:39.447Z,9.58
2019-04-25T20:17:01.519Z,9.10
2019-04-25T20:22:23.420Z,9.58
2019-04-25T20:27:46.646Z,8.35
2019-04-25T20:33:08.309Z,11.75
2019-04-25T20:38:29.898Z,10.48
2019-04-25T20:43:52.819Z,15.28
2019-04-25T20:49:14.821Z,13.90
2019-04-25T20:54:36.157Z,14.35
2019-04-25T20:59:58.216Z,14.05
2019-04-25T21:05:20.147Z,14.25
2019-04-25T21:10:43.854Z,14.33
2019-04-25T21:16:15.124Z,16.37
2019-04-25T21:21:37.040Z,16.48
2019-04-25T21:26:58.867Z,15.50
2019-04-25T21:32:22.542Z,16.02
2019-04-25T21:37:45.019Z,16.10
2019-04-25T21:43:13.564Z,15.05
2019-04-25T21:48:36.008Z,13.53
2019-04-25T21:53:58.316Z,11.35
2019-04-25T21:59:21.138Z,11.40
2019-04-25T22:04:43.324Z,10.53
2019-04-25T22:10:06.881Z,11.57
2019-04-25T22:15:28.655Z,8.85
2019-04-25T22:20:50.586Z,9.20
2019-04-25T22:26:12.833Z,12.88
2019-04-25T22:32:01.715Z,13.25
2019-04-25T22:37:24.088Z,10.03
2019-04-25T22:42:46.219Z,8.88
2019-04-25T22:48:07.786Z,8.10
2019-04-25T22:53:30.535Z,8.70
2019-04-25T22:58:52.092Z,8.55
2019-04-25T23:04:36.350Z,9.13
2019-04-25T23:09:58.329Z,9.70
2019-04-25T23:15:20.607Z,9.58
2019-04-25T23:20:42.421Z,10.23
2019-04-25T23:26:26.784Z,11.12
2019-04-25T23:31:49.125Z,7.40
2019-04-25T23:37:11.396Z,5.72
2019-04-25T23:42:33.541Z,5.35
2019-04-25T23:47:55.900Z,8.48
2019-04-25T23:53:18.166Z,8.28
2019-04-25T23:58:39.814Z,7.10
