createdAt,value
2022-09-17T00:01:29.519Z,0.98
2022-09-17T00:04:00.379Z,0.80
2022-09-17T00:06:29.662Z,0.85
2022-09-17T00:08:56.511Z,0.90
2022-09-17T00:11:28.128Z,1.10
2022-09-17T00:13:55.922Z,0.90
2022-09-17T00:16:31.443Z,1.00
2022-09-17T00:18:59.181Z,1.20
2022-09-17T00:21:28.760Z,0.80
2022-09-17T00:24:00.627Z,0.80
2022-09-17T00:26:31.252Z,1.10
2022-09-17T00:28:59.348Z,0.90
2022-09-17T00:31:30.796Z,0.88
2022-09-17T00:33:59.182Z,0.93
2022-09-17T00:36:26.277Z,1.02
2022-09-17T00:38:58.956Z,1.15
2022-09-17T00:41:32.610Z,0.90
2022-09-17T00:44:40.650Z,0.98
2022-09-17T00:47:22.523Z,1.10
2022-09-17T00:49:57.656Z,0.70
2022-09-17T00:52:29.449Z,1.13
2022-09-17T00:55:20.607Z,1.40
2022-09-17T00:57:50.647Z,0.90
2022-09-17T01:00:18.372Z,1.20
2022-09-17T01:02:47.844Z,1.30
2022-09-17T01:05:16.558Z,1.02
2022-09-17T01:08:08.037Z,1.08
2022-09-17T01:10:43.933Z,1.13
2022-09-17T01:13:52.588Z,1.10
2022-09-17T01:16:27.098Z,1.13
2022-09-17T01:19:28.330Z,1.30
2022-09-17T01:22:07.041Z,0.98
2022-09-17T01:24:45.795Z,1.08
2022-09-17T01:27:46.997Z,0.93
2022-09-17T01:30:35.438Z,0.85
2022-09-17T01:33:05.046Z,1.10
2022-09-17T01:35:56.399Z,0.90
2022-09-17T01:38:37.188Z,0.82
2022-09-17T01:41:18.127Z,0.87
2022-09-17T01:43:58.507Z,1.05
2022-09-17T01:46:32.546Z,1.00
2022-09-17T01:49:03.044Z,0.95
2022-09-17T01:51:38.873Z,0.98
2022-09-17T01:54:20.029Z,0.83
2022-09-17T01:56:51.606Z,1.00
2022-09-17T01:59:27.549Z,1.00
2022-09-17T02:02:02.436Z,0.80
2022-09-17T02:04:43.774Z,0.98
2022-09-17T02:07:21.114Z,0.80
2022-09-17T02:10:09.017Z,0.90
2022-09-17T02:12:42.372Z,0.60
2022-09-17T02:15:18.100Z,0.82
2022-09-17T02:17:49.786Z,1.00
2022-09-17T02:20:22.714Z,0.80
2022-09-17T02:23:00.283Z,0.80
2022-09-17T02:25:36.108Z,0.73
2022-09-17T02:28:09.289Z,0.50
2022-09-17T02:30:35.867Z,0.60
2022-09-17T02:33:09.087Z,0.80
2022-09-17T02:35:39.136Z,0.80
2022-09-17T02:38:05.680Z,0.82
2022-09-17T02:40:40.961Z,0.80
2022-09-17T02:43:28.946Z,0.60
2022-09-17T02:46:19.906Z,0.60
2022-09-17T02:49:07.317Z,0.93
2022-09-17T02:52:09.269Z,0.80
2022-09-17T02:54:56.438Z,0.70
2022-09-17T02:57:47.658Z,0.70
2022-09-17T03:00:20.042Z,0.53
2022-09-17T03:03:01.897Z,0.60
2022-09-17T03:05:31.890Z,0.52
2022-09-17T03:08:00.723Z,0.50
2022-09-17T03:10:33.527Z,0.75
2022-09-17T03:13:00.162Z,0.40
2022-09-17T03:15:26.919Z,0.50
2022-09-17T03:17:53.689Z,0.60
2022-09-17T03:20:25.031Z,0.95
2022-09-17T03:22:52.612Z,0.88
2022-09-17T03:25:19.373Z,0.80
2022-09-17T03:27:45.899Z,0.70
2022-09-17T03:30:12.575Z,0.70
2022-09-17T03:32:39.122Z,0.60
2022-09-17T03:35:05.774Z,0.70
2022-09-17T03:37:33.215Z,0.47
2022-09-17T03:40:02.775Z,0.50
2022-09-17T03:42:32.441Z,0.50
2022-09-17T03:44:59.040Z,0.40
2022-09-17T03:47:25.544Z,0.50
2022-09-17T03:49:52.351Z,0.57
2022-09-17T03:52:19.038Z,0.40
2022-09-17T03:54:45.553Z,0.50
2022-09-17T03:57:12.177Z,0.40
2022-09-17T03:59:38.930Z,0.40
2022-09-17T04:02:06.075Z,0.50
2022-09-17T04:04:34.916Z,0.60
2022-09-17T04:07:01.441Z,0.40
2022-09-17T04:09:28.039Z,0.57
2022-09-17T04:11:54.594Z,0.50
2022-09-17T04:14:23.706Z,0.50
2022-09-17T04:16:51.413Z,0.35
2022-09-17T04:19:20.584Z,0.40
2022-09-17T04:21:50.090Z,0.50
2022-09-17T04:24:21.527Z,0.50
2022-09-17T04:26:48.057Z,0.50
2022-09-17T04:29:17.149Z,0.40
2022-09-17T04:31:43.797Z,0.50
2022-09-17T04:34:10.317Z,0.60
2022-09-17T04:36:39.311Z,0.50
2022-09-17T04:39:05.821Z,0.67
2022-09-17T04:41:32.420Z,0.50
2022-09-17T04:43:58.907Z,0.50
2022-09-17T04:46:25.449Z,0.40
2022-09-17T04:48:56.776Z,0.85
2022-09-17T04:51:25.883Z,0.50
2022-09-17T04:53:52.528Z,0.55
2022-09-17T04:56:19.121Z,0.50
2022-09-17T04:58:45.694Z,0.68
2022-09-17T05:01:13.952Z,0.55
2022-09-17T05:03:40.614Z,0.40
2022-09-17T05:06:10.599Z,0.57
2022-09-17T05:08:37.501Z,0.60
2022-09-17T05:11:06.405Z,0.52
2022-09-17T05:13:32.950Z,0.40
2022-09-17T05:15:59.551Z,0.50
2022-09-17T05:18:26.625Z,0.73
2022-09-17T05:20:55.265Z,0.50
2022-09-17T05:23:21.860Z,0.60
2022-09-17T05:25:50.980Z,0.60
2022-09-17T05:28:19.797Z,0.50
2022-09-17T05:30:48.819Z,0.43
2022-09-17T05:33:15.353Z,0.55
2022-09-17T05:35:44.773Z,0.57
2022-09-17T05:38:11.404Z,0.40
2022-09-17T05:40:40.191Z,0.40
2022-09-17T05:43:07.226Z,0.50
2022-09-17T05:45:35.863Z,0.50
2022-09-17T05:48:03.273Z,0.40
2022-09-17T05:50:32.011Z,0.85
2022-09-17T05:53:10.630Z,0.50
2022-09-17T05:55:39.495Z,0.40
2022-09-17T05:58:14.973Z,0.50
2022-09-17T06:00:42.660Z,0.47
2022-09-17T06:03:11.279Z,0.63
2022-09-17T06:05:40.185Z,0.50
2022-09-17T06:08:09.989Z,0.50
2022-09-17T06:10:39.448Z,0.40
2022-09-17T06:13:06.296Z,0.50
2022-09-17T06:15:33.018Z,0.47
2022-09-17T06:18:02.641Z,0.40
2022-09-17T06:20:29.319Z,0.40
2022-09-17T06:22:57.742Z,0.65
2022-09-17T06:25:24.962Z,0.55
2022-09-17T06:27:51.519Z,0.60
2022-09-17T06:30:18.550Z,0.50
2022-09-17T06:32:45.477Z,0.50
2022-09-17T06:35:11.991Z,0.55
2022-09-17T06:37:41.048Z,0.40
2022-09-17T06:40:11.295Z,0.50
2022-09-17T06:42:37.989Z,0.50
2022-09-17T06:45:09.252Z,0.50
2022-09-17T06:47:36.865Z,0.60
2022-09-17T06:50:06.307Z,0.65
2022-09-17T06:52:35.089Z,0.52
2022-09-17T06:55:01.657Z,0.53
2022-09-17T06:57:32.758Z,0.43
2022-09-17T07:00:01.680Z,0.60
2022-09-17T07:02:28.853Z,0.70
2022-09-17T07:04:55.444Z,0.57
2022-09-17T07:07:22.033Z,0.40
2022-09-17T07:09:48.847Z,0.50
2022-09-17T07:12:17.749Z,0.50
2022-09-17T07:14:44.285Z,0.40
2022-09-17T07:17:13.761Z,0.47
2022-09-17T07:19:40.406Z,0.60
2022-09-17T07:22:07.378Z,0.52
2022-09-17T07:24:34.793Z,0.60
2022-09-17T07:27:04.920Z,0.57
2022-09-17T07:29:32.266Z,0.40
2022-09-17T07:32:01.044Z,0.60
2022-09-17T07:34:30.159Z,0.40
2022-09-17T07:36:58.947Z,0.50
2022-09-17T07:39:25.861Z,0.60
2022-09-17T07:41:52.411Z,0.43
2022-09-17T07:44:22.225Z,0.60
2022-09-17T07:46:51.775Z,0.57
2022-09-17T07:49:23.257Z,0.60
2022-09-17T07:51:52.185Z,0.35
2022-09-17T07:54:19.569Z,0.40
2022-09-17T07:56:51.020Z,0.30
2022-09-17T07:59:17.693Z,0.40
2022-09-17T08:01:44.338Z,0.60
2022-09-17T08:04:13.444Z,0.57
2022-09-17T08:06:41.090Z,0.40
2022-09-17T08:09:12.816Z,0.57
2022-09-17T08:11:55.104Z,0.50
2022-09-17T08:14:28.450Z,0.50
2022-09-17T08:16:56.101Z,0.40
2022-09-17T08:19:25.198Z,0.43
2022-09-17T08:21:53.958Z,0.40
2022-09-17T08:24:22.981Z,0.40
2022-09-17T08:26:49.545Z,0.40
2022-09-17T08:29:16.442Z,0.40
2022-09-17T08:31:43.013Z,0.60
2022-09-17T08:34:12.117Z,0.40
2022-09-17T08:36:38.841Z,0.70
2022-09-17T08:39:08.573Z,0.60
2022-09-17T08:41:46.731Z,0.50
2022-09-17T08:44:27.417Z,0.30
2022-09-17T08:47:13.953Z,0.40
2022-09-17T08:49:47.330Z,0.43
2022-09-17T08:52:48.246Z,0.30
2022-09-17T08:55:34.933Z,0.57
2022-09-17T08:58:37.941Z,0.45
2022-09-17T09:01:28.346Z,0.40
2022-09-17T09:04:16.188Z,0.40
2022-09-17T09:07:04.968Z,0.57
2022-09-17T09:09:44.854Z,0.60
2022-09-17T09:12:22.986Z,0.40
2022-09-17T09:14:56.085Z,0.40
2022-09-17T09:17:28.425Z,0.40
2022-09-17T09:19:56.399Z,0.70
2022-09-17T09:22:50.750Z,0.40
2022-09-17T09:25:23.965Z,0.50
2022-09-17T09:28:06.134Z,0.37
2022-09-17T09:30:45.406Z,0.50
2022-09-17T09:33:18.527Z,0.60
2022-09-17T09:35:47.840Z,0.45
2022-09-17T09:38:18.620Z,0.40
2022-09-17T09:41:00.600Z,0.43
2022-09-17T09:43:52.970Z,0.40
2022-09-17T09:46:46.469Z,0.32
2022-09-17T09:49:30.346Z,0.30
2022-09-17T09:52:15.569Z,0.40
2022-09-17T09:54:54.566Z,0.40
2022-09-17T09:57:35.051Z,0.38
2022-09-17T10:00:29.124Z,0.40
2022-09-17T10:03:20.504Z,0.50
2022-09-17T10:06:02.811Z,0.52
2022-09-17T10:08:32.056Z,0.40
2022-09-17T10:11:33.132Z,0.40
2022-09-17T10:14:27.051Z,0.32
2022-09-17T10:17:19.598Z,0.30
2022-09-17T10:20:01.997Z,0.40
2022-09-17T10:22:35.573Z,0.40
2022-09-17T10:25:07.850Z,0.80
2022-09-17T10:27:37.043Z,0.40
2022-09-17T10:30:14.172Z,0.50
2022-09-17T10:32:43.926Z,0.47
2022-09-17T10:35:16.558Z,0.50
2022-09-17T10:37:51.240Z,0.50
2022-09-17T10:40:20.522Z,0.50
2022-09-17T10:43:11.347Z,0.50
2022-09-17T10:45:43.849Z,0.43
2022-09-17T10:48:20.930Z,0.70
2022-09-17T10:50:53.379Z,0.68
2022-09-17T10:53:23.351Z,0.40
2022-09-17T10:56:08.652Z,0.40
2022-09-17T10:58:48.782Z,0.50
2022-09-17T11:01:45.503Z,0.60
2022-09-17T11:04:14.374Z,0.50
2022-09-17T11:06:59.199Z,0.60
2022-09-17T11:09:51.084Z,0.40
2022-09-17T11:12:44.568Z,0.45
2022-09-17T11:15:18.502Z,0.47
2022-09-17T11:18:12.644Z,0.40
2022-09-17T11:20:59.237Z,0.50
2022-09-17T11:23:31.831Z,0.57
2022-09-17T11:26:21.439Z,0.52
2022-09-17T11:29:06.921Z,0.43
2022-09-17T11:32:19.986Z,0.60
2022-09-17T11:35:03.798Z,0.50
2022-09-17T11:37:35.575Z,0.40
2022-09-17T11:40:18.241Z,0.65
2022-09-17T11:42:55.606Z,0.77
2022-09-17T11:45:32.370Z,0.60
2022-09-17T11:48:22.556Z,0.60
2022-09-17T11:51:09.530Z,0.50
2022-09-17T11:53:58.088Z,0.40
2022-09-17T11:56:27.547Z,0.57
2022-09-17T11:59:28.794Z,0.70
2022-09-17T12:02:00.452Z,0.60
2022-09-17T12:04:48.917Z,0.60
2022-09-17T12:07:32.398Z,0.40
2022-09-17T12:10:39.387Z,0.53
2022-09-17T12:13:16.396Z,0.52
2022-09-17T12:15:52.329Z,0.60
2022-09-17T12:18:48.648Z,0.47
2022-09-17T12:21:22.512Z,0.43
2022-09-17T12:24:14.614Z,0.50
2022-09-17T12:27:05.735Z,0.60
2022-09-17T12:30:11.461Z,0.60
2022-09-17T12:33:03.263Z,0.57
2022-09-17T12:36:04.019Z,0.60
2022-09-17T12:38:49.866Z,0.60
2022-09-17T12:41:22.544Z,0.70
2022-09-17T12:44:07.779Z,0.40
2022-09-17T12:46:39.670Z,0.95
2022-09-17T12:49:21.343Z,0.40
2022-09-17T12:52:00.785Z,0.40
2022-09-17T12:55:17.966Z,0.63
2022-09-17T12:57:58.705Z,1.13
2022-09-17T13:00:25.491Z,1.70
2022-09-17T13:03:05.074Z,2.95
2022-09-17T13:05:43.565Z,1.20
2022-09-17T13:08:19.336Z,0.57
2022-09-17T13:11:04.837Z,0.93
2022-09-17T13:13:50.661Z,0.50
2022-09-17T13:16:23.920Z,0.40
2022-09-17T13:21:52.344Z,0.40
2022-09-17T13:24:31.203Z,0.57
2022-09-17T13:27:02.861Z,0.57
2022-09-17T13:30:04.389Z,0.50
2022-09-17T13:32:36.335Z,0.50
2022-09-17T13:35:15.432Z,0.50
2022-09-17T13:38:06.184Z,0.50
2022-09-17T13:40:38.351Z,0.70
2022-09-17T13:43:06.258Z,0.60
2022-09-17T13:45:34.581Z,0.63
2022-09-17T13:48:01.028Z,0.60
2022-09-17T13:50:43.043Z,0.60
2022-09-17T13:53:12.529Z,0.63
2022-09-17T13:55:42.780Z,0.50
2022-09-17T13:58:23.389Z,0.83
2022-09-17T14:01:00.634Z,0.60
2022-09-17T14:03:48.616Z,0.60
2022-09-17T14:06:15.119Z,0.57
2022-09-17T14:08:44.438Z,0.80
2022-09-17T14:11:23.240Z,0.50
2022-09-17T14:13:55.595Z,0.50
2022-09-17T14:16:37.651Z,0.60
2022-09-17T14:19:19.570Z,0.50
2022-09-17T14:22:02.260Z,0.50
2022-09-17T14:24:46.935Z,0.50
2022-09-17T14:27:31.707Z,0.40
2022-09-17T14:30:07.898Z,0.40
2022-09-17T14:32:59.254Z,0.50
2022-09-17T14:35:52.187Z,0.43
2022-09-17T14:38:32.913Z,0.40
2022-09-17T14:41:31.992Z,0.50
2022-09-17T14:44:14.928Z,0.60
2022-09-17T14:47:03.268Z,0.60
2022-09-17T14:49:36.569Z,0.47
2022-09-17T14:52:32.233Z,0.53
2022-09-17T14:55:17.753Z,0.50
2022-09-17T14:57:49.390Z,0.60
2022-09-17T15:00:22.184Z,0.50
2022-09-17T15:03:00.309Z,0.43
2022-09-17T15:05:33.843Z,0.53
2022-09-17T15:08:11.866Z,0.40
2022-09-17T15:10:57.772Z,0.50
2022-09-17T15:13:35.291Z,0.43
2022-09-17T15:16:16.298Z,0.40
2022-09-17T15:18:48.818Z,0.50
2022-09-17T15:21:26.151Z,0.60
2022-09-17T15:23:59.100Z,0.50
2022-09-17T15:26:31.410Z,0.60
2022-09-17T15:28:59.580Z,0.50
2022-09-17T15:31:31.425Z,0.60
2022-09-17T15:34:01.083Z,0.68
2022-09-17T15:36:28.092Z,0.50
2022-09-17T15:38:58.315Z,0.50
2022-09-17T15:41:27.612Z,0.40
2022-09-17T15:44:13.253Z,0.40
2022-09-17T15:46:43.987Z,0.40
2022-09-17T15:49:29.126Z,0.40
2022-09-17T15:51:56.029Z,0.40
2022-09-17T15:54:40.593Z,0.45
2022-09-17T15:57:15.023Z,0.30
2022-09-17T15:59:42.051Z,0.60
2022-09-17T16:02:27.269Z,0.40
2022-09-17T16:05:23.086Z,0.60
2022-09-17T16:07:49.786Z,0.50
2022-09-17T16:10:19.343Z,0.40
2022-09-17T16:12:49.788Z,0.50
2022-09-17T16:15:17.560Z,0.40
2022-09-17T16:17:48.379Z,0.45
2022-09-17T16:20:15.894Z,0.60
2022-09-17T16:22:43.974Z,0.33
2022-09-17T16:25:11.422Z,0.45
2022-09-17T16:28:13.661Z,0.40
2022-09-17T16:30:48.409Z,0.40
2022-09-17T16:33:20.977Z,0.40
2022-09-17T16:35:49.814Z,0.77
2022-09-17T16:38:16.453Z,0.60
2022-09-17T16:40:48.396Z,0.50
2022-09-17T16:43:15.334Z,0.40
2022-09-17T16:45:42.241Z,0.40
2022-09-17T16:48:08.857Z,0.50
2022-09-17T16:50:35.925Z,0.40
2022-09-17T16:53:05.309Z,0.50
2022-09-17T16:55:35.110Z,0.40
2022-09-17T16:58:03.880Z,0.60
2022-09-17T17:00:33.359Z,2.97
2022-09-17T17:03:02.792Z,5.65
2022-09-17T17:05:30.977Z,1.75
2022-09-17T17:08:04.526Z,0.50
2022-09-17T17:10:33.994Z,0.65
2022-09-17T17:13:03.317Z,0.40
2022-09-17T17:15:33.040Z,0.50
2022-09-17T17:17:59.921Z,0.40
2022-09-17T17:20:29.496Z,0.40
2022-09-17T17:22:58.511Z,0.40
2022-09-17T17:25:25.113Z,0.50
2022-09-17T17:27:51.633Z,0.35
2022-09-17T17:30:21.027Z,0.50
2022-09-17T17:32:52.633Z,0.57
2022-09-17T17:35:20.062Z,0.52
2022-09-17T17:37:48.210Z,0.47
2022-09-17T17:40:14.798Z,0.40
2022-09-17T17:42:44.138Z,0.40
2022-09-17T17:45:11.558Z,0.30
2022-09-17T17:47:41.181Z,0.40
2022-09-17T17:50:08.668Z,0.30
2022-09-17T17:52:39.531Z,0.65
2022-09-17T17:55:09.520Z,0.50
2022-09-17T17:57:38.458Z,0.40
2022-09-17T18:00:05.953Z,0.40
2022-09-17T18:02:32.738Z,0.40
2022-09-17T18:05:04.558Z,0.35
2022-09-17T18:07:31.444Z,0.43
2022-09-17T18:09:58.043Z,0.45
2022-09-17T18:12:26.922Z,0.40
2022-09-17T18:14:53.882Z,0.50
2022-09-17T18:17:22.961Z,0.40
2022-09-17T18:19:52.151Z,0.40
2022-09-17T18:22:18.764Z,0.60
2022-09-17T18:24:45.355Z,0.40
2022-09-17T18:27:11.877Z,0.40
2022-09-17T18:29:39.399Z,0.40
2022-09-17T18:32:06.415Z,0.40
2022-09-17T18:34:36.435Z,0.60
2022-09-17T18:37:07.530Z,0.40
2022-09-17T18:42:25.823Z,0.63
2022-09-17T18:44:55.402Z,0.50
2022-09-17T18:47:22.014Z,0.40
2022-09-17T18:49:48.564Z,0.60
2022-09-17T18:52:17.411Z,0.43
2022-09-17T18:54:45.984Z,0.50
2022-09-17T18:57:17.292Z,0.40
2022-09-17T18:59:43.814Z,0.47
2022-09-17T19:02:14.167Z,0.30
2022-09-17T19:04:41.167Z,0.50
2022-09-17T19:07:10.245Z,0.40
2022-09-17T19:09:38.995Z,0.50
2022-09-17T19:12:05.967Z,0.50
2022-09-17T19:14:32.889Z,0.45
2022-09-17T19:17:04.345Z,0.40
2022-09-17T19:19:30.971Z,0.60
2022-09-17T19:21:57.543Z,0.55
2022-09-17T19:24:24.114Z,0.40
2022-09-17T19:26:53.539Z,0.50
2022-09-17T19:29:20.444Z,0.50
2022-09-17T19:31:49.290Z,0.70
2022-09-17T19:34:20.953Z,0.40
2022-09-17T19:36:47.495Z,0.45
2022-09-17T19:39:14.069Z,0.50
2022-09-17T19:41:43.257Z,0.40
2022-09-17T19:44:12.056Z,0.50
2022-09-17T19:46:38.752Z,0.50
2022-09-17T19:49:05.659Z,0.40
2022-09-17T19:51:35.012Z,0.40
2022-09-17T19:54:01.983Z,0.43
2022-09-17T19:56:30.809Z,0.40
2022-09-17T19:58:57.373Z,0.40
2022-09-17T20:01:23.993Z,0.35
2022-09-17T20:03:53.594Z,0.43
2022-09-17T20:06:20.916Z,0.60
2022-09-17T20:08:49.398Z,0.70
2022-09-17T20:11:17.427Z,0.30
2022-09-17T20:13:44.175Z,0.30
2022-09-17T20:16:16.928Z,0.40
2022-09-17T20:18:46.454Z,0.40
2022-09-17T20:21:18.447Z,0.35
2022-09-17T20:23:45.714Z,0.32
2022-09-17T20:26:15.807Z,0.40
2022-09-17T20:28:47.446Z,0.40
2022-09-17T20:31:23.169Z,0.50
2022-09-17T20:33:56.366Z,0.60
2022-09-17T20:36:27.102Z,0.75
2022-09-17T20:39:11.518Z,0.40
2022-09-17T20:41:42.313Z,0.50
2022-09-17T20:44:08.974Z,0.40
2022-09-17T20:46:38.498Z,0.45
2022-09-17T20:49:07.317Z,0.55
2022-09-17T20:51:34.038Z,0.40
2022-09-17T20:54:03.604Z,0.40
2022-09-17T20:56:34.107Z,0.40
2022-09-17T20:59:14.450Z,0.50
2022-09-17T21:01:46.762Z,0.40
2022-09-17T21:04:19.327Z,0.40
2022-09-17T21:06:49.753Z,0.60
2022-09-17T21:09:16.835Z,0.47
2022-09-17T21:11:48.245Z,0.55
2022-09-17T21:14:18.514Z,0.40
2022-09-17T21:16:49.003Z,0.40
2022-09-17T21:19:20.328Z,0.50
2022-09-17T21:21:47.981Z,0.43
2022-09-17T21:24:17.037Z,0.40
2022-09-17T21:26:46.448Z,0.50
2022-09-17T21:29:15.359Z,0.50
2022-09-17T21:31:44.660Z,0.50
2022-09-17T21:34:13.764Z,0.50
2022-09-17T21:36:41.863Z,0.40
2022-09-17T21:39:14.871Z,0.40
2022-09-17T21:41:43.072Z,0.50
2022-09-17T21:44:12.954Z,0.50
2022-09-17T21:46:43.497Z,0.40
2022-09-17T21:49:11.359Z,0.32
2022-09-17T21:51:41.037Z,0.40
2022-09-17T21:54:13.366Z,0.30
2022-09-17T21:56:39.957Z,0.40
2022-09-17T21:59:09.085Z,0.30
2022-09-17T22:01:40.601Z,0.30
2022-09-17T22:04:09.274Z,0.40
2022-09-17T22:06:36.498Z,0.30
2022-09-17T22:09:05.114Z,0.30
2022-09-17T22:11:36.419Z,0.40
2022-09-17T22:14:09.092Z,0.30
2022-09-17T22:16:38.712Z,0.32
2022-09-17T22:19:06.423Z,0.40
2022-09-17T22:21:36.727Z,0.50
2022-09-17T22:24:04.744Z,0.30
2022-09-17T22:26:36.391Z,0.40
2022-09-17T22:29:09.609Z,0.40
2022-09-17T22:31:38.735Z,0.30
2022-09-17T22:34:16.638Z,0.50
2022-09-17T22:36:43.796Z,0.60
2022-09-17T22:39:10.629Z,0.50
2022-09-17T22:41:46.024Z,0.50
2022-09-17T22:44:18.158Z,0.30
2022-09-17T22:46:47.253Z,0.40
2022-09-17T22:49:14.735Z,0.40
2022-09-17T22:51:44.663Z,0.32
2022-09-17T22:54:16.038Z,0.43
2022-09-17T22:56:46.361Z,0.50
2022-09-17T22:59:15.191Z,0.30
2022-09-17T23:01:44.579Z,0.40
2022-09-17T23:04:11.159Z,0.40
2022-09-17T23:06:42.583Z,0.30
2022-09-17T23:09:11.581Z,0.40
2022-09-17T23:11:39.172Z,0.40
2022-09-17T23:14:09.526Z,0.50
2022-09-17T23:16:43.242Z,0.43
2022-09-17T23:19:10.691Z,0.30
2022-09-17T23:21:38.248Z,0.35
2022-09-17T23:24:05.688Z,0.30
2022-09-17T23:26:34.794Z,0.40
2022-09-17T23:29:05.691Z,0.40
2022-09-17T23:31:34.897Z,0.38
2022-09-17T23:34:02.131Z,0.40
2022-09-17T23:36:31.792Z,0.35
2022-09-17T23:38:59.403Z,0.40
2022-09-17T23:41:31.981Z,0.45
2022-09-17T23:44:03.970Z,0.40
2022-09-17T23:46:33.760Z,0.50
2022-09-17T23:49:03.394Z,0.30
2022-09-17T23:51:35.805Z,0.70
2022-09-17T23:54:05.217Z,0.40
2022-09-17T23:56:31.849Z,0.55
2022-09-17T23:59:01.002Z,0.40
