createdAt,value
2018-06-22T00:02:12.496Z,12.40
2018-06-22T00:04:46.960Z,12.87
2018-06-22T00:07:20.256Z,13.93
2018-06-22T00:09:59.250Z,15.50
2018-06-22T00:12:42.561Z,15.53
2018-06-22T00:15:17.066Z,17.77
2018-06-22T00:17:49.520Z,17.63
2018-06-22T00:20:21.776Z,16.90
2018-06-22T00:22:55.033Z,18.70
2018-06-22T00:25:27.347Z,20.10
2018-06-22T00:28:04.604Z,19.13
2018-06-22T00:30:51.634Z,19.37
2018-06-22T00:33:23.672Z,21.37
2018-06-22T00:35:55.965Z,27.30
2018-06-22T00:38:33.556Z,25.80
2018-06-22T00:41:05.902Z,28.70
2018-06-22T00:43:49.768Z,27.80
2018-06-22T00:46:22.007Z,28.20
2018-06-22T00:48:54.478Z,30.97
2018-06-22T00:51:26.813Z,30.77
2018-06-22T00:54:08.416Z,32.23
2018-06-22T00:56:42.116Z,33.23
2018-06-22T00:59:15.089Z,32.83
2018-06-22T01:01:47.846Z,34.20
2018-06-22T01:04:21.845Z,32.90
2018-06-22T01:06:59.559Z,33.23
2018-06-22T01:09:31.916Z,34.13
2018-06-22T01:12:14.785Z,33.27
2018-06-22T01:14:48.417Z,33.20
2018-06-22T01:17:27.672Z,33.07
2018-06-22T01:20:07.667Z,34.70
2018-06-22T01:25:29.065Z,33.73
2018-06-22T01:28:07.870Z,34.80
2018-06-22T01:30:42.836Z,34.63
2018-06-22T01:33:20.594Z,34.23
2018-06-22T01:35:53.594Z,35.17
2018-06-22T01:38:25.782Z,33.90
2018-06-22T01:41:00.361Z,35.37
2018-06-22T01:43:32.630Z,34.10
2018-06-22T01:49:26.889Z,33.13
2018-06-22T01:52:04.240Z,32.33
2018-06-22T01:54:38.512Z,33.60
2018-06-22T01:57:13.034Z,33.20
2018-06-22T01:59:48.116Z,34.23
2018-06-22T02:02:21.931Z,34.27
2018-06-22T02:04:55.283Z,35.90
2018-06-22T02:07:30.509Z,36.47
2018-06-22T02:10:11.818Z,34.93
2018-06-22T02:12:47.039Z,35.80
2018-06-22T02:15:21.230Z,34.37
2018-06-22T02:17:54.531Z,35.17
2018-06-22T02:20:31.731Z,35.07
2018-06-22T02:23:07.875Z,31.20
2018-06-22T02:25:42.514Z,34.30
2018-06-22T02:28:19.790Z,33.50
2018-06-22T02:30:52.427Z,33.33
2018-06-22T02:33:25.742Z,33.40
2018-06-22T02:35:59.544Z,31.40
2018-06-22T02:38:33.128Z,32.23
2018-06-22T02:41:09.129Z,31.47
2018-06-22T02:43:41.650Z,33.73
2018-06-22T02:46:14.704Z,32.23
2018-06-22T02:48:47.755Z,33.37
2018-06-22T02:51:23.220Z,33.77
2018-06-22T02:53:56.167Z,31.67
2018-06-22T02:56:29.449Z,30.83
2018-06-22T02:59:01.988Z,33.23
2018-06-22T03:01:34.345Z,32.43
2018-06-22T03:04:13.317Z,32.30
2018-06-22T03:06:47.244Z,34.23
2018-06-22T03:09:21.095Z,33.27
2018-06-22T03:14:39.865Z,37.47
2018-06-22T03:17:15.206Z,35.93
2018-06-22T03:19:50.363Z,36.33
2018-06-22T03:22:27.565Z,36.63
2018-06-22T03:25:00.137Z,35.80
2018-06-22T03:27:35.364Z,36.10
2018-06-22T03:30:09.502Z,34.90
2018-06-22T03:32:46.358Z,35.70
2018-06-22T03:35:18.811Z,34.80
2018-06-22T03:37:52.464Z,35.57
2018-06-22T03:40:26.851Z,35.93
2018-06-22T03:43:00.075Z,34.23
2018-06-22T03:45:34.821Z,34.60
2018-06-22T03:48:10.115Z,33.03
2018-06-22T03:50:44.068Z,32.27
2018-06-22T03:53:25.015Z,30.47
2018-06-22T03:55:57.759Z,29.07
2018-06-22T03:58:31.161Z,32.07
2018-06-22T04:01:05.178Z,32.60
2018-06-22T04:03:39.342Z,34.23
2018-06-22T04:06:40.208Z,31.57
2018-06-22T04:09:32.227Z,29.87
2018-06-22T04:13:27.132Z,28.80
2018-06-22T04:19:44.662Z,30.00
2018-06-22T04:22:16.897Z,32.80
2018-06-22T04:24:50.409Z,33.13
2018-06-22T04:27:22.954Z,35.07
2018-06-22T04:29:56.592Z,39.13
2018-06-22T04:32:28.767Z,39.87
2018-06-22T04:35:01.122Z,39.73
2018-06-22T04:37:33.361Z,37.77
2018-06-22T04:40:13.338Z,38.03
2018-06-22T04:42:45.382Z,37.33
2018-06-22T04:45:17.400Z,40.00
2018-06-22T04:47:49.389Z,40.07
2018-06-22T04:50:22.154Z,40.13
2018-06-22T04:52:54.224Z,37.80
2018-06-22T04:55:26.357Z,39.37
2018-06-22T04:57:58.873Z,40.67
2018-06-22T05:00:33.974Z,41.10
2018-06-22T05:03:06.242Z,36.17
2018-06-22T05:05:38.472Z,20.83
2018-06-22T05:08:10.665Z,11.80
2018-06-22T05:10:43.058Z,8.17
2018-06-22T05:13:15.879Z,8.20
2018-06-22T05:15:48.151Z,8.80
2018-06-22T05:18:20.309Z,7.50
2018-06-22T05:20:52.482Z,7.77
2018-06-22T05:23:24.553Z,9.00
2018-06-22T05:25:56.691Z,6.43
2018-06-22T05:28:28.756Z,6.90
2018-06-22T05:31:00.770Z,6.87
2018-06-22T05:33:32.864Z,6.67
2018-06-22T05:36:05.188Z,5.93
2018-06-22T05:38:37.206Z,5.73
2018-06-22T05:41:09.357Z,6.30
2018-06-22T05:43:41.427Z,6.50
2018-06-22T05:46:13.513Z,5.77
2018-06-22T05:48:45.453Z,5.37
2018-06-22T05:51:17.565Z,5.73
2018-06-22T05:53:49.617Z,5.87
2018-06-22T05:56:21.754Z,6.27
2018-06-22T05:58:54.002Z,5.80
2018-06-22T06:01:27.346Z,5.90
2018-06-22T06:03:59.466Z,5.47
2018-06-22T06:06:31.596Z,6.37
2018-06-22T06:09:03.704Z,5.70
2018-06-22T06:11:35.987Z,5.73
2018-06-22T06:14:08.122Z,6.20
2018-06-22T06:16:40.169Z,5.30
2018-06-22T06:19:12.351Z,6.40
2018-06-22T06:21:44.552Z,6.77
2018-06-22T06:24:17.443Z,5.57
2018-06-22T06:26:50.475Z,6.33
2018-06-22T06:29:22.389Z,7.53
2018-06-22T06:31:54.405Z,6.47
2018-06-22T06:34:26.419Z,6.67
2018-06-22T06:36:58.650Z,6.37
2018-06-22T06:39:30.723Z,7.27
2018-06-22T06:42:05.194Z,6.37
2018-06-22T06:44:37.311Z,6.90
2018-06-22T06:47:10.466Z,6.80
2018-06-22T06:49:42.497Z,7.73
2018-06-22T06:52:14.708Z,7.50
2018-06-22T06:54:46.888Z,8.17
2018-06-22T06:57:20.008Z,7.67
2018-06-22T06:59:52.367Z,9.37
2018-06-22T07:02:24.580Z,8.83
2018-06-22T07:04:56.961Z,8.83
2018-06-22T07:07:29.143Z,10.27
2018-06-22T07:10:01.251Z,9.33
2018-06-22T07:12:33.667Z,9.90
2018-06-22T07:15:05.867Z,10.33
2018-06-22T07:17:38.072Z,10.17
2018-06-22T07:20:11.001Z,10.57
2018-06-22T07:22:43.873Z,11.60
2018-06-22T07:25:16.140Z,11.60
2018-06-22T07:27:48.340Z,12.07
2018-06-22T07:30:20.413Z,11.80
2018-06-22T07:32:52.461Z,13.57
2018-06-22T07:35:24.433Z,12.73
2018-06-22T07:37:56.473Z,12.83
2018-06-22T07:40:28.590Z,14.97
2018-06-22T07:43:01.061Z,15.47
2018-06-22T07:45:33.081Z,13.60
2018-06-22T07:48:05.339Z,15.50
2018-06-22T07:50:38.339Z,15.57
2018-06-22T07:53:10.383Z,15.87
2018-06-22T07:55:42.791Z,16.47
2018-06-22T07:58:14.945Z,15.67
2018-06-22T08:00:46.966Z,15.30
2018-06-22T08:03:20.117Z,15.70
2018-06-22T08:05:52.496Z,14.33
2018-06-22T08:08:24.522Z,15.73
2018-06-22T08:10:56.520Z,15.53
2018-06-22T08:13:28.536Z,16.30
2018-06-22T08:16:00.579Z,16.43
2018-06-22T08:18:32.690Z,16.43
2018-06-22T08:21:04.738Z,17.07
2018-06-22T08:23:37.042Z,16.30
2018-06-22T08:26:09.112Z,15.60
2018-06-22T08:28:41.313Z,14.93
2018-06-22T08:31:13.361Z,15.37
2018-06-22T08:33:45.895Z,16.10
2018-06-22T08:36:17.978Z,15.90
2018-06-22T08:38:50.101Z,16.97
2018-06-22T08:41:22.131Z,16.93
2018-06-22T08:43:56.675Z,16.33
2018-06-22T08:46:28.790Z,17.13
2018-06-22T08:49:02.163Z,15.93
2018-06-22T08:51:34.933Z,14.07
2018-06-22T08:54:07.174Z,15.23
2018-06-22T08:56:39.298Z,15.47
2018-06-22T08:59:11.450Z,15.07
2018-06-22T09:01:43.557Z,17.00
2018-06-22T09:04:16.904Z,16.37
2018-06-22T09:06:49.305Z,15.80
2018-06-22T09:09:27.076Z,17.17
2018-06-22T09:11:59.194Z,18.20
2018-06-22T09:14:31.356Z,17.80
2018-06-22T09:17:03.467Z,18.53
2018-06-22T09:19:35.475Z,16.33
2018-06-22T09:22:07.512Z,12.63
2018-06-22T09:24:39.764Z,11.53
2018-06-22T09:27:11.637Z,10.97
2018-06-22T09:29:43.681Z,9.13
2018-06-22T09:32:15.646Z,8.50
2018-06-22T09:34:47.730Z,7.80
2018-06-22T09:37:19.729Z,7.60
2018-06-22T09:39:52.050Z,8.40
2018-06-22T09:42:24.538Z,9.70
2018-06-22T09:44:56.945Z,11.40
2018-06-22T09:47:29.067Z,12.40
2018-06-22T09:50:01.619Z,13.83
2018-06-22T09:52:33.581Z,16.07
2018-06-22T09:55:05.799Z,15.50
2018-06-22T09:57:37.717Z,14.30
2018-06-22T10:00:10.036Z,15.03
2018-06-22T10:02:42.027Z,11.70
2018-06-22T10:05:21.968Z,11.43
2018-06-22T10:07:53.904Z,9.67
2018-06-22T10:10:25.862Z,8.37
2018-06-22T10:12:57.811Z,9.10
2018-06-22T10:15:29.966Z,8.80
2018-06-22T10:18:01.963Z,9.47
2018-06-22T10:20:34.288Z,9.70
2018-06-22T10:23:06.332Z,10.33
2018-06-22T10:25:38.574Z,9.43
2018-06-22T10:28:10.467Z,9.33
2018-06-22T10:30:51.615Z,9.63
2018-06-22T10:33:23.550Z,8.93
2018-06-22T10:35:55.608Z,9.17
2018-06-22T10:38:28.454Z,10.30
2018-06-22T10:41:01.968Z,9.03
2018-06-22T10:43:34.229Z,10.30
2018-06-22T10:46:39.751Z,11.60
2018-06-22T10:49:12.586Z,12.63
2018-06-22T10:51:45.024Z,8.90
2018-06-22T10:54:17.054Z,10.43
2018-06-22T10:56:49.279Z,9.80
2018-06-22T10:59:21.896Z,9.37
2018-06-22T11:01:54.084Z,10.27
2018-06-22T11:04:26.279Z,12.63
2018-06-22T11:06:58.455Z,12.63
2018-06-22T11:09:30.536Z,12.20
2018-06-22T11:12:02.585Z,11.70
2018-06-22T11:14:34.970Z,10.43
2018-06-22T11:17:07.343Z,10.30
2018-06-22T11:19:40.434Z,11.10
2018-06-22T11:22:13.157Z,14.53
2018-06-22T11:24:45.219Z,9.67
2018-06-22T11:27:17.952Z,10.43
2018-06-22T11:29:51.458Z,12.47
2018-06-22T11:32:25.182Z,12.47
2018-06-22T11:35:01.910Z,13.33
2018-06-22T11:37:34.489Z,13.80
2018-06-22T11:40:08.713Z,14.00
2018-06-22T11:42:45.998Z,12.87
2018-06-22T11:45:19.071Z,16.90
2018-06-22T11:47:54.864Z,17.80
2018-06-22T11:50:29.900Z,14.93
2018-06-22T11:53:02.401Z,15.63
2018-06-22T11:55:35.816Z,15.97
2018-06-22T11:58:13.407Z,14.57
2018-06-22T12:00:47.998Z,17.00
2018-06-22T12:03:36.190Z,14.50
2018-06-22T12:06:13.245Z,17.13
2018-06-22T12:09:00.001Z,20.90
2018-06-22T12:11:32.418Z,16.67
2018-06-22T12:14:05.148Z,16.47
2018-06-22T12:16:39.917Z,17.70
2018-06-22T12:19:12.834Z,16.83
2018-06-22T12:21:46.002Z,15.83
2018-06-22T12:24:22.995Z,15.10
2018-06-22T12:27:07.942Z,18.87
2018-06-22T12:29:41.861Z,14.63
2018-06-22T12:32:16.396Z,16.00
2018-06-22T12:34:49.635Z,15.27
2018-06-22T12:37:23.626Z,18.80
2018-06-22T12:39:56.874Z,16.40
2018-06-22T12:42:30.516Z,15.17
2018-06-22T12:45:06.648Z,12.77
2018-06-22T12:47:59.004Z,12.83
2018-06-22T12:50:39.486Z,13.43
2018-06-22T12:53:11.591Z,13.50
2018-06-22T12:55:44.221Z,10.50
2018-06-22T12:58:18.344Z,9.10
2018-06-22T13:00:58.121Z,9.50
2018-06-22T13:03:35.312Z,9.30
2018-06-22T13:06:09.548Z,11.07
2018-06-22T13:08:43.620Z,9.93
2018-06-22T13:11:26.729Z,10.27
2018-06-22T13:14:00.132Z,10.93
2018-06-22T13:16:32.508Z,8.30
2018-06-22T13:19:08.613Z,9.13
2018-06-22T13:21:56.270Z,10.10
2018-06-22T13:24:33.210Z,9.73
2018-06-22T13:27:16.311Z,17.20
2018-06-22T13:29:57.287Z,15.33
2018-06-22T13:32:41.038Z,15.53
2018-06-22T13:35:13.024Z,14.63
2018-06-22T13:37:45.108Z,10.30
2018-06-22T13:40:17.095Z,12.70
2018-06-22T13:42:49.270Z,9.37
2018-06-22T13:45:21.499Z,12.20
2018-06-22T13:47:55.128Z,7.60
2018-06-22T13:50:27.265Z,7.90
2018-06-22T13:53:02.901Z,8.33
2018-06-22T13:55:35.405Z,7.43
2018-06-22T13:58:08.215Z,7.20
2018-06-22T14:00:41.005Z,7.27
2018-06-22T14:03:13.249Z,7.20
2018-06-22T14:05:49.707Z,7.40
2018-06-22T14:08:22.714Z,9.03
2018-06-22T14:10:55.186Z,8.23
2018-06-22T14:13:28.776Z,8.37
2018-06-22T14:16:00.877Z,7.90
2018-06-22T14:18:35.697Z,9.27
2018-06-22T14:21:09.508Z,9.67
2018-06-22T14:23:41.823Z,10.23
2018-06-22T14:26:14.654Z,10.27
2018-06-22T14:28:51.486Z,10.97
2018-06-22T14:31:23.875Z,10.57
2018-06-22T14:34:00.460Z,10.57
2018-06-22T14:36:32.647Z,10.43
2018-06-22T14:39:06.639Z,11.00
2018-06-22T14:41:39.634Z,12.17
2018-06-22T14:44:11.787Z,15.10
2018-06-22T14:46:44.065Z,11.53
2018-06-22T14:49:16.789Z,12.47
2018-06-22T14:51:50.957Z,7.57
2018-06-22T14:54:31.793Z,10.03
2018-06-22T14:57:08.313Z,9.60
2018-06-22T14:59:44.805Z,6.70
2018-06-22T15:02:21.685Z,7.63
2018-06-22T15:04:59.298Z,7.20
2018-06-22T15:07:36.136Z,8.23
2018-06-22T15:10:11.848Z,7.30
2018-06-22T15:12:46.045Z,6.93
2018-06-22T15:15:20.679Z,7.87
2018-06-22T15:17:55.428Z,7.10
2018-06-22T15:20:31.742Z,3.57
2018-06-22T15:23:07.500Z,3.87
2018-06-22T15:25:40.515Z,7.67
2018-06-22T15:28:14.040Z,8.07
2018-06-22T15:30:48.676Z,8.20
2018-06-22T15:33:28.125Z,7.23
2018-06-22T15:36:14.382Z,7.00
2018-06-22T15:38:52.227Z,6.90
2018-06-22T15:41:30.205Z,5.47
2018-06-22T15:44:06.842Z,7.70
2018-06-22T15:46:44.247Z,8.43
2018-06-22T15:49:21.004Z,11.97
2018-06-22T15:51:58.527Z,11.27
2018-06-22T15:54:35.901Z,10.87
2018-06-22T15:57:11.325Z,12.10
2018-06-22T15:59:46.887Z,9.83
2018-06-22T16:02:24.513Z,9.00
2018-06-22T16:05:05.089Z,8.23
2018-06-22T16:07:42.173Z,5.77
2018-06-22T16:10:16.276Z,7.67
2018-06-22T16:13:01.460Z,5.90
2018-06-22T16:15:38.546Z,6.03
2018-06-22T16:18:25.954Z,6.70
2018-06-22T16:31:11.518Z,7.10
2018-06-22T16:37:06.832Z,5.50
2018-06-22T16:39:46.345Z,6.53
2018-06-22T16:42:26.023Z,7.90
2018-06-22T16:45:05.777Z,9.97
2018-06-22T16:51:14.257Z,9.08
2018-06-22T16:53:50.141Z,10.28
2018-06-22T16:56:29.149Z,11.80
2018-06-22T16:59:06.296Z,11.90
2018-06-22T17:01:40.379Z,11.12
2018-06-22T17:04:21.405Z,11.40
2018-06-22T17:07:05.030Z,9.73
2018-06-22T17:09:45.949Z,9.10
2018-06-22T17:12:25.154Z,9.40
2018-06-22T17:16:00.907Z,8.30
2018-06-22T17:18:38.649Z,8.55
2018-06-22T17:21:23.398Z,8.23
2018-06-22T17:24:03.526Z,9.10
2018-06-22T17:26:37.368Z,8.28
2018-06-22T17:35:01.611Z,5.58
2018-06-22T17:37:42.999Z,5.73
2018-06-22T17:41:00.596Z,5.13
2018-06-22T17:43:38.164Z,4.87
2018-06-22T17:46:18.128Z,4.80
2018-06-22T17:49:18.740Z,4.78
2018-06-22T17:52:10.654Z,5.22
2018-06-22T17:54:54.831Z,5.12
2018-06-22T17:57:29.330Z,7.15
2018-06-22T18:00:06.453Z,7.55
2018-06-22T18:06:23.303Z,7.03
2018-06-22T18:08:56.780Z,5.80
2018-06-22T18:14:23.310Z,6.27
2018-06-22T18:16:56.237Z,6.47
2018-06-22T18:20:02.440Z,5.90
2018-06-22T18:22:46.214Z,5.77
2018-06-22T18:25:20.962Z,4.47
2018-06-22T18:27:54.044Z,3.90
2018-06-22T18:30:50.239Z,3.70
2018-06-22T18:36:41.254Z,4.00
2018-06-22T18:39:19.503Z,5.07
2018-06-22T18:41:56.536Z,4.83
2018-06-22T18:44:28.893Z,5.70
2018-06-22T18:50:54.553Z,5.87
2018-06-22T18:56:42.562Z,7.20
2018-06-22T18:59:20.837Z,6.00
2018-06-22T19:01:57.535Z,11.13
2018-06-22T19:04:41.625Z,11.47
2018-06-22T19:07:13.921Z,10.33
2018-06-22T19:10:01.540Z,12.33
2018-06-22T19:13:01.749Z,11.40
2018-06-22T19:15:34.879Z,8.37
2018-06-22T19:18:07.070Z,7.30
2018-06-22T19:20:53.780Z,8.93
2018-06-22T19:23:31.441Z,10.30
2018-06-22T19:26:06.380Z,9.43
2018-06-22T19:28:38.643Z,11.27
2018-06-22T19:31:19.880Z,12.43
2018-06-22T19:33:57.346Z,15.30
2018-06-22T19:36:30.884Z,13.47
2018-06-22T19:39:06.598Z,11.30
2018-06-22T19:41:45.122Z,15.60
2018-06-22T19:44:26.896Z,12.37
2018-06-22T19:47:09.020Z,11.77
2018-06-22T19:49:49.271Z,9.60
2018-06-22T19:54:29.128Z,9.73
2018-06-22T19:57:04.246Z,10.67
2018-06-22T19:59:36.991Z,7.63
2018-06-22T20:02:10.447Z,9.43
2018-06-22T20:04:47.099Z,7.03
2018-06-22T20:07:21.612Z,5.93
2018-06-22T20:09:55.350Z,7.17
2018-06-22T20:12:27.921Z,9.43
2018-06-22T20:15:00.251Z,6.03
2018-06-22T20:17:41.267Z,7.47
2018-06-22T20:20:17.529Z,6.50
2018-06-22T20:22:50.664Z,8.47
2018-06-22T20:25:28.675Z,5.70
2018-06-22T20:28:01.153Z,6.13
2018-06-22T20:30:34.798Z,7.73
2018-06-22T20:33:08.155Z,5.53
2018-06-22T20:35:45.684Z,6.67
2018-06-22T20:41:03.608Z,5.53
2018-06-22T20:43:41.500Z,5.60
2018-06-22T20:46:15.304Z,7.47
2018-06-22T20:48:51.934Z,6.97
2018-06-22T20:51:25.878Z,7.57
2018-06-22T20:53:58.319Z,4.20
2018-06-22T20:56:59.613Z,6.03
2018-06-22T20:59:33.416Z,4.90
2018-06-22T21:02:06.200Z,6.33
2018-06-22T21:04:55.775Z,8.67
2018-06-22T21:07:31.512Z,9.63
2018-06-22T21:10:06.283Z,11.50
2018-06-22T21:12:40.847Z,11.93
2018-06-22T21:15:21.465Z,12.43
2018-06-22T21:20:44.162Z,19.17
2018-06-22T21:23:18.634Z,20.10
2018-06-22T21:25:53.375Z,19.03
2018-06-22T21:32:52.787Z,15.67
2018-06-22T21:35:48.460Z,16.60
2018-06-22T21:38:34.792Z,16.43
2018-06-22T21:41:12.613Z,18.33
2018-06-22T21:43:45.468Z,20.17
2018-06-22T21:46:18.406Z,21.60
2018-06-22T21:48:50.822Z,21.10
2018-06-22T21:51:22.993Z,22.13
2018-06-22T21:53:55.405Z,21.40
2018-06-22T21:56:27.605Z,21.63
2018-06-22T21:59:00.124Z,21.07
2018-06-22T22:01:32.830Z,25.13
2018-06-22T22:04:05.930Z,22.70
2018-06-22T22:06:39.574Z,19.33
2018-06-22T22:09:12.911Z,21.00
2018-06-22T22:11:49.350Z,20.00
2018-06-22T22:14:21.519Z,21.43
2018-06-22T22:16:53.859Z,20.57
2018-06-22T22:19:28.805Z,23.53
2018-06-22T22:22:01.317Z,29.87
2018-06-22T22:24:33.745Z,24.07
2018-06-22T22:27:07.088Z,24.07
2018-06-22T22:29:39.814Z,21.53
2018-06-22T22:32:13.143Z,18.93
2018-06-22T22:37:30.332Z,22.43
2018-06-22T22:40:10.547Z,22.80
2018-06-22T22:42:43.847Z,30.70
2018-06-22T22:45:17.045Z,30.90
2018-06-22T22:47:50.498Z,34.13
2018-06-22T22:50:23.179Z,28.77
2018-06-22T22:52:55.465Z,29.97
2018-06-22T22:55:28.044Z,28.23
2018-06-22T22:58:00.832Z,33.47
2018-06-22T23:00:33.437Z,30.93
2018-06-22T23:03:05.879Z,30.80
2018-06-22T23:05:38.426Z,32.50
2018-06-22T23:08:10.875Z,33.27
2018-06-22T23:10:59.700Z,36.20
2018-06-22T23:13:34.600Z,33.30
2018-06-22T23:16:13.545Z,35.27
2018-06-22T23:18:57.737Z,31.23
2018-06-22T23:21:33.024Z,31.53
2018-06-22T23:24:05.627Z,32.87
2018-06-22T23:26:44.458Z,34.83
2018-06-22T23:29:17.573Z,37.33
2018-06-22T23:31:49.948Z,39.10
2018-06-22T23:34:23.824Z,37.87
2018-06-22T23:36:57.093Z,39.20
2018-06-22T23:39:33.388Z,40.53
2018-06-22T23:42:14.671Z,39.20
2018-06-22T23:44:51.677Z,38.37
2018-06-22T23:47:46.792Z,41.77
