createdAt,value
2022-11-12T00:02:30.710Z,14.40
2022-11-12T00:05:16.269Z,14.40
2022-11-12T00:08:01.834Z,14.40
2022-11-12T00:10:47.562Z,14.40
2022-11-12T00:13:32.670Z,14.40
2022-11-12T00:16:18.053Z,14.50
2022-11-12T00:19:03.462Z,14.50
2022-11-12T00:21:48.915Z,14.40
2022-11-12T00:24:34.208Z,14.50
2022-11-12T00:27:19.479Z,14.60
2022-11-12T00:30:05.893Z,14.60
2022-11-12T00:32:50.901Z,14.60
2022-11-12T00:35:37.000Z,14.60
2022-11-12T00:38:22.627Z,14.60
2022-11-12T00:41:07.967Z,14.70
2022-11-12T00:43:53.314Z,14.60
2022-11-12T00:46:38.495Z,14.60
2022-11-12T00:49:23.852Z,14.60
2022-11-12T00:52:09.247Z,14.50
2022-11-12T00:54:54.815Z,14.30
2022-11-12T00:57:40.177Z,14.20
2022-11-12T01:00:25.578Z,14.20
2022-11-12T01:03:10.820Z,14.20
2022-11-12T01:06:02.316Z,14.30
2022-11-12T01:08:50.730Z,14.30
2022-11-12T01:11:36.274Z,14.30
2022-11-12T01:14:21.433Z,14.20
2022-11-12T01:17:06.669Z,14.30
2022-11-12T01:19:52.176Z,14.40
2022-11-12T01:22:37.608Z,14.40
2022-11-12T01:25:22.944Z,14.40
2022-11-12T01:28:08.258Z,14.30
2022-11-12T01:30:53.566Z,14.30
2022-11-12T01:33:39.756Z,14.30
2022-11-12T01:36:26.323Z,14.30
2022-11-12T01:39:11.278Z,14.40
2022-11-12T01:41:56.781Z,14.50
2022-11-12T01:44:44.930Z,14.50
2022-11-12T01:47:33.144Z,14.50
2022-11-12T01:50:30.797Z,14.40
2022-11-12T01:53:16.509Z,14.50
2022-11-12T01:56:05.450Z,14.50
2022-11-12T01:58:55.899Z,14.40
2022-11-12T02:01:41.073Z,14.50
2022-11-12T02:04:27.483Z,14.50
2022-11-12T02:07:12.921Z,14.50
2022-11-12T02:10:00.554Z,14.60
2022-11-12T02:13:05.043Z,14.60
2022-11-12T02:15:50.713Z,14.60
2022-11-12T02:18:35.830Z,14.60
2022-11-12T02:21:22.674Z,14.60
2022-11-12T02:24:14.209Z,14.60
2022-11-12T02:26:59.991Z,14.50
2022-11-12T02:29:47.877Z,14.50
2022-11-12T02:32:33.514Z,14.60
2022-11-12T02:35:18.770Z,14.60
2022-11-12T02:38:05.170Z,14.60
2022-11-12T02:40:51.536Z,14.60
2022-11-12T02:43:36.967Z,14.60
2022-11-12T02:46:22.220Z,14.50
2022-11-12T02:49:07.512Z,14.50
2022-11-12T02:51:53.044Z,14.40
2022-11-12T02:54:38.322Z,14.30
2022-11-12T02:57:23.963Z,14.20
2022-11-12T03:00:12.945Z,14.10
2022-11-12T03:03:01.374Z,14.10
2022-11-12T03:05:58.340Z,14.10
2022-11-12T03:08:43.688Z,14.20
2022-11-12T03:11:29.081Z,14.20
2022-11-12T03:14:14.579Z,14.10
2022-11-12T03:17:00.030Z,14.00
2022-11-12T03:19:45.248Z,14.00
2022-11-12T03:22:30.727Z,14.10
2022-11-12T03:25:16.183Z,14.10
2022-11-12T03:28:03.930Z,14.10
2022-11-12T03:30:49.034Z,14.00
2022-11-12T03:33:34.387Z,13.90
2022-11-12T03:36:19.732Z,14.00
2022-11-12T03:39:05.206Z,14.10
2022-11-12T03:41:50.392Z,14.10
2022-11-12T03:44:35.791Z,14.00
2022-11-12T03:47:21.082Z,14.00
2022-11-12T03:50:07.034Z,13.90
2022-11-12T03:52:54.401Z,13.90
2022-11-12T03:55:39.710Z,13.80
2022-11-12T03:58:25.451Z,13.90
2022-11-12T04:01:11.057Z,14.00
2022-11-12T04:03:56.459Z,13.80
2022-11-12T04:07:00.428Z,13.90
2022-11-12T04:09:45.489Z,13.80
2022-11-12T04:12:49.598Z,13.80
2022-11-12T04:15:34.993Z,13.90
2022-11-12T04:18:38.947Z,13.80
2022-11-12T04:21:48.717Z,13.80
2022-11-12T04:24:54.572Z,13.80
2022-11-12T04:27:40.602Z,13.80
2022-11-12T04:30:25.641Z,13.80
2022-11-12T04:33:10.843Z,13.70
2022-11-12T04:35:56.167Z,13.60
2022-11-12T04:38:41.462Z,13.70
2022-11-12T04:41:45.326Z,13.60
2022-11-12T04:44:49.111Z,13.60
2022-11-12T04:47:37.863Z,13.80
2022-11-12T04:50:22.810Z,13.80
2022-11-12T04:53:08.205Z,13.70
2022-11-12T04:55:55.921Z,13.60
2022-11-12T04:58:41.185Z,13.70
2022-11-12T05:01:26.791Z,13.70
2022-11-12T05:04:11.798Z,13.70
2022-11-12T05:06:57.296Z,13.80
2022-11-12T05:09:42.831Z,13.80
2022-11-12T05:12:27.973Z,13.80
2022-11-12T05:15:13.354Z,13.80
2022-11-12T05:17:58.826Z,13.70
2022-11-12T05:20:44.241Z,13.60
2022-11-12T05:23:29.589Z,13.70
2022-11-12T05:26:15.816Z,13.70
2022-11-12T05:29:04.935Z,13.70
2022-11-12T05:31:52.679Z,13.70
2022-11-12T05:34:37.896Z,13.60
2022-11-12T05:37:23.317Z,13.60
2022-11-12T05:40:09.216Z,13.70
2022-11-12T05:42:54.495Z,13.70
2022-11-12T05:45:43.498Z,13.70
2022-11-12T05:48:29.025Z,13.70
2022-11-12T05:51:14.919Z,13.70
2022-11-12T05:54:01.026Z,13.70
2022-11-12T05:56:46.787Z,13.70
2022-11-12T05:59:32.289Z,13.70
2022-11-12T06:02:17.665Z,13.60
2022-11-12T06:05:03.115Z,13.60
2022-11-12T06:07:48.619Z,13.60
2022-11-12T06:10:33.929Z,13.60
2022-11-12T06:13:20.734Z,13.60
2022-11-12T06:16:06.132Z,13.60
2022-11-12T06:18:51.574Z,13.50
2022-11-12T06:21:36.939Z,13.50
2022-11-12T06:24:22.173Z,13.40
2022-11-12T06:27:07.660Z,13.40
2022-11-12T06:29:53.104Z,13.40
2022-11-12T06:32:38.356Z,13.40
2022-11-12T06:35:23.682Z,13.50
2022-11-12T06:38:08.926Z,13.50
2022-11-12T06:40:54.281Z,13.50
2022-11-12T06:43:40.654Z,13.50
2022-11-12T06:46:25.938Z,13.50
2022-11-12T06:49:11.319Z,13.50
2022-11-12T06:51:56.692Z,13.40
2022-11-12T06:54:42.105Z,13.10
2022-11-12T06:57:27.294Z,13.10
2022-11-12T07:00:13.008Z,13.30
2022-11-12T07:02:58.120Z,13.20
2022-11-12T07:05:43.451Z,13.10
2022-11-12T07:08:29.037Z,13.20
2022-11-12T07:11:14.631Z,13.30
2022-11-12T07:14:00.034Z,13.30
2022-11-12T07:16:45.275Z,13.30
2022-11-12T07:19:30.645Z,13.30
2022-11-12T07:22:15.976Z,13.30
2022-11-12T07:25:01.303Z,13.20
2022-11-12T07:27:46.875Z,13.30
2022-11-12T07:30:32.258Z,13.30
2022-11-12T07:33:17.543Z,13.10
2022-11-12T07:36:05.489Z,13.20
2022-11-12T07:38:52.869Z,13.30
2022-11-12T07:41:37.856Z,13.30
2022-11-12T07:44:23.450Z,13.30
2022-11-12T07:47:08.766Z,13.30
2022-11-12T07:49:54.192Z,13.30
2022-11-12T07:52:39.495Z,13.30
2022-11-12T07:55:24.994Z,13.40
2022-11-12T07:58:10.554Z,13.30
2022-11-12T08:00:55.959Z,13.20
2022-11-12T08:03:41.416Z,13.30
2022-11-12T08:06:27.900Z,13.30
2022-11-12T08:09:13.338Z,13.30
2022-11-12T08:11:58.752Z,13.30
2022-11-12T08:14:44.026Z,13.30
2022-11-12T08:17:29.452Z,13.20
2022-11-12T08:20:14.879Z,13.40
2022-11-12T08:23:00.674Z,13.40
2022-11-12T08:25:45.735Z,13.30
2022-11-12T08:28:32.400Z,13.40
2022-11-12T08:31:20.089Z,13.40
2022-11-12T08:34:12.360Z,13.50
2022-11-12T08:36:58.019Z,13.50
2022-11-12T08:39:43.323Z,13.50
2022-11-12T08:42:28.661Z,13.50
2022-11-12T08:45:14.008Z,13.60
2022-11-12T08:48:00.772Z,13.60
2022-11-12T08:50:46.100Z,13.60
2022-11-12T08:53:31.946Z,13.60
2022-11-12T08:56:17.355Z,13.50
2022-11-12T08:59:07.074Z,13.50
2022-11-12T09:01:52.542Z,13.50
2022-11-12T09:04:37.754Z,13.40
2022-11-12T09:07:48.255Z,13.40
2022-11-12T09:10:28.357Z,13.60
2022-11-12T09:13:14.237Z,13.60
2022-11-12T09:16:04.645Z,13.60
2022-11-12T09:18:50.013Z,13.50
2022-11-12T09:21:38.387Z,13.50
2022-11-12T09:24:23.532Z,13.40
2022-11-12T09:27:08.815Z,13.60
2022-11-12T09:29:54.347Z,13.70
2022-11-12T09:32:41.653Z,13.80
2022-11-12T09:35:26.879Z,13.80
2022-11-12T09:38:14.717Z,13.90
2022-11-12T09:41:05.993Z,14.00
2022-11-12T09:43:54.009Z,14.00
2022-11-12T09:46:57.339Z,14.00
2022-11-12T09:49:50.220Z,14.10
2022-11-12T09:52:37.025Z,14.10
2022-11-12T09:55:33.938Z,14.10
2022-11-12T09:58:19.875Z,14.10
2022-11-12T10:01:44.800Z,14.10
2022-11-12T10:04:55.135Z,14.10
2022-11-12T10:08:20.300Z,14.10
2022-11-12T10:12:04.396Z,14.20
2022-11-12T10:15:50.263Z,14.20
2022-11-12T10:19:17.296Z,14.20
2022-11-12T10:22:11.870Z,14.20
2022-11-12T10:24:59.433Z,14.20
2022-11-12T10:27:55.771Z,14.30
2022-11-12T10:30:42.808Z,14.30
2022-11-12T10:33:32.099Z,14.30
2022-11-12T10:36:33.344Z,14.30
2022-11-12T10:39:41.656Z,14.30
2022-11-12T10:42:27.124Z,14.30
2022-11-12T10:45:21.943Z,14.40
2022-11-12T10:48:31.215Z,14.40
2022-11-12T10:51:28.926Z,14.40
2022-11-12T10:54:37.092Z,14.40
2022-11-12T10:57:27.348Z,14.50
2022-11-12T11:00:12.397Z,14.40
2022-11-12T11:02:59.017Z,14.50
2022-11-12T11:05:58.412Z,14.60
2022-11-12T11:08:46.491Z,14.60
2022-11-12T11:11:31.982Z,14.60
2022-11-12T11:14:23.235Z,14.70
2022-11-12T11:17:17.234Z,14.70
2022-11-12T11:20:04.724Z,14.70
2022-11-12T11:22:57.438Z,14.70
2022-11-12T11:25:43.163Z,14.70
2022-11-12T11:28:40.892Z,14.70
2022-11-12T11:31:44.486Z,14.70
2022-11-12T11:34:35.935Z,14.80
2022-11-12T11:37:28.725Z,14.80
2022-11-12T11:40:36.855Z,14.90
2022-11-12T11:43:45.873Z,14.90
2022-11-12T11:46:49.721Z,14.90
2022-11-12T11:49:59.272Z,14.90
2022-11-12T11:53:01.152Z,14.90
2022-11-12T11:56:01.208Z,15.00
2022-11-12T11:58:58.308Z,15.00
2022-11-12T12:02:12.414Z,15.00
2022-11-12T12:05:10.486Z,15.00
2022-11-12T12:08:04.929Z,15.00
2022-11-12T12:11:10.550Z,15.10
2022-11-12T12:14:04.256Z,15.20
2022-11-12T12:17:16.691Z,15.20
2022-11-12T12:20:30.474Z,15.20
2022-11-12T12:23:41.414Z,15.20
2022-11-12T12:26:46.391Z,15.20
2022-11-12T12:29:39.236Z,15.20
2022-11-12T12:32:33.242Z,15.20
2022-11-12T12:35:44.076Z,15.20
2022-11-12T12:38:40.206Z,15.20
2022-11-12T12:41:53.342Z,15.20
2022-11-12T12:45:04.945Z,15.20
2022-11-12T12:47:51.362Z,15.20
2022-11-12T12:50:39.971Z,15.20
2022-11-12T12:53:25.010Z,15.20
2022-11-12T12:56:13.330Z,15.20
2022-11-12T12:59:03.489Z,15.20
2022-11-12T13:01:58.037Z,15.20
2022-11-12T13:04:51.965Z,15.20
2022-11-12T13:07:48.822Z,15.20
2022-11-12T13:10:36.860Z,15.20
2022-11-12T13:13:33.126Z,15.20
2022-11-12T13:16:49.294Z,15.20
2022-11-12T13:20:02.300Z,15.20
2022-11-12T13:22:50.515Z,15.20
2022-11-12T13:25:36.653Z,15.20
2022-11-12T13:28:21.713Z,15.20
2022-11-12T13:31:25.375Z,15.20
2022-11-12T13:34:28.389Z,15.20
2022-11-12T13:37:20.967Z,15.20
2022-11-12T13:40:30.313Z,15.20
2022-11-12T13:43:15.530Z,15.20
2022-11-12T13:46:24.640Z,15.20
2022-11-12T13:49:16.716Z,15.20
2022-11-12T13:52:04.894Z,15.20
2022-11-12T13:55:02.568Z,15.20
2022-11-12T13:57:57.240Z,15.20
2022-11-12T14:00:55.714Z,15.10
2022-11-12T14:03:45.098Z,15.10
2022-11-12T14:06:42.771Z,15.10
2022-11-12T14:09:39.536Z,15.10
2022-11-12T14:12:44.140Z,15.20
2022-11-12T14:16:08.584Z,15.10
2022-11-12T14:19:24.414Z,15.20
2022-11-12T14:22:18.906Z,15.10
2022-11-12T14:25:10.697Z,15.10
2022-11-12T14:27:56.354Z,15.10
2022-11-12T14:30:45.101Z,15.10
2022-11-12T14:33:32.444Z,15.10
2022-11-12T14:36:21.117Z,15.10
2022-11-12T14:39:10.536Z,15.10
2022-11-12T14:41:58.398Z,15.10
2022-11-12T14:44:43.887Z,15.10
2022-11-12T14:47:29.011Z,15.10
2022-11-12T14:50:19.308Z,15.10
2022-11-12T14:53:27.037Z,15.10
2022-11-12T14:56:39.389Z,15.10
2022-11-12T14:59:24.607Z,15.00
2022-11-12T15:02:31.623Z,15.00
2022-11-12T15:05:23.304Z,15.00
2022-11-12T15:08:11.548Z,15.00
2022-11-12T15:10:57.510Z,15.00
2022-11-12T15:13:43.903Z,15.00
2022-11-12T15:16:33.030Z,15.00
2022-11-12T15:19:25.473Z,14.90
2022-11-12T15:22:21.003Z,14.90
2022-11-12T15:25:30.278Z,14.90
2022-11-12T15:28:23.957Z,14.90
2022-11-12T15:31:20.828Z,14.90
2022-11-12T15:34:28.848Z,14.90
2022-11-12T15:37:20.158Z,14.90
2022-11-12T15:40:18.425Z,14.80
2022-11-12T15:43:03.881Z,14.80
2022-11-12T15:45:50.944Z,14.80
2022-11-12T15:48:36.343Z,14.80
2022-11-12T15:51:22.087Z,14.70
2022-11-12T15:54:07.543Z,14.70
2022-11-12T15:56:53.086Z,14.80
2022-11-12T15:59:38.374Z,14.80
2022-11-12T16:02:24.653Z,14.80
2022-11-12T16:05:17.559Z,14.90
2022-11-12T16:08:02.691Z,14.80
2022-11-12T16:10:49.352Z,14.70
2022-11-12T16:13:35.939Z,14.70
2022-11-12T16:16:21.322Z,14.70
2022-11-12T16:19:14.304Z,14.70
2022-11-12T16:22:00.276Z,14.70
2022-11-12T16:24:45.365Z,14.80
2022-11-12T16:27:30.638Z,14.80
2022-11-12T16:30:19.675Z,14.80
2022-11-12T16:33:04.965Z,14.80
2022-11-12T16:35:50.269Z,14.80
2022-11-12T16:38:35.703Z,14.80
2022-11-12T16:41:21.200Z,14.80
2022-11-12T16:44:06.657Z,14.80
2022-11-12T16:46:52.069Z,14.70
2022-11-12T16:49:38.798Z,14.70
2022-11-12T16:52:25.794Z,14.70
2022-11-12T16:55:11.078Z,14.60
2022-11-12T16:57:56.456Z,14.60
2022-11-12T17:00:46.542Z,14.60
2022-11-12T17:03:31.902Z,14.50
2022-11-12T17:06:17.663Z,14.60
2022-11-12T17:09:08.270Z,14.50
2022-11-12T17:11:53.326Z,14.40
2022-11-12T17:14:38.714Z,14.40
2022-11-12T17:17:24.196Z,14.40
2022-11-12T17:20:10.028Z,14.50
2022-11-12T17:22:55.584Z,14.40
2022-11-12T17:25:41.071Z,14.40
2022-11-12T17:28:28.772Z,14.40
2022-11-12T17:31:19.860Z,14.40
2022-11-12T17:34:06.427Z,14.40
2022-11-12T17:36:51.563Z,14.40
2022-11-12T17:39:36.878Z,14.40
2022-11-12T17:42:22.356Z,14.30
2022-11-12T17:45:08.226Z,14.40
2022-11-12T17:47:53.644Z,14.40
2022-11-12T17:50:39.090Z,14.30
2022-11-12T17:53:24.688Z,14.40
2022-11-12T17:56:12.839Z,14.30
2022-11-12T17:58:57.984Z,14.30
2022-11-12T18:01:43.467Z,14.30
2022-11-12T18:04:31.056Z,14.30
2022-11-12T18:07:16.456Z,14.30
2022-11-12T18:10:01.994Z,14.30
2022-11-12T18:12:47.260Z,14.30
2022-11-12T18:15:32.647Z,14.30
2022-11-12T18:18:19.697Z,14.30
2022-11-12T18:21:05.054Z,14.30
2022-11-12T18:23:53.953Z,14.20
2022-11-12T18:26:39.457Z,14.20
2022-11-12T18:29:24.480Z,14.20
2022-11-12T18:32:09.945Z,14.10
2022-11-12T18:34:55.286Z,14.00
2022-11-12T18:37:40.658Z,14.00
2022-11-12T18:40:26.185Z,14.00
2022-11-12T18:43:11.103Z,14.00
2022-11-12T18:45:59.038Z,14.00
2022-11-12T18:48:44.681Z,14.00
2022-11-12T18:51:29.807Z,14.00
2022-11-12T18:54:16.145Z,14.00
2022-11-12T18:57:01.129Z,14.00
2022-11-12T18:59:47.759Z,14.00
2022-11-12T19:02:33.076Z,14.00
2022-11-12T19:05:20.704Z,13.90
2022-11-12T19:08:06.064Z,13.90
2022-11-12T19:10:58.451Z,13.90
2022-11-12T19:13:43.457Z,13.90
2022-11-12T19:16:29.054Z,13.90
2022-11-12T19:19:15.162Z,13.80
2022-11-12T19:22:00.336Z,13.80
2022-11-12T19:24:45.919Z,13.70
2022-11-12T19:27:31.218Z,13.70
2022-11-12T19:30:16.834Z,13.70
2022-11-12T19:33:02.254Z,13.70
2022-11-12T19:35:47.632Z,13.70
2022-11-12T19:38:33.086Z,13.80
2022-11-12T19:41:20.018Z,13.80
2022-11-12T19:44:05.373Z,13.70
2022-11-12T19:46:50.582Z,13.70
2022-11-12T19:49:35.873Z,13.70
2022-11-12T19:52:22.301Z,13.70
2022-11-12T19:55:07.907Z,13.70
2022-11-12T19:57:53.178Z,13.70
2022-11-12T20:00:38.577Z,13.80
2022-11-12T20:03:26.114Z,13.70
2022-11-12T20:06:23.219Z,13.70
2022-11-12T20:09:10.304Z,13.70
2022-11-12T20:11:55.635Z,13.70
2022-11-12T20:14:40.885Z,13.70
2022-11-12T20:17:26.422Z,13.60
2022-11-12T20:20:12.030Z,13.60
2022-11-12T20:22:57.349Z,13.60
2022-11-12T20:25:42.911Z,13.60
2022-11-12T20:28:28.265Z,13.60
2022-11-12T20:31:20.487Z,13.60
2022-11-12T20:34:05.741Z,13.60
2022-11-12T20:36:51.287Z,13.60
2022-11-12T20:39:36.865Z,13.50
2022-11-12T20:42:21.859Z,13.50
2022-11-12T20:45:07.831Z,13.60
2022-11-12T20:47:55.087Z,13.60
2022-11-12T20:50:47.643Z,13.60
2022-11-12T20:53:45.492Z,13.60
2022-11-12T20:56:31.458Z,13.50
2022-11-12T20:59:16.828Z,13.60
2022-11-12T21:02:02.046Z,13.60
2022-11-12T21:04:48.458Z,13.60
2022-11-12T21:07:33.842Z,13.60
2022-11-12T21:10:19.275Z,13.60
2022-11-12T21:13:04.529Z,13.60
2022-11-12T21:15:51.503Z,13.50
2022-11-12T21:18:37.494Z,13.50
2022-11-12T21:21:22.553Z,13.50
2022-11-12T21:24:08.751Z,13.50
2022-11-12T21:26:54.020Z,13.50
2022-11-12T21:29:39.288Z,13.50
2022-11-12T21:32:24.910Z,13.50
2022-11-12T21:35:10.283Z,13.50
2022-11-12T21:37:55.713Z,13.50
2022-11-12T21:40:41.113Z,13.50
2022-11-12T21:43:26.368Z,13.50
2022-11-12T21:46:26.876Z,13.50
2022-11-12T21:49:12.124Z,13.50
2022-11-12T21:51:57.443Z,13.50
2022-11-12T21:54:42.799Z,13.50
2022-11-12T21:57:28.103Z,13.40
2022-11-12T22:00:40.420Z,13.40
2022-11-12T22:03:19.311Z,13.40
2022-11-12T22:06:06.188Z,13.40
2022-11-12T22:08:52.714Z,13.40
2022-11-12T22:11:38.427Z,13.40
2022-11-12T22:14:23.537Z,13.40
2022-11-12T22:17:09.068Z,13.40
2022-11-12T22:19:54.359Z,13.40
2022-11-12T22:22:39.759Z,13.40
2022-11-12T22:25:25.338Z,13.40
2022-11-12T22:28:10.483Z,13.40
2022-11-12T22:30:56.036Z,13.40
2022-11-12T22:33:41.868Z,13.40
2022-11-12T22:36:29.961Z,13.40
2022-11-12T22:39:15.272Z,13.40
2022-11-12T22:42:00.536Z,13.40
2022-11-12T22:44:45.777Z,13.40
2022-11-12T22:47:33.019Z,13.40
2022-11-12T22:50:18.136Z,13.40
2022-11-12T22:53:03.645Z,13.40
2022-11-12T22:55:48.975Z,13.40
2022-11-12T22:58:42.645Z,13.40
2022-11-12T23:01:30.541Z,13.40
2022-11-12T23:04:15.582Z,13.30
2022-11-12T23:07:00.977Z,13.30
2022-11-12T23:09:46.179Z,13.30
2022-11-12T23:12:31.663Z,13.30
2022-11-12T23:15:17.036Z,13.30
2022-11-12T23:18:02.471Z,13.20
2022-11-12T23:20:47.687Z,13.20
2022-11-12T23:23:33.515Z,13.20
2022-11-12T23:26:27.911Z,13.20
2022-11-12T23:29:13.327Z,13.10
2022-11-12T23:31:58.442Z,13.10
2022-11-12T23:34:43.795Z,13.10
2022-11-12T23:37:29.063Z,13.10
2022-11-12T23:40:14.866Z,13.10
2022-11-12T23:42:59.924Z,13.00
2022-11-12T23:45:45.142Z,13.10
2022-11-12T23:48:31.206Z,13.00
2022-11-12T23:51:19.969Z,13.00
2022-11-12T23:54:05.474Z,13.10
2022-11-12T23:56:51.080Z,13.10
2022-11-12T23:59:36.382Z,13.10
