createdAt,value
2018-06-17T00:00:07.672Z,59.00
2018-06-17T00:02:36.367Z,59.10
2018-06-17T00:05:04.639Z,59.30
2018-06-17T00:07:32.983Z,59.20
2018-06-17T00:10:01.201Z,59.30
2018-06-17T00:12:29.413Z,59.50
2018-06-17T00:14:57.742Z,59.60
2018-06-17T00:17:25.903Z,59.80
2018-06-17T00:19:54.245Z,59.80
2018-06-17T00:22:25.305Z,60.00
2018-06-17T00:24:53.450Z,59.90
2018-06-17T00:27:21.661Z,60.10
2018-06-17T00:32:17.851Z,60.80
2018-06-17T00:34:46.221Z,60.10
2018-06-17T00:37:14.415Z,60.20
2018-06-17T00:39:42.639Z,60.20
2018-06-17T00:42:10.867Z,60.30
2018-06-17T00:44:39.275Z,60.30
2018-06-17T00:47:07.457Z,60.30
2018-06-17T00:49:36.901Z,60.50
2018-06-17T00:54:33.859Z,60.60
2018-06-17T00:58:14.290Z,60.90
2018-06-17T01:00:42.446Z,61.30
2018-06-17T01:03:10.639Z,61.50
2018-06-17T01:05:38.932Z,62.00
2018-06-17T01:08:07.092Z,62.30
2018-06-17T01:10:35.435Z,62.70
2018-06-17T01:13:03.626Z,63.10
2018-06-17T01:15:31.889Z,63.90
2018-06-17T01:18:01.010Z,64.10
2018-06-17T01:20:36.897Z,63.90
2018-06-17T01:23:05.147Z,64.00
2018-06-17T01:25:33.699Z,64.10
2018-06-17T01:28:01.948Z,64.30
2018-06-17T01:30:30.123Z,64.40
2018-06-17T01:32:58.538Z,64.50
2018-06-17T01:35:26.716Z,64.80
2018-06-17T01:40:24.450Z,65.50
2018-06-17T01:42:52.732Z,66.00
2018-06-17T01:45:21.595Z,66.30
2018-06-17T01:47:50.148Z,66.50
2018-06-17T01:50:19.674Z,66.90
2018-06-17T01:52:48.452Z,67.30
2018-06-17T01:55:16.655Z,67.50
2018-06-17T01:57:44.964Z,67.50
2018-06-17T02:00:13.166Z,68.20
2018-06-17T02:02:44.125Z,68.10
2018-06-17T02:05:17.825Z,68.40
2018-06-17T02:07:52.014Z,68.20
2018-06-17T02:11:26.508Z,68.60
2018-06-17T02:13:58.476Z,68.60
2018-06-17T02:16:26.770Z,68.80
2018-06-17T02:18:54.958Z,68.90
2018-06-17T02:21:23.145Z,69.10
2018-06-17T02:23:52.384Z,69.10
2018-06-17T02:26:20.638Z,68.90
2018-06-17T02:28:48.788Z,69.40
2018-06-17T02:31:16.976Z,69.80
2018-06-17T02:33:45.117Z,70.00
2018-06-17T02:36:13.364Z,70.10
2018-06-17T02:38:41.592Z,70.20
2018-06-17T02:41:10.298Z,70.50
2018-06-17T02:43:38.746Z,70.70
2018-06-17T02:46:12.952Z,71.50
2018-06-17T02:48:48.026Z,71.00
2018-06-17T02:51:21.772Z,71.10
2018-06-17T02:53:55.500Z,71.30
2018-06-17T02:56:24.962Z,71.40
2018-06-17T02:58:53.285Z,71.50
2018-06-17T03:01:21.480Z,71.60
2018-06-17T03:03:49.741Z,71.70
2018-06-17T03:06:17.825Z,71.70
2018-06-17T03:08:46.230Z,71.60
2018-06-17T03:11:14.588Z,71.70
2018-06-17T03:13:42.979Z,71.80
2018-06-17T03:16:11.111Z,71.90
2018-06-17T03:18:39.292Z,72.00
2018-06-17T03:21:07.426Z,72.00
2018-06-17T03:23:36.149Z,72.00
2018-06-17T03:26:09.951Z,72.10
2018-06-17T03:28:43.417Z,71.90
2018-06-17T03:31:18.833Z,72.00
2018-06-17T03:33:51.962Z,72.00
2018-06-17T03:36:20.319Z,72.00
2018-06-17T03:38:48.525Z,72.20
2018-06-17T03:41:16.897Z,72.00
2018-06-17T03:43:45.088Z,72.00
2018-06-17T03:46:13.282Z,72.30
2018-06-17T03:48:41.481Z,72.60
2018-06-17T03:51:10.827Z,72.50
2018-06-17T03:53:39.099Z,72.90
2018-06-17T03:56:07.231Z,72.30
2018-06-17T03:58:35.377Z,72.00
2018-06-17T04:01:03.555Z,71.90
2018-06-17T04:03:31.725Z,71.90
2018-06-17T04:06:00.687Z,71.90
2018-06-17T04:08:29.869Z,71.50
2018-06-17T04:10:58.127Z,71.70
2018-06-17T04:13:26.331Z,71.30
2018-06-17T04:15:54.837Z,71.20
2018-06-17T04:18:22.949Z,71.20
2018-06-17T04:20:51.132Z,70.50
2018-06-17T04:23:19.409Z,70.50
2018-06-17T04:25:47.636Z,70.50
2018-06-17T04:30:43.949Z,70.00
2018-06-17T04:33:12.094Z,69.40
2018-06-17T04:35:40.975Z,69.40
2018-06-17T04:38:09.148Z,69.30
2018-06-17T04:43:05.381Z,68.90
2018-06-17T04:45:33.623Z,68.40
2018-06-17T04:48:02.185Z,68.40
2018-06-17T04:50:30.360Z,67.60
2018-06-17T04:52:58.512Z,65.80
2018-06-17T04:55:27.385Z,63.10
2018-06-17T04:57:55.602Z,58.90
2018-06-17T05:02:51.904Z,52.00
2018-06-17T05:05:21.125Z,50.30
2018-06-17T05:07:49.287Z,47.50
2018-06-17T05:10:18.930Z,45.20
2018-06-17T05:12:47.158Z,43.20
2018-06-17T05:15:15.448Z,42.10
2018-06-17T05:17:43.743Z,42.20
2018-06-17T05:20:11.948Z,43.00
2018-06-17T05:22:40.258Z,44.90
2018-06-17T05:25:20.968Z,46.90
2018-06-17T05:27:49.130Z,48.70
2018-06-17T05:30:17.319Z,50.40
2018-06-17T05:32:46.226Z,52.10
2018-06-17T05:35:14.412Z,52.80
2018-06-17T05:37:42.890Z,52.40
2018-06-17T05:40:11.166Z,51.50
2018-06-17T05:42:39.376Z,49.70
2018-06-17T05:45:07.713Z,48.70
2018-06-17T05:47:35.984Z,47.50
2018-06-17T05:50:04.148Z,46.80
2018-06-17T05:52:33.330Z,46.30
2018-06-17T05:55:01.542Z,45.70
2018-06-17T05:57:29.759Z,44.80
2018-06-17T05:59:57.864Z,44.20
2018-06-17T06:02:26.047Z,43.10
2018-06-17T06:04:54.360Z,42.60
2018-06-17T06:07:23.655Z,42.70
2018-06-17T06:09:51.789Z,42.70
2018-06-17T06:12:19.998Z,43.20
2018-06-17T06:14:48.351Z,43.50
2018-06-17T06:17:17.955Z,44.20
2018-06-17T06:19:46.182Z,44.20
2018-06-17T06:22:14.460Z,44.00
2018-06-17T06:24:42.662Z,44.00
2018-06-17T06:27:10.809Z,44.00
2018-06-17T06:29:39.020Z,44.20
2018-06-17T06:32:07.362Z,44.10
2018-06-17T06:34:35.580Z,44.10
2018-06-17T06:37:03.779Z,44.10
2018-06-17T06:39:32.058Z,44.70
2018-06-17T06:42:00.267Z,44.80
2018-06-17T06:44:28.481Z,44.60
2018-06-17T06:46:56.772Z,44.80
2018-06-17T06:49:26.047Z,45.00
2018-06-17T06:51:54.323Z,44.60
2018-06-17T06:54:22.494Z,44.20
2018-06-17T06:56:50.660Z,44.80
2018-06-17T06:59:18.913Z,43.50
2018-06-17T07:01:59.536Z,43.90
2018-06-17T07:04:39.281Z,43.60
2018-06-17T07:07:19.047Z,43.60
2018-06-17T07:09:58.842Z,43.30
2018-06-17T07:12:27.025Z,43.00
2018-06-17T07:14:55.183Z,42.80
2018-06-17T07:17:35.918Z,42.90
2018-06-17T07:20:04.150Z,43.40
2018-06-17T07:22:32.385Z,43.70
2018-06-17T07:25:00.726Z,44.20
2018-06-17T07:27:40.449Z,43.80
2018-06-17T07:30:08.726Z,43.70
2018-06-17T07:32:37.044Z,43.70
2018-06-17T07:35:05.235Z,43.80
2018-06-17T07:37:33.529Z,43.70
2018-06-17T07:41:06.544Z,43.90
2018-06-17T07:43:34.796Z,43.90
2018-06-17T07:46:02.973Z,44.90
2018-06-17T07:49:45.429Z,45.00
2018-06-17T07:52:26.335Z,45.30
2018-06-17T07:54:54.575Z,46.20
2018-06-17T07:57:23.978Z,46.10
2018-06-17T07:59:53.953Z,46.10
2018-06-17T08:02:22.585Z,46.20
2018-06-17T08:04:51.044Z,46.10
2018-06-17T08:07:19.299Z,46.70
2018-06-17T08:09:47.507Z,46.60
2018-06-17T08:12:15.817Z,47.00
2018-06-17T08:14:46.691Z,47.10
2018-06-17T08:17:15.044Z,47.50
2018-06-17T08:19:43.278Z,47.30
2018-06-17T08:22:12.397Z,47.50
2018-06-17T08:24:40.569Z,48.10
2018-06-17T08:27:09.203Z,48.10
2018-06-17T08:29:37.403Z,48.30
2018-06-17T08:32:05.695Z,48.50
2018-06-17T08:37:04.484Z,48.60
2018-06-17T08:39:32.767Z,49.30
2018-06-17T08:42:00.988Z,49.80
2018-06-17T08:44:31.544Z,50.10
2018-06-17T08:47:00.005Z,50.10
2018-06-17T08:49:28.896Z,50.00
2018-06-17T08:51:57.256Z,50.30
2018-06-17T08:54:25.674Z,50.60
2018-06-17T08:56:56.710Z,50.80
2018-06-17T08:59:25.184Z,50.30
2018-06-17T09:01:53.844Z,49.90
2018-06-17T09:04:22.301Z,49.00
2018-06-17T09:06:50.520Z,49.70
2018-06-17T09:09:18.704Z,50.00
2018-06-17T09:11:47.829Z,49.90
2018-06-17T09:14:17.570Z,50.30
2018-06-17T09:16:45.854Z,50.50
2018-06-17T09:19:14.787Z,51.50
2018-06-17T09:21:44.310Z,51.60
2018-06-17T09:24:12.466Z,51.60
2018-06-17T09:26:43.020Z,52.20
2018-06-17T09:29:11.350Z,52.30
2018-06-17T09:31:40.665Z,52.40
2018-06-17T09:34:09.056Z,51.80
2018-06-17T09:36:37.798Z,52.20
2018-06-17T09:39:08.542Z,51.80
2018-06-17T09:41:36.984Z,51.70
2018-06-17T09:44:05.837Z,52.10
2018-06-17T09:46:34.264Z,52.00
2018-06-17T09:49:03.653Z,52.00
2018-06-17T09:51:31.994Z,52.20
2018-06-17T09:54:00.274Z,52.30
2018-06-17T09:56:28.520Z,52.60
2018-06-17T09:58:57.786Z,52.00
2018-06-17T10:01:26.120Z,51.40
2018-06-17T10:03:54.541Z,51.30
2018-06-17T10:06:23.223Z,51.90
2018-06-17T10:08:51.782Z,51.90
2018-06-17T10:11:20.427Z,52.30
2018-06-17T10:13:54.875Z,52.60
2018-06-17T10:16:23.103Z,52.80
2018-06-17T10:18:51.813Z,52.20
2018-06-17T10:23:49.185Z,52.20
2018-06-17T10:26:17.426Z,51.30
2018-06-17T10:28:47.536Z,51.30
2018-06-17T10:31:17.158Z,51.30
2018-06-17T10:33:45.298Z,50.70
2018-06-17T10:36:13.563Z,50.70
2018-06-17T10:38:41.769Z,50.30
2018-06-17T10:41:11.859Z,49.60
2018-06-17T10:43:40.076Z,49.00
2018-06-17T10:46:08.451Z,48.20
2018-06-17T10:51:04.735Z,48.00
2018-06-17T10:53:32.908Z,48.00
2018-06-17T10:56:01.384Z,48.40
2018-06-17T10:58:30.337Z,48.20
2018-06-17T11:01:00.465Z,48.00
2018-06-17T11:03:29.553Z,48.20
2018-06-17T11:05:58.675Z,48.10
2018-06-17T11:08:27.060Z,48.10
2018-06-17T11:10:55.744Z,47.90
2018-06-17T11:13:24.049Z,47.70
2018-06-17T11:15:52.379Z,47.70
2018-06-17T11:18:21.873Z,47.90
2018-06-17T11:20:50.545Z,47.80
2018-06-17T11:23:20.659Z,48.60
2018-06-17T11:25:49.855Z,48.60
2018-06-17T11:28:18.823Z,49.40
2018-06-17T11:30:47.135Z,49.60
2018-06-17T11:33:16.257Z,49.80
2018-06-17T11:35:44.483Z,50.00
2018-06-17T11:38:12.806Z,49.90
2018-06-17T11:43:09.466Z,48.90
2018-06-17T11:45:37.704Z,49.10
2018-06-17T11:48:06.602Z,49.30
2018-06-17T11:50:35.256Z,49.10
2018-06-17T11:53:03.523Z,48.90
2018-06-17T11:55:31.735Z,49.60
2018-06-17T11:57:59.904Z,49.60
2018-06-17T12:00:29.932Z,49.30
2018-06-17T12:02:59.168Z,49.40
2018-06-17T12:05:27.711Z,49.70
2018-06-17T12:07:56.072Z,49.00
2018-06-17T12:10:24.325Z,48.70
2018-06-17T12:12:52.993Z,48.90
2018-06-17T12:15:21.627Z,49.30
2018-06-17T12:17:50.393Z,48.90
2018-06-17T12:20:19.360Z,49.30
2018-06-17T12:22:47.516Z,48.90
2018-06-17T12:25:16.544Z,48.70
2018-06-17T12:27:45.985Z,48.40
2018-06-17T12:32:43.613Z,47.30
2018-06-17T12:35:13.542Z,47.60
2018-06-17T12:37:41.754Z,47.80
2018-06-17T12:40:09.929Z,47.70
2018-06-17T12:42:38.145Z,46.90
2018-06-17T12:45:07.134Z,45.80
2018-06-17T12:47:35.411Z,46.30
2018-06-17T12:50:03.748Z,46.00
2018-06-17T12:52:33.358Z,46.40
2018-06-17T12:55:01.567Z,46.50
2018-06-17T12:57:29.772Z,46.80
2018-06-17T12:59:57.978Z,46.90
2018-06-17T13:02:26.191Z,46.60
2018-06-17T13:04:55.157Z,46.90
2018-06-17T13:07:23.416Z,46.60
2018-06-17T13:09:51.725Z,46.50
2018-06-17T13:12:21.277Z,46.30
2018-06-17T13:14:49.455Z,46.30
2018-06-17T13:17:17.848Z,46.80
2018-06-17T13:19:46.075Z,46.00
2018-06-17T13:22:14.276Z,45.70
2018-06-17T13:24:43.698Z,46.00
2018-06-17T13:27:12.372Z,45.10
2018-06-17T13:29:40.932Z,44.90
2018-06-17T13:32:09.739Z,44.90
2018-06-17T13:34:38.058Z,42.90
2018-06-17T13:37:06.872Z,43.00
2018-06-17T13:39:35.026Z,43.50
2018-06-17T13:42:03.181Z,43.00
2018-06-17T13:44:31.400Z,42.90
2018-06-17T13:46:59.573Z,42.60
2018-06-17T13:49:27.781Z,41.90
2018-06-17T13:51:56.168Z,42.10
2018-06-17T13:54:24.934Z,42.10
2018-06-17T13:56:53.342Z,41.80
2018-06-17T13:59:21.535Z,42.00
2018-06-17T14:01:50.304Z,42.00
2018-06-17T14:04:18.484Z,41.90
2018-06-17T14:06:47.938Z,42.30
2018-06-17T14:09:16.118Z,41.30
2018-06-17T14:11:47.062Z,40.60
2018-06-17T14:14:15.359Z,39.40
2018-06-17T14:16:43.918Z,39.10
2018-06-17T14:19:12.352Z,38.60
2018-06-17T14:21:41.331Z,38.50
2018-06-17T14:24:09.505Z,38.30
2018-06-17T14:26:37.627Z,38.70
2018-06-17T14:29:07.234Z,37.10
2018-06-17T14:31:35.583Z,36.90
2018-06-17T14:34:03.828Z,36.90
2018-06-17T14:36:31.999Z,37.50
2018-06-17T14:39:00.187Z,36.80
2018-06-17T14:41:28.437Z,37.10
2018-06-17T14:44:02.245Z,37.10
2018-06-17T14:46:35.925Z,36.80
2018-06-17T14:51:43.198Z,36.50
2018-06-17T14:54:11.315Z,36.80
2018-06-17T14:56:39.483Z,36.80
2018-06-17T14:59:07.735Z,36.90
2018-06-17T15:01:35.874Z,37.30
2018-06-17T15:04:04.044Z,38.30
2018-06-17T15:06:32.186Z,37.70
2018-06-17T15:09:00.427Z,37.80
2018-06-17T15:11:29.331Z,38.00
2018-06-17T15:13:57.550Z,37.30
2018-06-17T15:18:53.695Z,37.40
2018-06-17T15:21:21.851Z,37.60
2018-06-17T15:23:50.086Z,36.90
2018-06-17T15:26:20.722Z,37.00
2018-06-17T15:28:48.979Z,37.30
2018-06-17T15:31:22.584Z,37.00
2018-06-17T15:33:56.258Z,37.30
2018-06-17T15:36:29.847Z,37.30
2018-06-17T15:40:10.877Z,37.10
2018-06-17T15:42:40.017Z,37.10
2018-06-17T15:45:08.243Z,37.20
2018-06-17T15:47:36.393Z,37.50
2018-06-17T15:50:07.633Z,37.20
2018-06-17T15:52:36.315Z,37.20
2018-06-17T15:55:04.705Z,36.90
2018-06-17T15:57:35.771Z,36.50
2018-06-17T16:00:05.112Z,36.80
2018-06-17T16:02:33.315Z,37.10
2018-06-17T16:05:03.888Z,36.60
2018-06-17T16:07:32.080Z,37.50
2018-06-17T16:10:00.282Z,37.70
2018-06-17T16:12:34.002Z,38.00
2018-06-17T16:16:05.433Z,38.00
2018-06-17T16:18:39.151Z,37.70
2018-06-17T16:21:08.319Z,37.20
2018-06-17T16:23:36.564Z,36.80
2018-06-17T16:26:06.260Z,37.30
2018-06-17T16:28:34.404Z,36.90
2018-06-17T16:31:02.592Z,37.20
2018-06-17T16:33:30.776Z,37.40
2018-06-17T16:35:59.724Z,37.70
2018-06-17T16:38:27.943Z,37.70
2018-06-17T16:40:56.140Z,37.80
2018-06-17T16:43:24.324Z,38.00
2018-06-17T16:45:52.544Z,37.60
2018-06-17T16:48:20.774Z,37.80
2018-06-17T16:50:54.298Z,37.50
2018-06-17T16:53:27.887Z,37.40
2018-06-17T16:56:02.207Z,37.60
2018-06-17T17:01:04.212Z,36.70
2018-06-17T17:03:32.536Z,36.90
2018-06-17T17:06:01.830Z,36.60
2018-06-17T17:08:30.064Z,36.70
2018-06-17T17:10:58.306Z,36.60
2018-06-17T17:13:26.554Z,36.10
2018-06-17T17:15:54.833Z,36.30
2018-06-17T17:18:24.089Z,36.50
2018-06-17T17:20:52.410Z,36.60
2018-06-17T17:23:20.597Z,36.60
2018-06-17T17:25:48.724Z,36.40
2018-06-17T17:30:48.282Z,37.10
2018-06-17T17:33:22.004Z,37.00
2018-06-17T17:35:55.652Z,37.40
2018-06-17T17:38:32.942Z,36.80
2018-06-17T17:41:03.230Z,37.20
2018-06-17T17:43:31.424Z,37.60
2018-06-17T17:46:05.117Z,38.00
2018-06-17T17:48:33.260Z,37.90
2018-06-17T17:51:02.668Z,37.80
2018-06-17T17:53:31.174Z,38.00
2018-06-17T17:55:59.745Z,38.00
2018-06-17T17:58:28.248Z,37.90
2018-06-17T18:00:56.424Z,38.00
2018-06-17T18:03:24.768Z,38.20
2018-06-17T18:05:53.088Z,38.10
2018-06-17T18:08:21.564Z,38.40
2018-06-17T18:10:50.118Z,38.60
2018-06-17T18:13:18.592Z,38.40
2018-06-17T18:15:46.803Z,38.20
2018-06-17T18:18:14.986Z,38.00
2018-06-17T18:20:43.308Z,38.10
2018-06-17T18:23:11.448Z,37.40
2018-06-17T18:25:45.213Z,37.50
2018-06-17T18:28:18.832Z,37.40
2018-06-17T18:30:52.459Z,37.50
2018-06-17T18:33:26.088Z,37.70
2018-06-17T18:35:59.982Z,37.60
2018-06-17T18:38:28.156Z,37.80
2018-06-17T18:40:56.300Z,37.80
2018-06-17T18:43:24.515Z,38.20
2018-06-17T18:45:52.673Z,38.50
2018-06-17T18:48:20.850Z,38.80
2018-06-17T18:50:49.052Z,38.50
2018-06-17T18:53:23.102Z,38.40
2018-06-17T18:55:51.316Z,38.70
2018-06-17T18:58:20.064Z,39.10
2018-06-17T19:00:48.834Z,38.80
2018-06-17T19:03:17.099Z,39.20
2018-06-17T19:05:45.973Z,39.30
2018-06-17T19:08:19.751Z,39.40
2018-06-17T19:10:53.457Z,40.60
2018-06-17T19:13:27.021Z,41.00
2018-06-17T19:16:01.411Z,40.20
2018-06-17T19:20:58.412Z,40.50
2018-06-17T19:23:27.319Z,41.20
2018-06-17T19:25:56.655Z,39.50
2018-06-17T19:28:24.895Z,41.20
2018-06-17T19:30:53.197Z,41.80
2018-06-17T19:33:22.077Z,41.90
2018-06-17T19:35:50.681Z,42.10
2018-06-17T19:38:18.955Z,41.90
2018-06-17T19:40:48.110Z,41.60
2018-06-17T19:45:44.584Z,41.30
2018-06-17T19:48:12.735Z,41.30
2018-06-17T19:50:46.293Z,41.50
2018-06-17T19:53:20.105Z,39.60
2018-06-17T19:55:53.830Z,41.00
2018-06-17T19:58:27.531Z,40.00
2018-06-17T20:00:58.755Z,40.40
2018-06-17T20:03:27.227Z,40.50
2018-06-17T20:05:55.602Z,41.00
2018-06-17T20:08:23.879Z,41.10
2018-06-17T20:10:52.093Z,41.00
2018-06-17T20:13:20.329Z,41.90
2018-06-17T20:15:48.574Z,42.50
2018-06-17T20:18:16.766Z,42.10
2018-06-17T20:20:45.044Z,42.80
2018-06-17T20:23:13.646Z,42.40
2018-06-17T20:25:41.844Z,42.30
2018-06-17T20:28:10.013Z,41.20
2018-06-17T20:30:40.032Z,41.50
2018-06-17T20:33:13.529Z,40.40
2018-06-17T20:35:47.792Z,40.00
2018-06-17T20:38:21.676Z,40.40
2018-06-17T20:40:56.801Z,40.90
2018-06-17T20:43:30.417Z,41.00
2018-06-17T20:45:59.492Z,41.40
2018-06-17T20:48:28.176Z,41.80
2018-06-17T20:53:30.940Z,42.10
2018-06-17T20:55:59.368Z,42.50
2018-06-17T20:58:27.892Z,42.40
2018-06-17T21:00:56.249Z,42.40
2018-06-17T21:03:25.025Z,42.50
2018-06-17T21:05:53.517Z,42.60
2018-06-17T21:08:21.844Z,42.80
2018-06-17T21:10:49.992Z,43.00
2018-06-17T21:13:21.140Z,43.20
2018-06-17T21:15:49.932Z,43.40
2018-06-17T21:18:24.151Z,43.80
2018-06-17T21:20:57.740Z,43.90
2018-06-17T21:23:32.904Z,44.00
2018-06-17T21:26:06.620Z,44.20
2018-06-17T21:28:35.207Z,44.60
2018-06-17T21:31:06.578Z,44.80
2018-06-17T21:33:35.920Z,44.60
2018-06-17T21:36:04.294Z,44.60
2018-06-17T21:38:34.066Z,44.80
2018-06-17T21:41:02.254Z,44.60
2018-06-17T21:43:31.026Z,45.00
2018-06-17T21:45:59.720Z,45.20
2018-06-17T21:48:29.266Z,45.20
2018-06-17T21:50:57.531Z,45.40
2018-06-17T21:53:27.945Z,45.60
2018-06-17T21:55:56.464Z,45.50
2018-06-17T21:58:30.227Z,45.50
2018-06-17T22:00:58.690Z,45.70
2018-06-17T22:03:28.010Z,45.90
2018-06-17T22:05:57.923Z,45.90
2018-06-17T22:08:31.651Z,46.00
2018-06-17T22:11:05.295Z,46.10
2018-06-17T22:13:39.358Z,46.10
2018-06-17T22:16:13.076Z,46.40
2018-06-17T22:18:41.418Z,46.30
2018-06-17T22:21:09.912Z,46.70
2018-06-17T22:23:38.146Z,46.70
2018-06-17T22:26:08.164Z,46.40
2018-06-17T22:28:36.401Z,46.60
2018-06-17T22:31:04.641Z,46.20
2018-06-17T22:33:33.927Z,46.40
2018-06-17T22:36:02.111Z,46.40
2018-06-17T22:38:30.336Z,47.00
2018-06-17T22:40:59.694Z,46.40
2018-06-17T22:43:28.686Z,46.40
2018-06-17T22:45:56.854Z,46.50
2018-06-17T22:48:24.988Z,46.60
2018-06-17T22:50:53.134Z,47.00
2018-06-17T22:53:32.822Z,47.00
2018-06-17T22:56:01.159Z,47.10
2018-06-17T22:59:38.441Z,47.20
2018-06-17T23:02:12.028Z,47.30
2018-06-17T23:04:46.176Z,47.90
2018-06-17T23:07:19.756Z,47.60
2018-06-17T23:09:49.179Z,47.70
2018-06-17T23:12:17.391Z,47.90
2018-06-17T23:14:45.601Z,48.00
2018-06-17T23:17:13.840Z,48.10
2018-06-17T23:19:42.382Z,48.20
2018-06-17T23:22:10.498Z,48.40
2018-06-17T23:24:38.670Z,48.50
2018-06-17T23:27:06.854Z,48.70
2018-06-17T23:29:35.148Z,48.90
2018-06-17T23:32:03.466Z,49.10
2018-06-17T23:34:31.640Z,49.10
2018-06-17T23:36:59.878Z,49.30
2018-06-17T23:39:28.781Z,49.50
2018-06-17T23:41:56.961Z,49.50
2018-06-17T23:44:25.156Z,49.80
2018-06-17T23:46:58.738Z,49.90
2018-06-17T23:49:33.558Z,49.90
2018-06-17T23:53:07.809Z,50.10
2018-06-17T23:55:41.619Z,50.10
2018-06-17T23:58:09.872Z,50.10
