createdAt,value
2022-11-02T00:02:02.567Z,99.90
2022-11-02T00:04:29.425Z,99.90
2022-11-02T00:06:56.079Z,99.90
2022-11-02T00:09:22.874Z,99.90
2022-11-02T00:11:50.390Z,99.90
2022-11-02T00:14:17.171Z,99.90
2022-11-02T00:16:43.961Z,99.90
2022-11-02T00:19:10.762Z,99.90
2022-11-02T00:21:38.388Z,99.90
2022-11-02T00:24:07.185Z,99.90
2022-11-02T00:26:36.037Z,99.90
2022-11-02T00:29:04.531Z,99.90
2022-11-02T00:31:31.255Z,99.90
2022-11-02T00:33:58.070Z,99.90
2022-11-02T00:36:25.259Z,99.90
2022-11-02T00:38:51.964Z,99.90
2022-11-02T00:41:19.909Z,99.90
2022-11-02T00:43:46.745Z,99.90
2022-11-02T00:46:13.474Z,99.90
2022-11-02T00:48:40.203Z,99.90
2022-11-02T00:51:06.889Z,99.90
2022-11-02T00:53:33.531Z,99.90
2022-11-02T00:56:00.251Z,99.90
2022-11-02T00:58:26.987Z,99.90
2022-11-02T01:00:53.708Z,99.90
2022-11-02T01:03:20.415Z,99.90
2022-11-02T01:05:47.127Z,99.90
2022-11-02T01:08:13.783Z,99.90
2022-11-02T01:10:42.818Z,99.90
2022-11-02T01:13:12.392Z,99.90
2022-11-02T01:15:39.520Z,99.90
2022-11-02T01:18:07.889Z,99.90
2022-11-02T01:20:34.892Z,99.90
2022-11-02T01:23:01.750Z,99.90
2022-11-02T01:25:28.494Z,99.90
2022-11-02T01:27:55.177Z,99.90
2022-11-02T01:30:21.847Z,99.90
2022-11-02T01:32:48.807Z,99.90
2022-11-02T01:35:16.741Z,99.90
2022-11-02T01:37:43.733Z,99.90
2022-11-02T01:40:16.114Z,99.90
2022-11-02T01:42:42.800Z,99.90
2022-11-02T01:45:12.459Z,99.90
2022-11-02T01:47:43.010Z,99.90
2022-11-02T01:50:12.137Z,99.90
2022-11-02T01:52:39.679Z,99.90
2022-11-02T01:55:29.392Z,99.90
2022-11-02T01:58:09.656Z,99.90
2022-11-02T02:00:38.563Z,99.90
2022-11-02T02:03:09.940Z,99.90
2022-11-02T02:05:42.151Z,99.90
2022-11-02T02:08:10.580Z,99.90
2022-11-02T02:10:37.344Z,99.90
2022-11-02T02:13:06.199Z,99.90
2022-11-02T02:16:00.619Z,99.90
2022-11-02T02:18:40.784Z,99.90
2022-11-02T02:21:29.201Z,99.90
2022-11-02T02:24:17.642Z,99.90
2022-11-02T02:26:59.361Z,99.90
2022-11-02T02:29:38.350Z,99.90
2022-11-02T02:32:36.427Z,99.90
2022-11-02T02:35:28.659Z,99.90
2022-11-02T02:38:00.849Z,99.90
2022-11-02T02:40:49.847Z,99.90
2022-11-02T02:43:29.180Z,99.90
2022-11-02T02:46:10.489Z,99.90
2022-11-02T02:48:41.229Z,99.90
2022-11-02T02:51:10.897Z,99.90
2022-11-02T02:53:50.604Z,99.90
2022-11-02T02:56:21.117Z,99.90
2022-11-02T02:58:53.499Z,99.90
2022-11-02T03:01:20.356Z,99.90
2022-11-02T03:03:47.604Z,99.90
2022-11-02T03:06:24.680Z,99.90
2022-11-02T03:09:24.324Z,99.90
2022-11-02T03:12:00.239Z,99.90
2022-11-02T03:14:26.931Z,99.90
2022-11-02T03:17:17.209Z,99.90
2022-11-02T03:20:05.274Z,99.90
2022-11-02T03:22:42.816Z,99.90
2022-11-02T03:25:37.606Z,99.90
2022-11-02T03:28:46.832Z,99.90
2022-11-02T03:31:38.406Z,99.90
2022-11-02T03:34:25.852Z,99.90
2022-11-02T03:37:17.426Z,99.90
2022-11-02T03:39:54.382Z,99.90
2022-11-02T03:42:24.601Z,99.90
2022-11-02T03:45:00.092Z,99.90
2022-11-02T03:47:35.430Z,99.90
2022-11-02T03:50:07.578Z,99.90
2022-11-02T03:52:40.519Z,99.90
2022-11-02T03:55:23.887Z,99.90
2022-11-02T03:57:52.738Z,99.90
2022-11-02T04:00:25.189Z,99.90
2022-11-02T04:03:11.527Z,99.90
2022-11-02T04:05:39.202Z,99.90
2022-11-02T04:08:26.984Z,99.90
2022-11-02T04:11:12.967Z,99.90
2022-11-02T04:13:58.560Z,99.90
2022-11-02T04:16:28.324Z,99.90
2022-11-02T04:19:13.829Z,99.90
2022-11-02T04:21:41.373Z,99.90
2022-11-02T04:24:27.435Z,99.90
2022-11-02T04:26:54.220Z,99.90
2022-11-02T04:29:21.026Z,99.90
2022-11-02T04:31:47.716Z,99.90
2022-11-02T04:34:14.377Z,99.90
2022-11-02T04:36:41.290Z,99.90
2022-11-02T04:39:07.978Z,99.90
2022-11-02T04:41:43.787Z,99.90
2022-11-02T04:44:12.013Z,99.90
2022-11-02T04:46:39.284Z,99.90
2022-11-02T04:49:06.555Z,99.90
2022-11-02T04:51:33.628Z,99.90
2022-11-02T04:54:00.387Z,99.90
2022-11-02T04:56:28.199Z,99.90
2022-11-02T04:58:57.961Z,99.90
2022-11-02T05:01:26.930Z,99.90
2022-11-02T05:03:55.319Z,99.90
2022-11-02T05:06:23.367Z,99.90
2022-11-02T05:08:50.592Z,99.90
2022-11-02T05:11:17.370Z,99.90
2022-11-02T05:13:45.443Z,99.90
2022-11-02T05:16:14.595Z,99.90
2022-11-02T05:18:41.811Z,99.90
2022-11-02T05:21:10.255Z,99.90
2022-11-02T05:23:37.193Z,99.90
2022-11-02T05:26:14.384Z,99.90
2022-11-02T05:28:41.201Z,99.90
2022-11-02T05:31:08.126Z,99.90
2022-11-02T05:33:35.768Z,99.90
2022-11-02T05:36:02.830Z,99.90
2022-11-02T05:38:29.776Z,99.90
2022-11-02T05:40:58.840Z,99.90
2022-11-02T05:43:26.487Z,99.90
2022-11-02T05:46:00.967Z,99.90
2022-11-02T05:48:31.276Z,99.90
2022-11-02T05:50:59.972Z,99.90
2022-11-02T05:53:28.254Z,99.90
2022-11-02T05:55:59.073Z,99.90
2022-11-02T05:58:26.414Z,99.90
2022-11-02T06:00:53.283Z,99.90
2022-11-02T06:03:20.567Z,99.90
2022-11-02T06:05:47.284Z,99.90
2022-11-02T06:08:14.041Z,99.90
2022-11-02T06:10:43.408Z,99.90
2022-11-02T06:13:10.414Z,99.90
2022-11-02T06:15:37.238Z,99.90
2022-11-02T06:18:04.095Z,99.90
2022-11-02T06:20:30.890Z,99.90
2022-11-02T06:22:57.599Z,99.90
2022-11-02T06:25:24.330Z,99.90
2022-11-02T06:27:57.575Z,99.90
2022-11-02T06:30:25.366Z,99.90
2022-11-02T06:32:53.748Z,99.90
2022-11-02T06:35:22.246Z,99.90
2022-11-02T06:37:49.091Z,99.90
2022-11-02T06:40:16.292Z,99.90
2022-11-02T06:45:17.431Z,99.90
2022-11-02T06:47:44.109Z,99.90
2022-11-02T06:50:10.879Z,99.90
2022-11-02T06:52:46.481Z,99.90
2022-11-02T06:55:14.854Z,99.90
2022-11-02T06:57:42.702Z,99.90
2022-11-02T07:00:14.588Z,99.90
2022-11-02T07:02:46.560Z,99.90
2022-11-02T07:05:14.440Z,99.90
2022-11-02T07:07:41.196Z,99.90
2022-11-02T07:10:10.616Z,99.90
2022-11-02T07:12:37.407Z,99.90
2022-11-02T07:15:04.427Z,99.90
2022-11-02T07:17:32.343Z,99.90
2022-11-02T07:19:59.312Z,99.90
2022-11-02T07:22:26.028Z,99.90
2022-11-02T07:24:52.693Z,99.90
2022-11-02T07:27:20.764Z,99.90
2022-11-02T07:29:47.552Z,99.90
2022-11-02T07:32:14.983Z,99.90
2022-11-02T07:34:41.844Z,99.90
2022-11-02T07:37:08.496Z,99.90
2022-11-02T07:39:35.274Z,99.90
2022-11-02T07:42:02.129Z,99.90
2022-11-02T07:44:30.869Z,99.90
2022-11-02T07:46:57.613Z,99.90
2022-11-02T07:49:24.321Z,99.90
2022-11-02T07:51:51.146Z,99.90
2022-11-02T07:54:17.883Z,99.90
2022-11-02T07:56:45.789Z,99.90
2022-11-02T07:59:13.132Z,99.90
2022-11-02T08:01:39.967Z,99.90
2022-11-02T08:04:06.715Z,99.90
2022-11-02T08:06:35.380Z,99.90
2022-11-02T08:09:03.233Z,99.90
2022-11-02T08:11:30.176Z,99.90
2022-11-02T08:13:56.823Z,99.90
2022-11-02T08:16:23.577Z,99.90
2022-11-02T08:18:50.313Z,99.90
2022-11-02T08:21:17.085Z,99.90
2022-11-02T08:23:43.773Z,99.90
2022-11-02T08:26:10.482Z,99.90
2022-11-02T08:28:40.062Z,99.90
2022-11-02T08:31:11.859Z,99.90
2022-11-02T08:33:38.567Z,99.90
2022-11-02T08:36:05.633Z,99.90
2022-11-02T08:38:32.640Z,99.90
2022-11-02T08:40:59.426Z,99.90
2022-11-02T08:43:26.465Z,99.90
2022-11-02T08:48:43.724Z,99.90
2022-11-02T08:51:10.512Z,99.90
2022-11-02T08:53:37.371Z,99.90
2022-11-02T08:56:04.282Z,99.90
2022-11-02T08:58:31.011Z,99.90
2022-11-02T09:00:57.838Z,99.90
2022-11-02T09:03:27.367Z,99.90
2022-11-02T09:06:02.419Z,99.90
2022-11-02T09:08:29.526Z,99.90
2022-11-02T09:11:00.761Z,99.90
2022-11-02T09:13:27.901Z,99.90
2022-11-02T09:15:56.856Z,99.90
2022-11-02T09:18:23.933Z,99.90
2022-11-02T09:20:51.466Z,99.90
2022-11-02T09:23:19.527Z,99.90
2022-11-02T09:25:46.371Z,99.90
2022-11-02T09:28:14.987Z,99.90
2022-11-02T09:30:42.088Z,99.90
2022-11-02T09:33:09.209Z,99.90
2022-11-02T09:35:42.481Z,99.90
2022-11-02T09:38:09.294Z,99.90
2022-11-02T09:40:45.679Z,99.90
2022-11-02T09:43:32.659Z,99.90
2022-11-02T09:46:24.537Z,99.90
2022-11-02T09:49:02.791Z,99.90
2022-11-02T09:51:34.509Z,99.90
2022-11-02T09:54:21.878Z,99.90
2022-11-02T09:56:50.882Z,99.90
2022-11-02T09:59:21.970Z,99.90
2022-11-02T10:02:14.400Z,99.90
2022-11-02T10:05:02.307Z,99.90
2022-11-02T10:07:38.022Z,99.90
2022-11-02T10:10:39.958Z,99.90
2022-11-02T10:13:50.075Z,99.90
2022-11-02T10:16:27.667Z,99.90
2022-11-02T10:18:55.096Z,99.90
2022-11-02T10:21:31.730Z,99.90
2022-11-02T10:24:11.313Z,99.90
2022-11-02T10:26:43.395Z,99.90
2022-11-02T10:29:35.169Z,99.90
2022-11-02T10:32:03.352Z,99.90
2022-11-02T10:34:31.560Z,99.90
2022-11-02T10:37:24.608Z,99.90
2022-11-02T10:39:54.304Z,99.90
2022-11-02T10:42:43.958Z,99.90
2022-11-02T10:45:42.481Z,99.90
2022-11-02T10:48:27.810Z,99.90
2022-11-02T10:51:08.811Z,99.90
2022-11-02T10:53:41.541Z,99.90
2022-11-02T10:56:20.844Z,99.90
2022-11-02T10:58:59.346Z,99.90
2022-11-02T11:01:27.439Z,99.90
2022-11-02T11:03:57.016Z,99.90
2022-11-02T11:06:40.495Z,99.90
2022-11-02T11:09:20.573Z,99.90
2022-11-02T11:12:02.196Z,99.90
2022-11-02T11:20:24.951Z,99.80
2022-11-02T11:23:07.694Z,99.90
2022-11-02T11:25:34.477Z,99.90
2022-11-02T11:28:01.793Z,99.90
2022-11-02T11:30:58.887Z,99.90
2022-11-02T11:33:23.452Z,99.90
2022-11-02T11:35:51.598Z,99.90
2022-11-02T11:38:21.206Z,99.80
2022-11-02T11:40:54.026Z,99.90
2022-11-02T11:43:23.574Z,99.80
2022-11-02T11:46:03.680Z,99.70
2022-11-02T11:48:39.591Z,99.30
2022-11-02T11:51:27.345Z,98.80
2022-11-02T11:54:13.037Z,98.20
2022-11-02T11:56:40.149Z,97.70
2022-11-02T11:59:21.247Z,96.80
2022-11-02T12:01:48.096Z,96.20
2022-11-02T12:04:33.717Z,95.70
2022-11-02T12:07:06.292Z,95.10
2022-11-02T12:09:47.743Z,95.20
2022-11-02T12:12:22.525Z,94.30
2022-11-02T12:15:19.821Z,93.70
2022-11-02T12:17:49.242Z,92.30
2022-11-02T12:20:39.529Z,93.40
2022-11-02T12:23:30.865Z,92.60
2022-11-02T12:26:13.439Z,93.00
2022-11-02T12:28:49.192Z,92.80
2022-11-02T12:31:51.210Z,91.30
2022-11-02T12:34:32.179Z,91.30
2022-11-02T12:37:41.359Z,91.30
2022-11-02T12:40:41.943Z,91.20
2022-11-02T12:43:23.536Z,90.90
2022-11-02T12:45:56.874Z,89.70
2022-11-02T12:48:47.140Z,87.50
2022-11-02T12:51:43.319Z,85.10
2022-11-02T12:54:20.584Z,83.30
2022-11-02T12:56:53.721Z,82.30
2022-11-02T12:59:25.868Z,80.90
2022-11-02T13:01:58.016Z,81.40
2022-11-02T13:04:44.800Z,81.60
2022-11-02T13:07:14.871Z,81.20
2022-11-02T13:10:01.359Z,79.20
2022-11-02T13:12:30.958Z,77.50
2022-11-02T13:14:59.193Z,76.00
2022-11-02T13:17:30.469Z,74.60
2022-11-02T13:20:21.789Z,74.50
2022-11-02T13:22:58.060Z,72.90
2022-11-02T13:25:31.489Z,71.30
2022-11-02T13:28:07.580Z,69.70
2022-11-02T13:30:35.314Z,70.60
2022-11-02T13:33:16.806Z,70.40
2022-11-02T13:35:43.651Z,70.00
2022-11-02T13:38:13.141Z,68.70
2022-11-02T13:40:48.993Z,67.40
2022-11-02T13:43:34.967Z,68.30
2022-11-02T13:46:30.472Z,68.40
2022-11-02T13:49:13.497Z,69.10
2022-11-02T13:51:56.905Z,70.00
2022-11-02T13:54:39.399Z,70.30
2022-11-02T13:57:06.475Z,70.00
2022-11-02T13:59:42.209Z,70.10
2022-11-02T14:02:18.172Z,70.70
2022-11-02T14:04:46.109Z,70.80
2022-11-02T14:07:32.842Z,71.00
2022-11-02T14:10:17.206Z,71.90
2022-11-02T14:12:47.906Z,71.80
2022-11-02T14:15:14.678Z,71.90
2022-11-02T14:17:53.561Z,73.40
2022-11-02T14:20:32.873Z,74.10
2022-11-02T14:23:11.828Z,75.20
2022-11-02T14:25:47.934Z,76.10
2022-11-02T14:28:23.597Z,76.80
2022-11-02T14:31:21.473Z,77.60
2022-11-02T14:34:15.062Z,78.80
2022-11-02T14:37:01.224Z,79.30
2022-11-02T14:39:40.078Z,79.70
2022-11-02T14:42:06.731Z,80.50
2022-11-02T14:44:53.620Z,80.80
2022-11-02T14:47:26.796Z,81.90
2022-11-02T14:49:57.631Z,82.40
2022-11-02T14:52:37.468Z,82.70
2022-11-02T14:55:21.669Z,83.40
2022-11-02T14:58:16.227Z,84.30
2022-11-02T15:00:48.944Z,84.50
2022-11-02T15:03:25.242Z,85.00
2022-11-02T15:06:18.659Z,85.80
2022-11-02T15:08:55.434Z,87.00
2022-11-02T15:11:50.180Z,87.40
2022-11-02T15:14:36.221Z,87.60
2022-11-02T15:17:13.328Z,87.70
2022-11-02T15:19:46.588Z,88.50
2022-11-02T15:22:31.680Z,88.40
2022-11-02T15:25:10.416Z,89.20
2022-11-02T15:27:40.441Z,89.90
2022-11-02T15:30:13.940Z,90.50
2022-11-02T15:32:52.275Z,91.10
2022-11-02T15:35:25.895Z,91.20
2022-11-02T15:38:16.624Z,91.00
2022-11-02T15:40:50.818Z,90.80
2022-11-02T15:43:27.100Z,90.80
2022-11-02T15:46:13.090Z,91.20
2022-11-02T15:48:56.330Z,91.50
2022-11-02T15:51:32.767Z,92.40
2022-11-02T15:54:09.302Z,92.70
2022-11-02T15:57:03.247Z,93.20
2022-11-02T15:59:39.050Z,93.80
2022-11-02T16:02:05.771Z,93.90
2022-11-02T16:04:35.118Z,94.30
2022-11-02T16:07:06.909Z,94.80
2022-11-02T16:09:36.215Z,94.60
2022-11-02T16:12:16.990Z,94.20
2022-11-02T16:15:04.556Z,94.00
2022-11-02T16:17:32.446Z,94.10
2022-11-02T16:20:21.226Z,95.10
2022-11-02T16:22:58.689Z,95.50
2022-11-02T16:25:40.610Z,95.70
2022-11-02T16:28:29.643Z,95.50
2022-11-02T16:31:19.251Z,95.40
2022-11-02T16:33:54.134Z,96.20
2022-11-02T16:36:28.488Z,96.00
2022-11-02T16:39:00.901Z,96.40
2022-11-02T16:41:30.212Z,96.50
2022-11-02T16:43:59.129Z,96.70
2022-11-02T16:46:32.049Z,96.70
2022-11-02T16:49:07.358Z,96.80
2022-11-02T16:51:34.174Z,96.70
2022-11-02T16:54:25.416Z,96.70
2022-11-02T16:56:53.612Z,97.00
2022-11-02T16:59:21.440Z,97.10
2022-11-02T17:01:48.558Z,97.10
2022-11-02T17:04:22.445Z,97.10
2022-11-02T17:06:52.411Z,97.30
2022-11-02T17:09:30.638Z,97.40
2022-11-02T17:12:06.757Z,97.60
2022-11-02T17:14:33.750Z,97.70
2022-11-02T17:17:07.279Z,97.80
2022-11-02T17:19:39.676Z,97.80
2022-11-02T17:22:36.590Z,97.80
2022-11-02T17:25:26.714Z,98.00
2022-11-02T17:27:55.037Z,98.20
2022-11-02T17:30:34.235Z,98.10
2022-11-02T17:33:10.120Z,98.10
2022-11-02T17:35:37.196Z,98.10
2022-11-02T17:38:04.282Z,98.30
2022-11-02T17:40:32.038Z,98.30
2022-11-02T17:42:58.842Z,98.40
2022-11-02T17:45:37.284Z,98.80
2022-11-02T17:48:10.725Z,98.40
2022-11-02T17:50:39.574Z,98.40
2022-11-02T17:53:09.857Z,98.50
2022-11-02T17:55:37.621Z,98.60
2022-11-02T17:58:06.704Z,98.70
2022-11-02T18:00:35.226Z,98.80
2022-11-02T18:03:02.726Z,98.70
2022-11-02T18:05:36.161Z,98.70
2022-11-02T18:08:05.496Z,98.70
2022-11-02T18:10:41.415Z,98.90
2022-11-02T18:13:15.865Z,98.80
2022-11-02T18:15:43.201Z,98.90
2022-11-02T18:18:10.418Z,98.90
2022-11-02T18:20:41.586Z,98.80
2022-11-02T18:23:16.386Z,98.90
2022-11-02T18:25:43.351Z,99.00
2022-11-02T18:28:10.530Z,99.00
2022-11-02T18:30:37.224Z,98.90
2022-11-02T18:33:04.060Z,99.00
2022-11-02T18:35:30.787Z,99.10
2022-11-02T18:37:57.526Z,99.20
2022-11-02T18:40:25.015Z,99.10
2022-11-02T18:42:51.710Z,99.20
2022-11-02T18:45:18.661Z,99.00
2022-11-02T18:47:45.516Z,99.10
2022-11-02T18:50:13.433Z,99.20
2022-11-02T18:52:42.169Z,99.10
2022-11-02T18:55:09.121Z,99.30
2022-11-02T18:57:36.069Z,99.30
2022-11-02T19:00:04.095Z,99.40
2022-11-02T19:02:31.226Z,99.40
2022-11-02T19:04:58.236Z,99.40
2022-11-02T19:08:03.959Z,99.30
2022-11-02T19:10:31.435Z,99.40
2022-11-02T19:12:58.316Z,99.40
2022-11-02T19:15:25.308Z,99.50
2022-11-02T19:17:52.207Z,99.60
2022-11-02T19:20:19.104Z,99.70
2022-11-02T19:22:49.629Z,99.80
2022-11-02T19:25:20.574Z,99.80
2022-11-02T19:27:47.371Z,99.90
2022-11-02T19:30:14.393Z,99.90
2022-11-02T19:32:41.594Z,99.90
2022-11-02T19:35:08.566Z,99.90
2022-11-02T19:37:35.436Z,99.90
2022-11-02T19:40:02.167Z,99.90
2022-11-02T19:42:29.038Z,99.90
2022-11-02T19:44:56.650Z,99.90
2022-11-02T19:47:24.353Z,99.90
2022-11-02T19:49:51.173Z,99.90
2022-11-02T19:52:19.123Z,99.90
2022-11-02T19:54:47.465Z,99.90
2022-11-02T19:57:14.478Z,99.90
2022-11-02T19:59:41.676Z,99.90
2022-11-02T20:02:11.130Z,99.90
2022-11-02T20:04:42.416Z,99.90
2022-11-02T20:07:09.814Z,99.90
2022-11-02T20:09:37.057Z,99.90
2022-11-02T20:12:04.928Z,99.90
2022-11-02T20:14:33.582Z,99.90
2022-11-02T20:17:25.215Z,99.90
2022-11-02T20:19:47.516Z,99.90
2022-11-02T20:22:14.768Z,99.90
2022-11-02T20:24:41.914Z,99.90
2022-11-02T20:27:08.982Z,99.90
2022-11-02T20:29:36.273Z,99.90
2022-11-02T20:32:04.806Z,99.90
2022-11-02T20:34:33.742Z,99.90
2022-11-02T20:37:01.134Z,99.90
2022-11-02T20:39:28.508Z,99.90
2022-11-02T20:41:57.268Z,99.90
2022-11-02T20:44:24.389Z,99.90
2022-11-02T20:46:53.256Z,99.90
2022-11-02T20:49:43.967Z,99.90
2022-11-02T20:52:09.893Z,99.90
2022-11-02T20:54:37.155Z,99.90
2022-11-02T20:57:05.047Z,99.90
2022-11-02T20:59:31.930Z,99.90
2022-11-02T21:01:58.818Z,99.90
2022-11-02T21:04:25.786Z,99.90
2022-11-02T21:06:52.756Z,99.90
2022-11-02T21:09:19.822Z,99.90
2022-11-02T21:12:05.301Z,99.90
2022-11-02T21:14:32.274Z,99.90
2022-11-02T21:16:59.208Z,99.90
2022-11-02T21:19:26.503Z,99.90
2022-11-02T21:21:59.225Z,99.90
2022-11-02T21:24:27.023Z,99.90
2022-11-02T21:26:53.868Z,99.90
2022-11-02T21:29:21.367Z,99.90
2022-11-02T21:31:48.586Z,99.90
2022-11-02T21:34:15.818Z,99.90
2022-11-02T21:36:42.708Z,99.90
2022-11-02T21:39:09.537Z,99.90
2022-11-02T21:41:38.636Z,99.90
2022-11-02T21:44:06.990Z,99.90
2022-11-02T21:46:33.888Z,99.90
2022-11-02T21:49:00.913Z,99.90
2022-11-02T21:51:28.501Z,99.90
2022-11-02T21:53:56.792Z,99.90
2022-11-02T21:56:26.353Z,99.90
2022-11-02T21:58:55.256Z,99.90
2022-11-02T22:01:43.394Z,99.90
2022-11-02T22:04:16.235Z,99.90
2022-11-02T22:06:43.509Z,99.90
2022-11-02T22:09:13.758Z,99.90
2022-11-02T22:11:41.091Z,99.90
2022-11-02T22:14:07.894Z,99.90
2022-11-02T22:16:37.763Z,99.90
2022-11-02T22:19:13.872Z,99.90
2022-11-02T22:21:43.714Z,99.90
2022-11-02T22:24:11.506Z,99.90
2022-11-02T22:26:39.321Z,99.90
2022-11-02T22:29:06.995Z,99.90
2022-11-02T22:31:39.186Z,99.90
2022-11-02T22:34:08.188Z,99.90
2022-11-02T22:36:35.990Z,99.90
2022-11-02T22:39:04.712Z,99.90
2022-11-02T22:41:39.350Z,99.90
2022-11-02T22:44:09.289Z,99.90
2022-11-02T22:46:39.110Z,99.90
2022-11-02T22:49:07.745Z,99.90
2022-11-02T22:51:37.587Z,99.90
2022-11-02T22:54:06.314Z,99.90
2022-11-02T22:56:34.175Z,99.90
2022-11-02T22:59:01.273Z,99.90
2022-11-02T23:01:30.137Z,99.90
2022-11-02T23:03:58.081Z,99.90
2022-11-02T23:06:25.888Z,99.90
2022-11-02T23:08:55.667Z,99.90
2022-11-02T23:11:25.195Z,99.90
2022-11-02T23:14:02.429Z,99.90
2022-11-02T23:16:37.745Z,99.90
2022-11-02T23:19:26.330Z,99.90
2022-11-02T23:22:25.470Z,99.90
2022-11-02T23:25:11.857Z,99.90
2022-11-02T23:28:12.655Z,99.90
2022-11-02T23:30:58.589Z,99.90
2022-11-02T23:33:30.383Z,99.90
2022-11-02T23:36:12.740Z,99.90
2022-11-02T23:38:59.153Z,99.90
2022-11-02T23:41:29.605Z,99.90
2022-11-02T23:44:11.852Z,99.90
2022-11-02T23:46:39.515Z,99.90
2022-11-02T23:49:06.476Z,99.90
2022-11-02T23:51:51.866Z,99.90
2022-11-02T23:54:37.590Z,99.90
2022-11-02T23:57:04.467Z,99.90
2022-11-02T23:59:31.252Z,99.90
