createdAt,value
2023-05-05T00:02:42.741Z,10.69
2023-05-05T00:32:42.591Z,10.63
2023-05-05T01:02:42.694Z,10.69
2023-05-05T01:32:42.608Z,10.5
2023-05-05T02:02:42.632Z,10.5
2023-05-05T02:32:42.678Z,10.44
2023-05-05T03:02:42.681Z,10.31
2023-05-05T03:32:42.683Z,10.19
2023-05-05T04:02:42.712Z,9.56
2023-05-05T04:32:42.652Z,10.25
2023-05-05T05:02:42.766Z,10.94
2023-05-05T05:32:42.667Z,11.94
2023-05-05T06:02:42.774Z,12.19
2023-05-05T06:32:42.677Z,13.19
2023-05-05T07:02:42.698Z,14.06
2023-05-05T07:32:42.676Z,14.81
2023-05-05T08:02:42.757Z,16
2023-05-05T08:32:42.704Z,16.63
2023-05-05T09:02:42.756Z,17.63
2023-05-05T09:32:42.813Z,18.38
2023-05-05T10:02:42.713Z,19.06
2023-05-05T10:32:53.625Z,19.75
2023-05-05T11:02:42.717Z,20.94
2023-05-05T11:32:42.702Z,21.75
2023-05-05T12:02:42.813Z,23.19
2023-05-05T12:32:42.750Z,22.63
2023-05-05T13:02:42.745Z,21.81
2023-05-05T13:32:42.735Z,21.75
2023-05-05T14:02:42.754Z,21.19
2023-05-05T14:32:42.765Z,21.5
2023-05-05T15:02:42.767Z,21.19
2023-05-05T15:32:42.757Z,23.13
2023-05-05T16:02:42.820Z,22.69
2023-05-05T16:32:42.805Z,21.63
2023-05-05T17:02:42.769Z,20.75
2023-05-05T17:32:42.756Z,19.5
2023-05-05T18:02:42.891Z,18.69
2023-05-05T18:32:42.753Z,18.19
2023-05-05T19:02:42.819Z,17.5
2023-05-05T19:32:42.810Z,16.94
2023-05-05T20:02:42.814Z,14.25
2023-05-05T20:32:42.830Z,13.81
2023-05-05T21:02:42.929Z,14.06
2023-05-05T21:32:42.801Z,14.13
2023-05-05T22:02:42.893Z,14.13
2023-05-05T22:32:42.851Z,13.88
2023-05-05T23:02:42.832Z,13.69
2023-05-05T23:32:42.851Z,13.44
