createdAt,value
2017-05-02T00:01:07.337Z,0
2017-05-02T00:02:17.496Z,0
2017-05-02T00:03:27.711Z,0
2017-05-02T00:04:38.115Z,0
2017-05-02T00:05:48.209Z,0
2017-05-02T00:06:57.996Z,0
2017-05-02T00:08:08.146Z,0
2017-05-02T00:09:18.396Z,0
2017-05-02T00:10:28.814Z,0
2017-05-02T00:11:38.953Z,0
2017-05-02T00:12:48.417Z,0
2017-05-02T00:13:58.562Z,0
2017-05-02T00:15:08.650Z,0
2017-05-02T00:16:19.081Z,0
2017-05-02T00:17:29.247Z,0
2017-05-02T00:18:39.510Z,0
2017-05-02T00:19:49.612Z,0
2017-05-02T00:20:59.751Z,0
2017-05-02T00:22:10.143Z,0
2017-05-02T00:23:20.296Z,0
2017-05-02T00:24:30.399Z,0
2017-05-02T00:25:40.531Z,0
2017-05-02T00:26:50.341Z,0
2017-05-02T00:28:00.740Z,0
2017-05-02T00:29:10.848Z,0
2017-05-02T00:30:20.995Z,0
2017-05-02T00:31:31.092Z,0
2017-05-02T00:32:41.195Z,0
2017-05-02T00:33:51.647Z,0
2017-05-02T00:35:01.742Z,0
2017-05-02T00:36:11.500Z,0
2017-05-02T00:37:21.647Z,0
2017-05-02T00:38:31.759Z,0
2017-05-02T00:39:42.169Z,0
2017-05-02T00:40:52.258Z,0
2017-05-02T00:42:02.358Z,0
2017-05-02T00:43:12.453Z,0
2017-05-02T00:44:22.663Z,0
2017-05-02T00:45:33.150Z,0
2017-05-02T00:46:43.290Z,0
2017-05-02T00:47:53.389Z,0
2017-05-02T00:49:03.548Z,0
2017-05-02T00:50:13.701Z,0
2017-05-02T00:51:24.094Z,0
2017-05-02T00:52:34.205Z,0
2017-05-02T00:53:44.356Z,0
2017-05-02T00:54:54.450Z,0
2017-05-02T00:56:04.786Z,0
2017-05-02T00:57:15.192Z,0
2017-05-02T00:58:25.311Z,0
2017-05-02T00:59:35.411Z,0
2017-05-02T01:00:45.501Z,0
2017-05-02T01:01:55.642Z,0
2017-05-02T01:03:06.141Z,0
2017-05-02T01:04:16.563Z,0
2017-05-02T01:05:26.711Z,0
2017-05-02T01:06:36.854Z,0
2017-05-02T01:07:46.952Z,0
2017-05-02T01:08:57.397Z,0
2017-05-02T01:10:07.497Z,0
2017-05-02T01:11:17.589Z,0
2017-05-02T01:12:27.721Z,0
2017-05-02T01:13:37.818Z,0
2017-05-02T01:14:48.430Z,0
2017-05-02T01:15:58.541Z,0
2017-05-02T01:17:08.860Z,0
2017-05-02T01:18:19.007Z,0
2017-05-02T01:19:29.150Z,0
2017-05-02T01:20:39.641Z,0
2017-05-02T01:21:49.751Z,0
2017-05-02T01:22:59.894Z,0
2017-05-02T01:24:10.036Z,0
2017-05-02T01:25:20.146Z,0
2017-05-02T01:26:30.595Z,0
2017-05-02T01:27:40.695Z,0
2017-05-02T01:28:50.790Z,0
2017-05-02T01:30:00.987Z,0
2017-05-02T01:31:11.194Z,0
2017-05-02T01:32:21.631Z,0
2017-05-02T01:33:31.877Z,0
2017-05-02T01:34:42.010Z,0
2017-05-02T01:35:52.113Z,0
2017-05-02T01:37:01.932Z,0
2017-05-02T01:38:12.340Z,0
2017-05-02T01:39:22.472Z,0
2017-05-02T01:40:32.570Z,0
2017-05-02T01:41:42.754Z,0
2017-05-02T01:42:52.971Z,0
2017-05-02T01:44:03.371Z,0
2017-05-02T01:45:13.522Z,0
2017-05-02T01:46:23.745Z,0
2017-05-02T01:47:33.877Z,0
2017-05-02T01:48:43.682Z,0
2017-05-02T01:49:54.099Z,0
2017-05-02T01:51:04.336Z,0
2017-05-02T01:52:14.488Z,0
2017-05-02T01:53:24.585Z,0
2017-05-02T01:54:34.752Z,0
2017-05-02T01:55:44.819Z,0
2017-05-02T01:56:54.635Z,0
2017-05-02T01:58:04.763Z,0
2017-05-02T01:59:14.545Z,0
2017-05-02T02:00:24.752Z,0
2017-05-02T02:01:35.122Z,0
2017-05-02T02:02:45.264Z,0
2017-05-02T02:03:55.404Z,0
2017-05-02T02:05:05.499Z,0
2017-05-02T02:06:15.603Z,0
2017-05-02T02:07:26.050Z,0
2017-05-02T02:08:36.185Z,0
2017-05-02T02:09:46.316Z,0
2017-05-02T02:10:56.446Z,0
2017-05-02T02:12:06.608Z,0
2017-05-02T02:13:16.966Z,0
2017-05-02T02:14:27.122Z,0
2017-05-02T02:15:37.276Z,0
2017-05-02T02:16:47.369Z,0
2017-05-02T02:17:57.461Z,0
2017-05-02T02:19:07.895Z,0
2017-05-02T02:20:17.995Z,0
2017-05-02T02:21:28.209Z,0
2017-05-02T02:22:38.301Z,0
2017-05-02T02:23:48.487Z,0
2017-05-02T02:24:58.908Z,0
2017-05-02T02:26:09.049Z,0
2017-05-02T02:27:19.179Z,0
2017-05-02T02:28:29.211Z,0
2017-05-02T02:29:39.320Z,0
2017-05-02T02:30:49.659Z,0
2017-05-02T02:31:59.809Z,0
2017-05-02T02:33:09.995Z,0
2017-05-02T02:34:20.224Z,0
2017-05-02T02:35:30.332Z,0
2017-05-02T02:36:40.711Z,0
2017-05-02T02:37:50.799Z,0
2017-05-02T02:39:00.581Z,0
2017-05-02T02:40:10.724Z,0
2017-05-02T02:41:20.865Z,0
2017-05-02T02:42:31.272Z,0
2017-05-02T02:43:41.393Z,0
2017-05-02T02:44:51.582Z,0
2017-05-02T02:46:00.392Z,0
2017-05-02T02:47:10.613Z,0
2017-05-02T02:48:20.363Z,0
2017-05-02T02:49:29.117Z,0
2017-05-02T02:50:37.874Z,0
2017-05-02T02:51:46.652Z,0
2017-05-02T02:52:55.399Z,0
2017-05-02T02:54:04.448Z,0
2017-05-02T02:55:13.580Z,0
2017-05-02T02:56:23.171Z,0
2017-05-02T02:57:31.939Z,0
2017-05-02T02:58:40.712Z,0
2017-05-02T02:59:49.726Z,0
2017-05-02T03:00:59.101Z,0
2017-05-02T03:02:08.571Z,0
2017-05-02T03:03:18.034Z,0
2017-05-02T03:04:27.143Z,0
2017-05-02T03:05:36.587Z,0
2017-05-02T03:06:46.052Z,0
2017-05-02T03:07:54.810Z,0
2017-05-02T03:09:03.967Z,0
2017-05-02T03:10:13.108Z,0
2017-05-02T03:11:23.256Z,0
2017-05-02T03:12:32.767Z,0
2017-05-02T03:13:41.858Z,0
2017-05-02T03:14:51.001Z,0
2017-05-02T03:15:59.789Z,0
2017-05-02T03:17:08.870Z,0
2017-05-02T03:18:17.686Z,0
2017-05-02T03:19:28.703Z,0
2017-05-02T03:20:37.472Z,4
2017-05-02T03:21:46.609Z,4
2017-05-02T03:22:56.066Z,0
2017-05-02T03:24:05.176Z,4
2017-05-02T03:25:14.303Z,4
2017-05-02T03:26:23.068Z,4
2017-05-02T03:27:31.834Z,4
2017-05-02T03:28:41.421Z,8
2017-05-02T03:29:50.687Z,8
2017-05-02T03:30:59.786Z,8
2017-05-02T03:32:08.545Z,8
2017-05-02T03:33:17.345Z,12
2017-05-02T03:34:26.411Z,16
2017-05-02T03:35:35.590Z,20
2017-05-02T03:36:45.120Z,24
2017-05-02T03:37:54.197Z,28
2017-05-02T03:39:02.960Z,28
2017-05-02T03:40:12.011Z,36
2017-05-02T03:41:21.169Z,40
2017-05-02T03:42:29.980Z,48
2017-05-02T03:43:39.098Z,56
2017-05-02T03:44:48.235Z,56
2017-05-02T03:45:57.274Z,64
2017-05-02T03:47:06.107Z,72
2017-05-02T03:48:15.225Z,76
2017-05-02T03:49:24.420Z,84
2017-05-02T03:50:33.196Z,92
2017-05-02T03:51:42.220Z,100
2017-05-02T03:52:51.353Z,104
2017-05-02T03:54:00.132Z,112
2017-05-02T03:55:08.900Z,104
2017-05-02T03:56:17.701Z,108
2017-05-02T03:57:26.758Z,112
2017-05-02T03:58:35.934Z,124
2017-05-02T03:59:44.707Z,136
2017-05-02T04:00:53.856Z,148
2017-05-02T04:02:02.621Z,164
2017-05-02T04:03:11.702Z,172
2017-05-02T04:04:20.487Z,184
2017-05-02T04:05:30.234Z,192
2017-05-02T04:06:39.008Z,196
2017-05-02T04:07:47.820Z,196
2017-05-02T04:08:57.232Z,200
2017-05-02T04:10:06.026Z,200
2017-05-02T04:11:15.201Z,192
2017-05-02T04:12:25.050Z,216
2017-05-02T04:13:34.573Z,248
2017-05-02T04:14:44.047Z,276
2017-05-02T04:15:52.816Z,292
2017-05-02T04:17:02.301Z,292
2017-05-02T04:18:11.483Z,296
2017-05-02T04:19:20.630Z,304
2017-05-02T04:20:29.705Z,336
2017-05-02T04:21:38.475Z,392
2017-05-02T04:22:47.325Z,460
2017-05-02T04:23:56.814Z,520
2017-05-02T04:25:05.612Z,568
2017-05-02T04:26:15.433Z,616
2017-05-02T04:27:25.042Z,660
2017-05-02T04:28:33.830Z,692
2017-05-02T04:29:42.615Z,672
2017-05-02T04:30:51.417Z,576
2017-05-02T04:32:00.441Z,492
2017-05-02T04:33:09.232Z,548
2017-05-02T04:34:18.727Z,640
2017-05-02T04:35:27.535Z,688
2017-05-02T04:36:36.415Z,724
2017-05-02T04:37:45.860Z,788
2017-05-02T04:38:54.627Z,820
2017-05-02T04:40:03.417Z,844
2017-05-02T04:41:12.556Z,852
2017-05-02T04:42:21.720Z,840
2017-05-02T04:43:31.165Z,768
2017-05-02T04:44:40.349Z,716
2017-05-02T04:45:49.465Z,772
2017-05-02T04:46:58.259Z,824
2017-05-02T04:48:07.473Z,760
2017-05-02T04:49:16.593Z,668
2017-05-02T04:50:25.373Z,540
2017-05-02T04:51:34.150Z,424
2017-05-02T04:52:43.712Z,408
2017-05-02T04:53:52.502Z,488
2017-05-02T04:55:01.987Z,620
2017-05-02T04:56:11.506Z,756
2017-05-02T04:57:21.027Z,1004
2017-05-02T04:58:30.894Z,1252
2017-05-02T04:59:40.045Z,1408
2017-05-02T05:00:49.518Z,1348
2017-05-02T05:01:58.668Z,1324
2017-05-02T05:03:07.440Z,1380
2017-05-02T05:04:16.598Z,1412
2017-05-02T05:05:25.445Z,1428
2017-05-02T05:06:34.798Z,1496
2017-05-02T05:07:43.577Z,1468
2017-05-02T05:08:52.692Z,1392
2017-05-02T05:10:01.468Z,1336
2017-05-02T05:11:10.248Z,1308
2017-05-02T05:12:19.381Z,1240
2017-05-02T05:13:28.156Z,1120
2017-05-02T05:14:37.438Z,1124
2017-05-02T05:15:46.558Z,1200
2017-05-02T05:16:56.255Z,1256
2017-05-02T05:18:05.609Z,1352
2017-05-02T05:19:14.768Z,1540
2017-05-02T05:20:23.567Z,1656
2017-05-02T05:21:32.722Z,1632
2017-05-02T05:22:41.500Z,1628
2017-05-02T05:23:50.983Z,1904
2017-05-02T05:25:00.138Z,2108
2017-05-02T05:26:08.947Z,2464
2017-05-02T05:27:18.454Z,2780
2017-05-02T05:28:27.247Z,2852
2017-05-02T05:29:36.326Z,2896
2017-05-02T05:30:45.466Z,3012
2017-05-02T05:31:54.330Z,2932
2017-05-02T05:33:03.564Z,2820
2017-05-02T05:34:12.343Z,2704
2017-05-02T05:35:21.800Z,2572
2017-05-02T05:36:30.574Z,2380
2017-05-02T05:37:39.350Z,2040
2017-05-02T05:38:48.500Z,1736
2017-05-02T05:39:57.622Z,1712
2017-05-02T05:41:06.729Z,1940
2017-05-02T05:42:15.501Z,2592
2017-05-02T05:43:24.650Z,3660
2017-05-02T05:44:33.812Z,4420
2017-05-02T05:45:42.688Z,4760
2017-05-02T05:46:52.136Z,5436
2017-05-02T05:48:01.498Z,5996
2017-05-02T05:49:10.701Z,5760
2017-05-02T05:50:19.475Z,5348
2017-05-02T05:51:28.378Z,5084
2017-05-02T05:52:37.770Z,4816
2017-05-02T05:53:46.566Z,4552
2017-05-02T05:54:55.711Z,4380
2017-05-02T05:56:04.491Z,4296
2017-05-02T05:57:13.650Z,4068
2017-05-02T05:58:23.156Z,3852
2017-05-02T05:59:32.307Z,4192
2017-05-02T06:00:41.504Z,4404
2017-05-02T06:01:51.368Z,4504
2017-05-02T06:03:00.481Z,4336
2017-05-02T06:04:09.554Z,3984
2017-05-02T06:05:18.326Z,3676
2017-05-02T06:06:27.624Z,3568
2017-05-02T06:07:36.770Z,3264
2017-05-02T06:08:46.253Z,2904
2017-05-02T06:09:56.032Z,2636
2017-05-02T06:11:05.185Z,2648
2017-05-02T06:12:13.964Z,2872
2017-05-02T06:13:22.748Z,3240
2017-05-02T06:14:32.025Z,3288
2017-05-02T06:15:41.111Z,2972
2017-05-02T06:16:49.943Z,2588
2017-05-02T06:17:59.113Z,3128
2017-05-02T06:19:07.892Z,3968
2017-05-02T06:20:16.699Z,4308
2017-05-02T06:21:26.185Z,4360
2017-05-02T06:22:35.392Z,3928
2017-05-02T06:23:44.538Z,3712
2017-05-02T06:24:53.695Z,3716
2017-05-02T06:26:02.851Z,3904
2017-05-02T06:27:11.917Z,3576
2017-05-02T06:28:21.068Z,2916
2017-05-02T06:29:30.226Z,2404
2017-05-02T06:30:39.889Z,2600
2017-05-02T06:31:49.002Z,3456
2017-05-02T06:32:58.438Z,4136
2017-05-02T06:34:07.599Z,4716
2017-05-02T06:35:16.386Z,4908
2017-05-02T06:36:25.197Z,5004
2017-05-02T06:37:33.980Z,5160
2017-05-02T06:38:43.425Z,5560
2017-05-02T06:39:52.568Z,5728
2017-05-02T06:41:01.707Z,5824
2017-05-02T06:42:11.371Z,5848
2017-05-02T06:43:20.851Z,6164
2017-05-02T06:44:29.882Z,6488
2017-05-02T06:45:38.668Z,6664
2017-05-02T06:46:47.900Z,6724
2017-05-02T06:47:56.673Z,6496
2017-05-02T06:49:06.044Z,6120
2017-05-02T06:50:15.072Z,5808
2017-05-02T06:51:23.879Z,5596
2017-05-02T06:52:33.573Z,5504
2017-05-02T06:53:42.352Z,5632
2017-05-02T06:54:51.152Z,5696
2017-05-02T06:56:00.245Z,5520
2017-05-02T06:57:09.892Z,5440
2017-05-02T06:58:18.669Z,5408
2017-05-02T06:59:27.441Z,5348
2017-05-02T07:00:36.598Z,5424
2017-05-02T07:01:45.720Z,5752
2017-05-02T07:02:55.261Z,5908
2017-05-02T07:04:04.377Z,5968
2017-05-02T07:05:13.537Z,6172
2017-05-02T07:06:22.643Z,6140
2017-05-02T07:07:31.771Z,5812
2017-05-02T07:08:40.907Z,5492
2017-05-02T07:09:49.685Z,5256
2017-05-02T07:10:59.189Z,5196
2017-05-02T07:12:08.194Z,5396
2017-05-02T07:13:17.229Z,5916
2017-05-02T07:14:26.394Z,6716
2017-05-02T07:15:35.194Z,7600
2017-05-02T07:16:44.355Z,8320
2017-05-02T07:17:53.483Z,8976
2017-05-02T07:19:02.523Z,9472
2017-05-02T07:20:11.512Z,9232
2017-05-02T07:21:20.653Z,8924
2017-05-02T07:22:29.427Z,9024
2017-05-02T07:23:38.200Z,9304
2017-05-02T07:24:47.230Z,9400
2017-05-02T07:25:56.459Z,9612
2017-05-02T07:27:05.936Z,9996
2017-05-02T07:28:15.081Z,10668
2017-05-02T07:29:24.616Z,11388
2017-05-02T07:30:34.404Z,11032
2017-05-02T07:31:43.204Z,10284
2017-05-02T07:32:52.000Z,9332
2017-05-02T07:34:01.200Z,8092
2017-05-02T07:35:10.357Z,7076
2017-05-02T07:36:19.760Z,6472
2017-05-02T07:37:28.874Z,7392
2017-05-02T07:38:38.032Z,7376
2017-05-02T07:39:47.773Z,6888
2017-05-02T07:40:56.546Z,6712
2017-05-02T07:42:05.968Z,6424
2017-05-02T07:43:15.515Z,5648
2017-05-02T07:44:24.295Z,5104
2017-05-02T07:45:33.124Z,5464
2017-05-02T07:46:42.271Z,5592
2017-05-02T07:47:51.647Z,5528
2017-05-02T07:49:00.868Z,5344
2017-05-02T07:50:10.344Z,5004
2017-05-02T07:51:19.178Z,4556
2017-05-02T07:52:27.955Z,4192
2017-05-02T07:53:37.464Z,3816
2017-05-02T07:54:46.733Z,3276
2017-05-02T07:55:55.511Z,2824
2017-05-02T07:57:04.295Z,2844
2017-05-02T07:58:13.067Z,3256
2017-05-02T07:59:22.167Z,3156
2017-05-02T08:00:31.288Z,2876
2017-05-02T08:01:40.537Z,3016
2017-05-02T08:02:49.677Z,3240
2017-05-02T08:03:58.787Z,3248
2017-05-02T08:05:07.863Z,3072
2017-05-02T08:06:16.652Z,2948
2017-05-02T08:07:26.188Z,2792
2017-05-02T08:08:34.961Z,2736
2017-05-02T08:09:44.134Z,2852
2017-05-02T08:10:53.317Z,2916
2017-05-02T08:12:02.420Z,2948
2017-05-02T08:13:11.576Z,3008
2017-05-02T08:14:20.693Z,3072
2017-05-02T08:15:30.221Z,3004
2017-05-02T08:16:39.592Z,2848
2017-05-02T08:17:48.372Z,2880
2017-05-02T08:18:57.150Z,2992
2017-05-02T08:20:05.929Z,3196
2017-05-02T08:21:14.716Z,3328
2017-05-02T08:22:23.745Z,3264
2017-05-02T08:23:33.224Z,3080
2017-05-02T08:24:42.434Z,2968
2017-05-02T08:25:51.219Z,2884
2017-05-02T08:26:59.993Z,2824
2017-05-02T08:28:09.429Z,2872
2017-05-02T08:29:18.964Z,2884
2017-05-02T08:30:28.146Z,2840
2017-05-02T08:31:37.259Z,2964
2017-05-02T08:32:46.033Z,3308
2017-05-02T08:33:55.508Z,3448
2017-05-02T08:35:05.001Z,3872
2017-05-02T08:36:14.844Z,4584
2017-05-02T08:37:23.954Z,4488
2017-05-02T08:38:32.768Z,4168
2017-05-02T08:39:42.218Z,5376
2017-05-02T08:40:51.031Z,5388
2017-05-02T08:41:59.803Z,4768
2017-05-02T08:43:09.060Z,4568
2017-05-02T08:44:17.885Z,4468
2017-05-02T08:45:27.704Z,4628
2017-05-02T08:46:36.845Z,5096
2017-05-02T08:47:46.291Z,5344
2017-05-02T08:48:55.475Z,5348
2017-05-02T08:50:04.657Z,5280
2017-05-02T08:51:13.740Z,5468
2017-05-02T08:52:22.534Z,5148
2017-05-02T08:53:31.307Z,5100
2017-05-02T08:54:40.122Z,4768
2017-05-02T08:55:49.666Z,4476
2017-05-02T08:56:59.816Z,5352
2017-05-02T08:58:09.757Z,5244
2017-05-02T08:59:18.900Z,4868
2017-05-02T09:00:28.046Z,4680
2017-05-02T09:01:37.215Z,5180
2017-05-02T09:02:46.423Z,5740
2017-05-02T09:03:55.214Z,5776
2017-05-02T09:05:04.689Z,5492
2017-05-02T09:06:13.506Z,5468
2017-05-02T09:07:23.331Z,5436
2017-05-02T09:08:32.416Z,5596
2017-05-02T09:09:41.229Z,5920
2017-05-02T09:10:50.753Z,6028
2017-05-02T09:11:59.898Z,5836
2017-05-02T09:13:09.036Z,5784
2017-05-02T09:14:18.073Z,5916
2017-05-02T09:15:27.228Z,6344
2017-05-02T09:16:36.065Z,6740
2017-05-02T09:17:44.875Z,6500
2017-05-02T09:18:54.123Z,6400
2017-05-02T09:20:03.212Z,6196
2017-05-02T09:21:12.352Z,6268
2017-05-02T09:22:21.130Z,5880
2017-05-02T09:23:29.945Z,5924
2017-05-02T09:24:38.760Z,6032
2017-05-02T09:25:48.917Z,6352
2017-05-02T09:26:57.703Z,6500
2017-05-02T09:28:06.478Z,6360
2017-05-02T09:29:15.263Z,6436
2017-05-02T09:30:24.039Z,6720
2017-05-02T09:31:33.129Z,6876
2017-05-02T09:32:42.268Z,7236
2017-05-02T09:33:51.051Z,7020
2017-05-02T09:35:00.175Z,6868
2017-05-02T09:36:08.955Z,6292
2017-05-02T09:37:18.030Z,6208
2017-05-02T09:38:27.564Z,6584
2017-05-02T09:39:36.699Z,6296
2017-05-02T09:40:45.487Z,6360
2017-05-02T09:41:54.262Z,6364
2017-05-02T09:43:03.693Z,5856
2017-05-02T09:44:13.197Z,6000
2017-05-02T09:45:22.681Z,6128
2017-05-02T09:46:31.457Z,5652
2017-05-02T09:47:40.651Z,5172
2017-05-02T09:48:49.817Z,4996
2017-05-02T09:49:58.601Z,4860
2017-05-02T09:51:07.373Z,4704
2017-05-02T09:52:16.151Z,4452
2017-05-02T09:53:24.968Z,4240
2017-05-02T09:54:35.131Z,4044
2017-05-02T09:55:43.912Z,4568
2017-05-02T09:56:52.688Z,4648
2017-05-02T09:58:01.472Z,4376
2017-05-02T09:59:10.260Z,4404
2017-05-02T10:00:19.344Z,4408
2017-05-02T10:01:28.501Z,4200
2017-05-02T10:02:37.300Z,4336
2017-05-02T10:03:46.092Z,4524
2017-05-02T10:04:55.336Z,4196
2017-05-02T10:06:04.778Z,4532
2017-05-02T10:07:14.081Z,4432
2017-05-02T10:08:22.858Z,3900
2017-05-02T10:09:32.006Z,4280
2017-05-02T10:10:41.149Z,4272
2017-05-02T10:11:50.245Z,4596
2017-05-02T10:12:59.030Z,4352
2017-05-02T10:14:07.807Z,4224
2017-05-02T10:15:17.356Z,3768
2017-05-02T10:16:26.475Z,3696
2017-05-02T10:17:35.531Z,3716
2017-05-02T10:18:44.353Z,3720
2017-05-02T10:19:53.600Z,3508
2017-05-02T10:21:02.385Z,3384
2017-05-02T10:22:11.579Z,3480
2017-05-02T10:23:21.397Z,3556
2017-05-02T10:24:30.903Z,3584
2017-05-02T10:25:40.296Z,3488
2017-05-02T10:26:49.083Z,3644
2017-05-02T10:27:57.897Z,3604
2017-05-02T10:29:07.311Z,3768
2017-05-02T10:30:16.505Z,3984
2017-05-02T10:31:25.625Z,4368
2017-05-02T10:32:34.733Z,4532
2017-05-02T10:33:43.509Z,4660
2017-05-02T10:34:53.093Z,4632
2017-05-02T10:36:01.884Z,4524
2017-05-02T10:37:10.670Z,5088
2017-05-02T10:38:19.886Z,5620
2017-05-02T10:39:29.370Z,6380
2017-05-02T10:40:38.820Z,6196
2017-05-02T10:41:47.967Z,6572
2017-05-02T10:42:56.737Z,6840
2017-05-02T10:44:05.548Z,7228
2017-05-02T10:45:14.713Z,6724
2017-05-02T10:46:23.788Z,6252
2017-05-02T10:47:32.971Z,5804
2017-05-02T10:48:41.758Z,5320
2017-05-02T10:49:50.558Z,5352
2017-05-02T10:51:00.094Z,5140
2017-05-02T10:52:09.928Z,5376
2017-05-02T10:53:18.707Z,5840
2017-05-02T10:54:27.533Z,5528
2017-05-02T10:55:36.312Z,5108
2017-05-02T10:56:45.121Z,5124
2017-05-02T10:57:54.647Z,4988
2017-05-02T10:59:03.828Z,4624
2017-05-02T11:00:12.941Z,4412
2017-05-02T11:01:22.436Z,4484
2017-05-02T11:02:33.303Z,4644
2017-05-02T11:03:42.296Z,4800
2017-05-02T11:04:51.167Z,4728
2017-05-02T11:06:00.281Z,4772
2017-05-02T11:07:09.476Z,4852
2017-05-02T11:08:18.576Z,5048
2017-05-02T11:09:27.556Z,4664
2017-05-02T11:10:36.340Z,4476
2017-05-02T11:11:45.494Z,5012
2017-05-02T11:12:54.298Z,5340
2017-05-02T11:14:03.813Z,4776
2017-05-02T11:15:13.125Z,4960
2017-05-02T11:16:21.978Z,4876
2017-05-02T11:17:31.089Z,4904
2017-05-02T11:18:39.860Z,4684
2017-05-02T11:19:48.635Z,4820
2017-05-02T11:20:57.661Z,4468
2017-05-02T11:22:06.580Z,4012
2017-05-02T11:23:15.368Z,4380
2017-05-02T11:24:24.566Z,4492
2017-05-02T11:25:33.375Z,4372
2017-05-02T11:26:42.839Z,4456
2017-05-02T11:27:51.620Z,4316
2017-05-02T11:29:00.791Z,3808
2017-05-02T11:30:10.390Z,3912
2017-05-02T11:31:19.167Z,3264
2017-05-02T11:32:28.284Z,3516
2017-05-02T11:33:37.905Z,3520
2017-05-02T11:34:47.025Z,3592
2017-05-02T11:35:55.862Z,4460
2017-05-02T11:37:04.969Z,3736
2017-05-02T11:38:14.045Z,2920
2017-05-02T11:39:23.240Z,2532
2017-05-02T11:40:33.028Z,2444
2017-05-02T11:41:42.567Z,2364
2017-05-02T11:42:51.689Z,2552
2017-05-02T11:44:00.766Z,2120
2017-05-02T11:45:09.914Z,2312
2017-05-02T11:46:19.116Z,1972
2017-05-02T11:47:28.060Z,1812
2017-05-02T11:48:37.171Z,1968
2017-05-02T11:49:46.263Z,1908
2017-05-02T11:50:55.043Z,1968
2017-05-02T11:52:03.870Z,2268
2017-05-02T11:53:12.644Z,2252
2017-05-02T11:54:21.794Z,2060
2017-05-02T11:55:30.880Z,2088
2017-05-02T11:56:39.684Z,2080
2017-05-02T11:57:48.472Z,2244
2017-05-02T11:58:57.370Z,2148
2017-05-02T12:00:06.894Z,2336
2017-05-02T12:01:16.261Z,2440
2017-05-02T12:02:25.557Z,2340
2017-05-02T12:03:34.384Z,2296
2017-05-02T12:04:43.501Z,1952
2017-05-02T12:05:52.691Z,2232
2017-05-02T12:07:02.099Z,3192
2017-05-02T12:08:10.913Z,2576
2017-05-02T12:09:21.175Z,2636
2017-05-02T12:10:30.333Z,2708
2017-05-02T12:11:39.491Z,2636
2017-05-02T12:12:49.078Z,3768
2017-05-02T12:13:57.971Z,3132
2017-05-02T12:15:07.429Z,3004
2017-05-02T12:16:16.202Z,2872
2017-05-02T12:17:25.346Z,4520
2017-05-02T12:18:34.437Z,4360
2017-05-02T12:19:43.639Z,3944
2017-05-02T12:20:52.410Z,4280
2017-05-02T12:22:01.944Z,4788
2017-05-02T12:23:11.709Z,5124
2017-05-02T12:24:20.777Z,4064
2017-05-02T12:25:29.555Z,3080
2017-05-02T12:26:38.943Z,2968
2017-05-02T12:27:48.106Z,2972
2017-05-02T12:28:57.243Z,2816
2017-05-02T12:30:06.749Z,3288
2017-05-02T12:31:15.529Z,3508
2017-05-02T12:32:25.584Z,3128
2017-05-02T12:33:34.417Z,3476
2017-05-02T12:34:43.533Z,4860
2017-05-02T12:35:52.720Z,4304
2017-05-02T12:37:01.852Z,5552
2017-05-02T12:38:10.997Z,5704
2017-05-02T12:39:20.179Z,4616
2017-05-02T12:40:29.322Z,4684
2017-05-02T12:41:38.354Z,6120
2017-05-02T12:42:47.202Z,4636
2017-05-02T12:43:56.722Z,3756
2017-05-02T12:45:06.463Z,3756
2017-05-02T12:46:15.612Z,3988
2017-05-02T12:47:24.695Z,3344
2017-05-02T12:48:33.507Z,3368
2017-05-02T12:49:42.296Z,3216
2017-05-02T12:50:51.625Z,2720
2017-05-02T12:52:00.493Z,3008
2017-05-02T12:53:09.585Z,2464
2017-05-02T12:54:18.766Z,2848
2017-05-02T20:46:00.139Z,0
2017-05-02T20:47:10.386Z,0
2017-05-02T20:48:20.572Z,0
2017-05-02T20:49:31.389Z,0
2017-05-02T20:50:41.612Z,0
2017-05-02T20:51:52.098Z,0
2017-05-02T20:53:02.246Z,0
2017-05-02T20:54:12.070Z,0
2017-05-02T20:55:22.292Z,0
2017-05-02T20:56:32.462Z,0
2017-05-02T20:57:42.929Z,0
2017-05-02T20:58:53.107Z,0
2017-05-02T21:00:03.246Z,0
2017-05-02T21:01:13.455Z,0
2017-05-02T21:02:23.596Z,0
2017-05-02T21:03:34.042Z,0
2017-05-02T21:04:44.203Z,0
2017-05-02T21:05:54.081Z,0
2017-05-02T21:07:04.433Z,0
2017-05-02T21:08:14.575Z,0
2017-05-02T21:09:25.080Z,0
2017-05-02T21:10:35.362Z,0
2017-05-02T21:11:45.583Z,0
2017-05-02T21:12:55.745Z,0
2017-05-02T21:14:05.905Z,0
2017-05-02T21:15:16.348Z,0
2017-05-02T21:16:26.508Z,0
2017-05-02T21:17:36.736Z,0
2017-05-02T21:18:46.950Z,0
2017-05-02T21:19:57.099Z,0
2017-05-02T21:21:07.276Z,0
2017-05-02T21:22:17.453Z,0
2017-05-02T21:23:27.647Z,0
2017-05-02T21:24:37.800Z,0
2017-05-02T21:25:47.939Z,0
2017-05-02T21:26:58.417Z,0
2017-05-02T21:28:08.570Z,0
2017-05-02T21:29:18.768Z,0
2017-05-02T21:30:28.964Z,0
2017-05-02T21:31:44.137Z,0
2017-05-02T21:32:54.628Z,0
2017-05-02T21:34:04.784Z,0
2017-05-02T21:35:14.964Z,0
2017-05-02T21:36:25.154Z,0
2017-05-02T21:37:35.311Z,0
2017-05-02T21:38:45.760Z,0
2017-05-02T21:39:55.931Z,0
2017-05-02T21:41:06.065Z,0
2017-05-02T21:42:16.189Z,0
2017-05-02T21:43:26.412Z,0
2017-05-02T21:44:36.857Z,0
2017-05-02T21:45:47.009Z,0
2017-05-02T21:46:57.145Z,0
2017-05-02T21:48:07.321Z,0
2017-05-02T21:49:17.527Z,0
2017-05-02T21:50:27.667Z,0
2017-05-02T21:51:37.808Z,0
2017-05-02T21:52:47.943Z,0
2017-05-02T21:53:58.149Z,0
2017-05-02T21:55:08.299Z,0
2017-05-02T21:56:18.767Z,0
2017-05-02T21:57:28.936Z,0
2017-05-02T21:58:39.088Z,0
2017-05-02T21:59:49.273Z,0
2017-05-02T22:00:59.411Z,0
2017-05-02T22:02:09.845Z,0
2017-05-02T22:03:19.963Z,0
2017-05-02T22:04:30.225Z,0
2017-05-02T22:05:40.358Z,0
2017-05-02T22:06:50.496Z,0
2017-05-02T22:08:00.940Z,0
2017-05-02T22:09:11.123Z,0
2017-05-02T22:10:21.282Z,0
2017-05-02T22:11:31.495Z,0
2017-05-02T22:12:41.628Z,0
2017-05-02T22:13:52.080Z,0
2017-05-02T22:15:02.261Z,0
2017-05-02T22:16:12.433Z,0
2017-05-02T22:17:22.639Z,0
2017-05-02T22:18:32.786Z,0
2017-05-02T22:19:43.221Z,0
2017-05-02T22:20:53.464Z,0
2017-05-02T22:22:03.676Z,0
2017-05-02T22:23:13.859Z,0
2017-05-02T22:24:24.133Z,0
2017-05-02T22:25:34.574Z,0
2017-05-02T22:26:44.775Z,0
2017-05-02T22:27:55.008Z,0
2017-05-02T22:29:05.203Z,0
2017-05-02T22:30:15.429Z,0
2017-05-02T22:31:25.926Z,0
2017-05-02T22:32:36.079Z,0
2017-05-02T22:33:46.236Z,0
2017-05-02T22:34:56.450Z,0
2017-05-02T22:36:06.586Z,0
2017-05-02T22:37:17.307Z,0
2017-05-02T22:38:27.561Z,0
2017-05-02T22:39:37.726Z,0
2017-05-02T22:40:47.865Z,0
2017-05-02T22:41:58.005Z,0
2017-05-02T22:43:08.498Z,0
2017-05-02T22:44:18.682Z,0
2017-05-02T22:45:28.827Z,0
2017-05-02T22:46:39.137Z,0
2017-05-02T22:47:49.268Z,0
2017-05-02T22:48:59.745Z,0
2017-05-02T22:50:09.993Z,0
2017-05-02T22:51:20.258Z,0
2017-05-02T22:52:30.421Z,0
2017-05-02T22:53:40.556Z,0
2017-05-02T22:54:51.005Z,0
2017-05-02T22:56:01.169Z,0
2017-05-02T22:57:11.305Z,0
2017-05-02T22:58:21.498Z,0
2017-05-02T22:59:31.699Z,0
2017-05-02T23:00:41.843Z,0
2017-05-02T23:01:51.984Z,0
2017-05-02T23:03:02.238Z,0
2017-05-02T23:04:12.380Z,0
2017-05-02T23:05:22.513Z,0
2017-05-02T23:06:32.985Z,0
2017-05-02T23:07:43.129Z,0
2017-05-02T23:08:52.927Z,0
2017-05-02T23:10:03.128Z,0
2017-05-02T23:11:13.266Z,0
2017-05-02T23:12:23.759Z,0
2017-05-02T23:13:33.976Z,0
2017-05-02T23:14:44.114Z,0
2017-05-02T23:15:54.341Z,0
2017-05-02T23:17:04.474Z,0
2017-05-02T23:18:14.978Z,0
2017-05-02T23:19:25.349Z,0
2017-05-02T23:20:35.149Z,0
2017-05-02T23:21:45.428Z,0
2017-05-02T23:22:55.702Z,0
2017-05-02T23:24:06.282Z,0
2017-05-02T23:25:16.691Z,0
2017-05-02T23:26:26.477Z,0
2017-05-02T23:27:36.744Z,0
2017-05-02T23:28:46.887Z,0
2017-05-02T23:29:57.318Z,0
2017-05-02T23:31:07.439Z,0
2017-05-02T23:32:17.715Z,0
2017-05-02T23:33:27.865Z,0
2017-05-02T23:34:38.130Z,0
2017-05-02T23:35:48.616Z,0
2017-05-02T23:36:58.775Z,0
2017-05-02T23:38:09.133Z,0
2017-05-02T23:39:19.285Z,0
2017-05-02T23:40:29.508Z,0
2017-05-02T23:41:39.937Z,0
2017-05-02T23:42:50.067Z,0
2017-05-02T23:44:00.221Z,0
2017-05-02T23:45:10.465Z,0
2017-05-02T23:46:20.258Z,0
2017-05-02T23:47:30.754Z,0
2017-05-02T23:48:40.927Z,0
2017-05-02T23:49:51.828Z,0
2017-05-02T23:51:01.968Z,0
2017-05-02T23:52:12.141Z,0
2017-05-02T23:53:22.569Z,0
2017-05-02T23:54:32.703Z,0
2017-05-02T23:55:42.947Z,0
2017-05-02T23:56:53.112Z,0
2017-05-02T23:58:03.451Z,0
2017-05-02T23:59:13.954Z,0
