createdAt,value
2022-10-17T00:04:43.574Z,85.10
2022-10-17T00:09:46.570Z,84.93
2022-10-17T00:14:49.567Z,84.79
2022-10-17T00:19:52.570Z,84.59
2022-10-17T00:24:55.722Z,84.79
2022-10-17T00:29:59.602Z,84.64
2022-10-17T00:35:03.161Z,84.29
2022-10-17T00:40:08.051Z,84.29
2022-10-17T00:45:24.903Z,84.33
2022-10-17T00:50:28.861Z,84.71
2022-10-17T00:55:39.160Z,84.70
2022-10-17T01:00:44.352Z,84.70
2022-10-17T01:05:47.670Z,84.39
2022-10-17T01:11:30.201Z,83.92
2022-10-17T01:17:24.807Z,84.14
2022-10-17T01:22:41.431Z,84.66
2022-10-17T01:28:19.828Z,85.01
2022-10-17T01:33:47.523Z,84.97
2022-10-17T01:39:12.145Z,84.75
2022-10-17T01:44:37.261Z,84.47
2022-10-17T01:49:45.194Z,84.76
2022-10-17T01:54:57.107Z,84.84
2022-10-17T02:00:03.250Z,84.71
2022-10-17T02:05:07.694Z,84.93
2022-10-17T02:10:38.535Z,84.25
2022-10-17T02:16:14.664Z,84.11
2022-10-17T02:21:55.968Z,84.11
2022-10-17T02:27:46.583Z,84.11
2022-10-17T02:33:02.142Z,84.29
2022-10-17T02:38:10.743Z,84.57
2022-10-17T02:43:14.847Z,84.57
2022-10-17T02:48:42.698Z,84.95
2022-10-17T02:54:17.370Z,85.43
2022-10-17T02:59:25.265Z,85.25
2022-10-17T03:04:28.216Z,85.14
2022-10-17T03:09:31.124Z,85.32
2022-10-17T03:14:34.108Z,85.04
2022-10-17T03:19:37.073Z,85.13
2022-10-17T03:24:39.958Z,85.29
2022-10-17T03:29:42.837Z,85.21
2022-10-17T03:34:46.119Z,84.91
2022-10-17T03:39:49.277Z,84.61
2022-10-17T03:44:52.159Z,84.78
2022-10-17T03:49:55.092Z,85.25
2022-10-17T03:54:58.136Z,85.41
2022-10-17T04:00:01.140Z,85.75
2022-10-17T04:05:04.928Z,85.66
2022-10-17T04:10:08.892Z,85.68
2022-10-17T04:15:12.527Z,85.55
2022-10-17T04:20:15.616Z,85.62
2022-10-17T04:25:18.626Z,85.57
2022-10-17T04:30:21.935Z,85.63
2022-10-17T04:35:24.939Z,85.50
2022-10-17T04:40:28.038Z,85.56
2022-10-17T04:45:31.063Z,85.46
2022-10-17T04:50:34.043Z,85.40
2022-10-17T04:55:38.824Z,85.60
2022-10-17T05:00:42.082Z,85.47
2022-10-17T05:05:45.143Z,85.61
2022-10-17T05:10:48.238Z,85.65
2022-10-17T05:15:51.313Z,85.48
2022-10-17T05:20:54.831Z,85.58
2022-10-17T05:25:57.938Z,85.46
2022-10-17T05:31:10.238Z,85.27
2022-10-17T05:36:13.272Z,85.32
2022-10-17T05:41:16.284Z,85.66
2022-10-17T05:46:19.274Z,85.88
2022-10-17T05:51:22.309Z,85.99
2022-10-17T05:56:25.269Z,86.29
2022-10-17T06:01:28.729Z,86.15
2022-10-17T06:06:31.702Z,86.22
2022-10-17T06:11:36.035Z,86.24
2022-10-17T06:16:38.972Z,86.21
2022-10-17T06:21:41.993Z,86.12
2022-10-17T06:26:44.999Z,86.20
2022-10-17T06:31:47.996Z,86.51
2022-10-17T06:36:51.084Z,86.68
2022-10-17T06:41:54.098Z,87.15
2022-10-17T06:46:59.086Z,87.42
2022-10-17T06:52:02.011Z,87.75
2022-10-17T06:57:04.998Z,88.05
2022-10-17T07:02:11.018Z,88.55
2022-10-17T07:07:13.980Z,88.64
2022-10-17T07:12:16.929Z,88.44
2022-10-17T07:17:20.031Z,88.30
2022-10-17T07:22:22.993Z,88.26
2022-10-17T07:27:25.943Z,88.16
2022-10-17T07:32:28.872Z,88.25
2022-10-17T07:37:32.399Z,88.36
2022-10-17T07:47:47.315Z,88.26
2022-10-17T07:52:50.796Z,88.22
2022-10-17T07:57:53.693Z,87.79
2022-10-17T08:02:56.622Z,87.53
2022-10-17T08:08:00.020Z,87.32
2022-10-17T08:13:03.497Z,86.82
2022-10-17T08:18:06.616Z,86.81
2022-10-17T08:23:09.585Z,86.83
2022-10-17T08:28:12.553Z,86.68
2022-10-17T08:33:15.487Z,86.68
2022-10-17T08:38:20.996Z,86.35
2022-10-17T08:43:38.432Z,86.23
2022-10-17T08:48:46.851Z,86.07
2022-10-17T08:53:52.389Z,85.84
2022-10-17T08:58:55.446Z,86.17
2022-10-17T09:04:19.717Z,86.83
2022-10-17T09:10:05.164Z,87.11
2022-10-17T09:15:52.644Z,87.10
2022-10-17T09:21:09.637Z,86.04
2022-10-17T09:26:12.871Z,85.38
2022-10-17T09:31:43.504Z,85.01
2022-10-17T09:36:46.427Z,84.59
2022-10-17T09:41:57.097Z,83.31
2022-10-17T09:47:31.327Z,82.42
2022-10-17T09:52:48.865Z,80.43
2022-10-17T09:57:57.422Z,79.30
2022-10-17T10:03:16.288Z,78.07
2022-10-17T10:08:20.245Z,77.46
2022-10-17T10:13:27.488Z,76.94
2022-10-17T10:18:36.522Z,76.18
2022-10-17T10:23:43.021Z,75.79
2022-10-17T10:28:54.246Z,75.06
2022-10-17T10:34:00.680Z,74.21
2022-10-17T10:39:26.840Z,73.72
2022-10-17T10:44:33.426Z,73.50
2022-10-17T10:49:43.015Z,73.42
2022-10-17T10:55:07.386Z,73.36
2022-10-17T11:00:21.127Z,72.81
2022-10-17T11:06:00.844Z,73.10
2022-10-17T11:11:23.902Z,72.92
2022-10-17T11:16:40.235Z,72.72
2022-10-17T11:21:55.835Z,72.71
2022-10-17T11:27:06.026Z,72.59
2022-10-17T11:32:23.101Z,71.50
2022-10-17T11:37:34.977Z,71.19
2022-10-17T11:43:03.334Z,70.69
2022-10-17T11:48:39.852Z,71.51
2022-10-17T11:53:57.614Z,71.12
2022-10-17T11:59:19.922Z,70.92
2022-10-17T12:05:05.875Z,71.07
2022-10-17T12:10:48.655Z,70.78
2022-10-17T12:15:51.781Z,70.70
2022-10-17T12:21:00.206Z,70.57
2022-10-17T12:26:07.537Z,71.12
2022-10-17T12:31:28.531Z,71.00
2022-10-17T12:36:35.686Z,71.54
2022-10-17T12:41:38.633Z,71.04
2022-10-17T12:46:56.451Z,71.22
2022-10-17T12:52:20.981Z,70.60
2022-10-17T12:57:55.785Z,69.04
2022-10-17T13:03:17.662Z,68.94
2022-10-17T13:08:52.207Z,69.68
2022-10-17T13:14:02.240Z,69.45
2022-10-17T13:19:19.063Z,69.22
2022-10-17T13:24:38.253Z,69.44
2022-10-17T13:29:45.101Z,69.96
2022-10-17T13:35:10.438Z,70.07
2022-10-17T13:46:02.307Z,71.21
2022-10-17T13:51:13.348Z,71.39
2022-10-17T13:56:28.811Z,71.55
2022-10-17T14:01:33.076Z,71.68
2022-10-17T14:06:49.307Z,71.28
2022-10-17T14:12:16.649Z,70.93
2022-10-17T14:17:29.241Z,70.84
2022-10-17T14:22:36.994Z,70.93
2022-10-17T14:27:55.978Z,71.08
2022-10-17T14:33:03.567Z,71.27
2022-10-17T14:38:08.021Z,71.50
2022-10-17T14:43:23.961Z,71.83
2022-10-17T14:48:29.514Z,72.22
2022-10-17T14:53:32.713Z,72.60
2022-10-17T14:58:35.615Z,73.04
2022-10-17T15:03:38.552Z,73.05
2022-10-17T15:13:49.409Z,73.22
2022-10-17T15:18:54.255Z,73.43
2022-10-17T15:23:58.119Z,73.51
2022-10-17T15:29:02.420Z,73.65
2022-10-17T15:34:05.340Z,73.82
2022-10-17T15:39:10.915Z,74.01
2022-10-17T15:44:15.282Z,74.04
2022-10-17T15:49:20.076Z,74.21
2022-10-17T15:54:22.999Z,74.37
2022-10-17T15:59:34.479Z,74.63
2022-10-17T16:04:37.384Z,74.78
2022-10-17T16:09:40.674Z,74.86
2022-10-17T16:14:43.640Z,74.86
2022-10-17T16:19:46.625Z,74.96
2022-10-17T16:24:49.584Z,74.92
2022-10-17T16:29:52.494Z,75.28
2022-10-17T16:34:55.463Z,75.41
2022-10-17T16:39:58.505Z,75.44
2022-10-17T16:45:01.869Z,75.54
2022-10-17T16:50:05.062Z,75.50
2022-10-17T16:55:10.060Z,75.65
2022-10-17T17:00:15.361Z,75.79
2022-10-17T17:05:18.642Z,75.89
2022-10-17T17:10:21.701Z,75.98
2022-10-17T17:15:24.726Z,76.14
2022-10-17T17:20:27.659Z,75.87
2022-10-17T17:25:30.600Z,76.11
2022-10-17T17:30:35.048Z,76.28
2022-10-17T17:35:40.234Z,76.80
2022-10-17T17:40:50.882Z,76.78
2022-10-17T17:45:54.249Z,76.75
2022-10-17T17:50:57.341Z,76.98
2022-10-17T17:56:11.419Z,77.19
2022-10-17T18:01:21.562Z,77.36
2022-10-17T18:06:25.433Z,78.14
2022-10-17T18:11:29.251Z,78.70
2022-10-17T18:16:36.348Z,78.60
2022-10-17T18:21:39.455Z,78.24
2022-10-17T18:26:42.419Z,77.64
2022-10-17T18:31:45.457Z,77.14
2022-10-17T18:36:48.523Z,76.71
2022-10-17T18:41:51.460Z,76.60
2022-10-17T18:46:55.175Z,76.42
2022-10-17T18:51:59.923Z,76.25
2022-10-17T18:57:02.900Z,76.26
2022-10-17T19:02:06.662Z,76.34
2022-10-17T19:07:09.716Z,76.54
2022-10-17T19:12:12.669Z,76.64
2022-10-17T19:17:15.681Z,76.64
2022-10-17T19:22:18.828Z,76.79
2022-10-17T19:27:21.787Z,76.91
2022-10-17T19:32:24.877Z,77.07
2022-10-17T19:37:28.083Z,77.03
2022-10-17T19:42:31.652Z,77.16
2022-10-17T19:47:35.746Z,77.22
2022-10-17T19:52:38.654Z,77.38
2022-10-17T19:57:41.718Z,77.50
2022-10-17T20:02:44.714Z,77.64
2022-10-17T20:07:47.680Z,77.75
2022-10-17T20:12:50.597Z,77.66
2022-10-17T20:17:53.580Z,77.70
2022-10-17T20:22:56.689Z,77.79
2022-10-17T20:27:59.673Z,77.75
2022-10-17T20:33:02.643Z,77.75
2022-10-17T20:38:05.630Z,77.78
2022-10-17T20:43:14.033Z,77.79
2022-10-17T20:48:16.967Z,77.82
2022-10-17T20:53:37.545Z,77.83
2022-10-17T20:58:40.796Z,77.75
2022-10-17T21:03:46.418Z,77.70
2022-10-17T21:08:54.051Z,77.83
2022-10-17T21:14:08.121Z,77.85
2022-10-17T21:19:13.161Z,77.85
2022-10-17T21:24:18.312Z,77.79
2022-10-17T21:29:23.235Z,77.91
2022-10-17T21:34:26.213Z,78.07
2022-10-17T21:39:29.448Z,78.07
2022-10-17T21:44:32.489Z,78.03
2022-10-17T21:49:35.546Z,78.13
2022-10-17T21:54:38.481Z,78.19
2022-10-17T21:59:41.508Z,78.39
2022-10-17T22:04:44.462Z,78.41
2022-10-17T22:09:47.426Z,78.46
2022-10-17T22:14:50.364Z,78.72
2022-10-17T22:19:53.369Z,78.82
2022-10-17T22:24:56.360Z,78.99
2022-10-17T22:29:59.279Z,79.08
2022-10-17T22:35:02.210Z,79.21
2022-10-17T22:40:07.386Z,79.21
2022-10-17T22:45:10.593Z,79.44
2022-10-17T22:50:13.949Z,79.41
2022-10-17T22:55:17.185Z,79.40
2022-10-17T23:00:20.343Z,79.44
2022-10-17T23:05:23.261Z,79.63
2022-10-17T23:10:27.541Z,79.64
2022-10-17T23:15:32.826Z,79.64
2022-10-17T23:20:37.843Z,79.99
2022-10-17T23:25:41.311Z,80.25
2022-10-17T23:30:44.662Z,80.08
2022-10-17T23:35:47.625Z,80.27
2022-10-17T23:40:50.566Z,80.26
2022-10-17T23:45:53.458Z,80.33
2022-10-17T23:50:57.221Z,80.47
2022-10-17T23:56:00.166Z,80.68
